sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2022-11-15T00:01:33;9.47;;;8.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:03:59;9.70;;;8.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:06:24;8.47;;;7.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:08:50;13.33;;;9.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:11:16;10.13;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:13:41;8.77;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:16:08;10.93;;;8.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:18:34;10.93;;;7.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:21:07;12.57;;;8.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:23:34;9.37;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:26:00;9.90;;;8.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:28:26;9.30;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:30:52;9.87;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:33:18;9.37;;;7.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:35:43;10.67;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:38:10;10.50;;;7.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:40:35;10.53;;;7.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:43:01;10.90;;;8.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:45:26;9.00;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:47:52;12.37;;;8.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:50:18;8.83;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:52:44;8.90;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:55:13;9.97;;;8.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T00:57:40;10.30;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:00:06;10.23;;;8.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:02:32;9.60;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:04:59;8.87;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:07:24;10.60;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:09:50;10.20;;;8.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:12:15;7.73;;;7.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:14:41;7.87;;;7.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:17:07;9.70;;;7.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:19:32;8.43;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:21:58;10.57;;;7.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:24:23;8.10;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:26:49;8.40;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:29:15;9.10;;;8.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:31:40;9.00;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:34:06;8.73;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:36:31;8.90;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:38:57;8.63;;;7.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:41:27;8.53;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:43:56;11.73;;;7.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:46:42;9.23;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:49:16;7.50;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:51:44;8.20;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:54:11;8.53;;;7.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:56:42;9.17;;;8.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T01:59:12;7.77;;;6.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:01:38;11.43;;;8.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:06:35;8.07;;;6.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:09:01;10.23;;;7.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:11:27;8.50;;;7.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:13:53;8.43;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:16:58;8.30;;;7.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:41:01;11.63;;;8.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:43:35;9.97;;;7.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:46:24;9.23;;;8.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:49:12;7.40;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:51:39;8.50;;;7.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:54:06;10.10;;;8.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T02:56:35;10.03;;;7.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:04:44;7.67;;;7.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:16:15;9.77;;;7.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:18:55;8.37;;;7.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:21:51;7.50;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:24:18;8.93;;;7.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:26:45;9.23;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:29:16;7.93;;;7.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:31:47;7.97;;;7.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:34:29;8.47;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:37:11;8.43;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:39:39;8.77;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:47:28;7.73;;;7.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:50:01;8.80;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:52:38;8.60;;;6.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:55:06;8.43;;;7.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T03:57:35;9.17;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:00:02;7.43;;;6.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:02:28;11.53;;;7.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:04:54;9.00;;;6.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:07:20;10.00;;;7.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:09:45;8.17;;;7.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:12:30;7.50;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:14:58;7.40;;;6.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:17:45;8.43;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:20:20;9.27;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:23:16;7.30;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:26:05;6.77;;;6.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:28:35;7.20;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:31:20;6.90;;;6.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:33:46;8.07;;;7.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:36:11;11.23;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:38:55;7.33;;;6.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:41:21;7.97;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:43:47;7.80;;;7.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:46:12;8.80;;;8.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:48:38;8.17;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:51:03;7.87;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:53:29;7.07;;;6.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:55:55;8.27;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T04:58:20;7.77;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:00:46;9.53;;;7.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:03:11;10.50;;;7.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:05:57;7.60;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:08:23;7.77;;;6.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:10:49;7.30;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:13:15;7.80;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:15:40;9.73;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:18:06;7.37;;;6.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:20:31;6.83;;;6.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:22:57;8.37;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:25:23;7.13;;;6.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:27:49;7.10;;;6.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:30:15;9.37;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:32:41;6.80;;;6.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:35:08;8.00;;;7.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:37:43;7.27;;;6.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:40:09;7.73;;;7.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:42:35;8.23;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:45:01;7.43;;;6.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:47:30;7.03;;;6.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:49:56;7.13;;;6.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:52:24;7.93;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:54:53;8.10;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:57:20;8.77;;;7.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T05:59:46;8.13;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:02:12;7.73;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:04:37;7.40;;;6.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:07:03;7.63;;;7.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:09:29;7.30;;;6.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:11:54;7.63;;;6.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:14:20;8.00;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:16:45;9.87;;;6.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:19:11;6.90;;;6.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:21:37;7.00;;;6.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:24:02;7.27;;;6.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:26:28;8.87;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:28:54;7.07;;;6.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:31:19;8.03;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:33:46;7.93;;;7.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:36:12;7.57;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:38:42;8.07;;;7.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:41:09;8.27;;;7.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:43:36;8.40;;;6.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:46:02;8.97;;;8.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:48:29;8.00;;;7.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:50:57;10.77;;;8.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:53:24;10.73;;;8.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:55:51;7.77;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T06:58:17;9.70;;;8.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:00:42;8.60;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:03:08;6.93;;;6.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:05:34;7.87;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:08:00;8.50;;;7.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:10:27;8.43;;;7.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:12:53;7.00;;;6.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:15:20;7.13;;;6.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:17:48;7.60;;;6.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:20:14;7.63;;;6.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:22:40;7.23;;;6.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:25:06;7.23;;;6.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:27:32;8.00;;;6.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:29:58;7.17;;;6.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:32:23;9.63;;;6.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:34:49;8.03;;;6.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:37:15;6.53;;;5.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:39:41;7.87;;;7.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:42:07;8.30;;;6.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:44:51;6.27;;;5.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:47:17;5.83;;;5.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:49:43;7.03;;;6.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:52:08;7.30;;;5.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:54:34;7.83;;;6.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:56:59;8.30;;;6.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T07:59:25;7.33;;;6.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:01:51;7.47;;;6.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:04:16;6.43;;;5.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:06:42;7.03;;;6.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:09:07;6.73;;;6.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:11:33;6.43;;;5.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:13:58;5.87;;;5.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:16:24;5.17;;;4.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:18:50;9.90;;;6.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:21:17;6.13;;;5.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:23:45;7.40;;;5.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:26:11;5.90;;;5.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:28:36;5.90;;;5.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:31:03;6.07;;;5.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:33:29;8.03;;;5.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:35:56;5.30;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:38:22;5.70;;;5.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:40:48;5.50;;;5.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:43:16;4.77;;;4.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:45:42;6.20;;;5.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:48:08;5.00;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:50:33;5.37;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:53:06;5.23;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:55:37;4.80;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T08:58:04;4.73;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:00:29;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:02:55;5.40;;;5.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:05:21;4.83;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:07:46;5.10;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:10:12;5.47;;;4.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:12:37;5.83;;;5.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:15:04;4.80;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:17:30;4.10;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:19:56;5.57;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:22:21;3.90;;;3.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:24:47;4.23;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:27:13;3.90;;;3.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:29:38;3.90;;;3.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:32:04;3.67;;;3.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:34:30;3.93;;;3.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:36:55;4.67;;;4.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:39:21;4.30;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:49:56;3.67;;;3.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:52:24;3.33;;;3.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:54:50;3.47;;;3.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T09:57:22;3.70;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:00:08;3.77;;;3.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:05:22;3.87;;;3.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:13:19;4.23;;;3.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:15:57;3.50;;;3.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:21:26;3.80;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:24:15;4.23;;;3.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:26:48;3.33;;;3.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:29:20;3.87;;;3.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:31:47;3.57;;;3.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:34:14;3.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:36:57;3.10;;;3.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:39:24;3.90;;;3.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:41:50;3.40;;;3.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:47:05;3.73;;;3.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:49:32;3.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:57:18;3.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T10:59:50;3.00;;;2.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:02:26;3.03;;;2.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:04:56;3.33;;;3.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:07:28;3.17;;;3.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:10:00;2.90;;;2.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:12:41;5.63;;;2.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:15:11;3.10;;;3.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:23:23;3.70;;;3.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:34:26;3.40;;;3.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:37:01;3.37;;;3.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:42:26;2.93;;;2.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:48:12;2.60;;;2.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:50:39;3.67;;;3.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:56:11;2.90;;;2.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T11:58:43;3.00;;;2.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:06:51;3.47;;;3.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:14:29;3.00;;;2.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:17:20;4.50;;;3.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:19:48;3.30;;;3.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:25:00;3.20;;;3.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:30:48;3.80;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:33:28;3.53;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:36:02;3.60;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:41:18;3.30;;;3.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:43:45;3.80;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:48:51;3.10;;;3.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:51:22;3.67;;;3.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T12:59:52;3.43;;;3.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:02:29;4.10;;;3.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:05:47;3.90;;;3.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:17:49;3.40;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:22:43;3.10;;;2.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:25:23;3.47;;;3.27;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:30:40;4.37;;;3.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:35:59;4.00;;;3.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:38:29;6.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:40:57;4.80;;;4.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:43:28;3.60;;;3.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:48:31;3.80;;;3.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:50:58;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:53:25;3.50;;;3.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:55:51;3.97;;;3.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T13:58:21;5.10;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:00:46;3.70;;;3.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:05:43;5.73;;;5.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:10:41;4.23;;;4.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:13:11;4.90;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:16:07;4.70;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:18:48;4.40;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:21:15;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:23:41;4.77;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:26:11;6.50;;;4.43;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:28:53;5.23;;;4.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:31:19;4.27;;;4.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:33:45;4.07;;;3.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:36:12;8.57;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:38:40;4.40;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:41:17;4.97;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:43:47;5.27;;;4.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:46:14;5.23;;;4.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:48:39;5.13;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:51:15;5.17;;;4.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:53:42;5.50;;;5.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:56:09;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T14:58:35;6.07;;;5.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:03:41;4.20;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:06:09;5.03;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:08:34;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:11:00;6.23;;;5.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:13:26;4.90;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:15:53;5.33;;;4.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:18:19;4.83;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:20:45;4.50;;;4.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:23:20;6.47;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:25:48;5.70;;;5.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:28:17;5.43;;;4.73;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:30:43;5.83;;;5.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:33:08;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:35:34;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:38:00;4.73;;;4.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:40:27;4.87;;;4.57;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:42:54;5.33;;;4.87;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:45:20;5.67;;;4.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:47:46;4.60;;;4.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:50:20;5.03;;;4.63;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:52:46;5.87;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:55:12;4.57;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T15:57:38;4.00;;;3.80;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:00:04;3.97;;;3.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:02:30;4.27;;;4.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:04:56;4.17;;;3.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:07:22;5.00;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:09:50;4.13;;;3.93;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:12:25;4.73;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:14:55;4.20;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:17:21;4.90;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:19:49;4.30;;;4.00;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:22:15;4.90;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:24:41;4.83;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:27:11;4.47;;;4.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:29:45;4.53;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:32:11;4.63;;;4.37;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:34:37;4.43;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:37:03;4.50;;;4.20;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:39:29;6.07;;;3.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:41:58;4.03;;;3.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:44:24;4.40;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:46:50;4.17;;;3.97;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:49:17;4.63;;;4.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:51:47;8.03;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:54:15;4.67;;;4.33;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:56:42;4.30;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T16:59:08;4.47;;;4.17;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:01:39;5.03;;;4.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:04:11;4.53;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:06:38;4.77;;;4.40;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:09:05;4.53;;;4.23;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:11:31;4.80;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:13:57;4.90;;;4.10;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:16:24;4.73;;;4.53;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:18:51;5.20;;;4.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:21:18;4.33;;;4.03;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:23:45;5.40;;;4.77;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:26:13;4.47;;;4.13;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:28:39;4.93;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:31:06;4.93;;;4.67;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:33:33;4.60;;;4.30;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:36:00;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:38:27;5.00;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:41:00;5.00;;;4.70;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:43:27;5.37;;;5.07;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:45:54;5.17;;;4.83;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:48:19;5.93;;;5.60;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:50:53;5.20;;;4.90;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:53:23;4.77;;;4.47;;
2434;SDS011;1228;51.022;6.764;2022-11-15T17:55:49;5.03;;;4.53;;