sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20598;DHT22;10457;48.770;11.446;2023-04-09T00:05:07;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:10:28;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:15:50;5.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:21:13;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:26:34;5.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:31:56;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:37:19;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:42:40;5.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:48:02;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:53:25;5.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T00:58:48;5.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:04:10;5.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:09:38;5.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:15:05;5.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:20:34;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:26:06;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:31:41;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:37:05;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:42:28;5.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:47:52;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:53:14;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T01:58:36;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:04:02;5.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:09:27;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:14:51;5.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:20:16;5.20;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:25:39;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:31:00;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:36:24;5.10;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:41:46;5.00;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:47:08;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:52:32;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T02:57:54;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:03:15;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:08:38;4.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:14:00;4.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:19:21;4.20;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:24:44;4.00;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:30:06;3.90;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:35:35;3.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:40:58;3.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:46:20;3.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:51:42;3.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T03:57:05;3.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:02:29;3.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:07:58;3.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:13:24;3.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:18:49;3.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:24:11;3.10;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:29:35;3.00;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:35:04;3.00;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:40:27;2.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:45:54;2.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:51:19;2.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T04:56:53;2.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:02:34;2.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:08:25;2.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:13:48;2.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:19:12;3.00;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:24:33;3.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:29:55;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:35:18;6.00;98.30
20598;DHT22;10457;48.770;11.446;2023-04-09T05:40:41;6.50;84.90
20598;DHT22;10457;48.770;11.446;2023-04-09T05:46:05;7.40;77.80
20598;DHT22;10457;48.770;11.446;2023-04-09T05:51:28;8.10;75.60
20598;DHT22;10457;48.770;11.446;2023-04-09T05:56:51;8.50;72.50
20598;DHT22;10457;48.770;11.446;2023-04-09T06:02:13;9.10;69.90
20598;DHT22;10457;48.770;11.446;2023-04-09T06:07:36;9.40;68.10
20598;DHT22;10457;48.770;11.446;2023-04-09T06:12:58;9.70;68.00
20598;DHT22;10457;48.770;11.446;2023-04-09T06:18:19;10.80;63.80
20598;DHT22;10457;48.770;11.446;2023-04-09T06:23:42;11.10;62.80
20598;DHT22;10457;48.770;11.446;2023-04-09T06:29:03;11.40;61.90
20598;DHT22;10457;48.770;11.446;2023-04-09T06:34:25;11.70;60.00
20598;DHT22;10457;48.770;11.446;2023-04-09T06:39:48;11.90;59.60
20598;DHT22;10457;48.770;11.446;2023-04-09T06:45:10;11.80;59.90
20598;DHT22;10457;48.770;11.446;2023-04-09T06:50:31;11.80;59.20
20598;DHT22;10457;48.770;11.446;2023-04-09T06:55:54;11.30;62.00
20598;DHT22;10457;48.770;11.446;2023-04-09T07:01:16;11.00;62.00
20598;DHT22;10457;48.770;11.446;2023-04-09T07:06:38;11.00;63.40
20598;DHT22;10457;48.770;11.446;2023-04-09T07:12:00;11.10;62.60
20598;DHT22;10457;48.770;11.446;2023-04-09T07:17:22;11.00;62.70
20598;DHT22;10457;48.770;11.446;2023-04-09T07:22:44;11.40;62.20
20598;DHT22;10457;48.770;11.446;2023-04-09T07:28:06;11.80;61.50
20598;DHT22;10457;48.770;11.446;2023-04-09T07:33:28;12.70;58.50
20598;DHT22;10457;48.770;11.446;2023-04-09T07:38:49;14.30;53.60
20598;DHT22;10457;48.770;11.446;2023-04-09T07:44:13;13.60;54.30
20598;DHT22;10457;48.770;11.446;2023-04-09T07:49:35;14.20;54.70
20598;DHT22;10457;48.770;11.446;2023-04-09T07:54:56;14.50;51.70
20598;DHT22;10457;48.770;11.446;2023-04-09T08:00:19;14.20;54.50
20598;DHT22;10457;48.770;11.446;2023-04-09T08:05:41;12.70;55.70
20598;DHT22;10457;48.770;11.446;2023-04-09T08:11:03;12.20;62.60
20598;DHT22;10457;48.770;11.446;2023-04-09T08:16:27;13.40;57.40
20598;DHT22;10457;48.770;11.446;2023-04-09T08:21:48;12.80;56.00
20598;DHT22;10457;48.770;11.446;2023-04-09T08:27:11;13.00;54.70
20598;DHT22;10457;48.770;11.446;2023-04-09T08:32:34;13.50;56.80
20598;DHT22;10457;48.770;11.446;2023-04-09T08:37:56;14.30;52.50
20598;DHT22;10457;48.770;11.446;2023-04-09T08:43:21;14.90;49.80
20598;DHT22;10457;48.770;11.446;2023-04-09T08:48:45;14.80;51.40
20598;DHT22;10457;48.770;11.446;2023-04-09T08:54:07;14.30;51.70
20598;DHT22;10457;48.770;11.446;2023-04-09T08:59:29;14.90;51.20
20598;DHT22;10457;48.770;11.446;2023-04-09T09:04:57;15.60;48.90
20598;DHT22;10457;48.770;11.446;2023-04-09T09:10:19;16.10;47.30
20598;DHT22;10457;48.770;11.446;2023-04-09T09:15:41;16.30;47.70
20598;DHT22;10457;48.770;11.446;2023-04-09T09:21:14;16.10;43.60
20598;DHT22;10457;48.770;11.446;2023-04-09T09:26:37;14.90;48.30
20598;DHT22;10457;48.770;11.446;2023-04-09T09:31:59;15.80;49.20
20598;DHT22;10457;48.770;11.446;2023-04-09T09:37:26;15.30;45.30
20598;DHT22;10457;48.770;11.446;2023-04-09T09:42:54;14.60;45.30
20598;DHT22;10457;48.770;11.446;2023-04-09T09:48:15;14.30;46.50
20598;DHT22;10457;48.770;11.446;2023-04-09T09:53:40;14.70;48.80
20598;DHT22;10457;48.770;11.446;2023-04-09T09:59:06;15.50;44.90
20598;DHT22;10457;48.770;11.446;2023-04-09T10:04:33;15.60;45.70
20598;DHT22;10457;48.770;11.446;2023-04-09T10:09:57;15.50;46.10
20598;DHT22;10457;48.770;11.446;2023-04-09T10:15:20;16.80;44.30
20598;DHT22;10457;48.770;11.446;2023-04-09T10:20:47;16.20;43.20
20598;DHT22;10457;48.770;11.446;2023-04-09T10:26:12;16.50;42.50
20598;DHT22;10457;48.770;11.446;2023-04-09T10:32:04;16.70;41.00
20598;DHT22;10457;48.770;11.446;2023-04-09T10:37:27;16.90;39.50
20598;DHT22;10457;48.770;11.446;2023-04-09T10:42:50;16.00;39.10
20598;DHT22;10457;48.770;11.446;2023-04-09T10:48:12;17.00;41.50
20598;DHT22;10457;48.770;11.446;2023-04-09T10:53:34;18.80;33.60
20598;DHT22;10457;48.770;11.446;2023-04-09T10:58:58;20.00;32.50
20598;DHT22;10457;48.770;11.446;2023-04-09T11:04:20;21.70;31.20
20598;DHT22;10457;48.770;11.446;2023-04-09T11:09:42;19.50;31.90
20598;DHT22;10457;48.770;11.446;2023-04-09T11:15:06;17.00;38.00
20598;DHT22;10457;48.770;11.446;2023-04-09T11:20:35;16.30;38.30
20598;DHT22;10457;48.770;11.446;2023-04-09T11:25:58;15.20;40.60
20598;DHT22;10457;48.770;11.446;2023-04-09T11:31:27;16.40;45.10
20598;DHT22;10457;48.770;11.446;2023-04-09T11:36:49;21.30;32.30
20598;DHT22;10457;48.770;11.446;2023-04-09T11:42:13;22.40;28.70
20598;DHT22;10457;48.770;11.446;2023-04-09T11:47:36;21.30;31.70
20598;DHT22;10457;48.770;11.446;2023-04-09T11:52:59;18.30;36.10
20598;DHT22;10457;48.770;11.446;2023-04-09T11:58:21;16.60;40.50
20598;DHT22;10457;48.770;11.446;2023-04-09T12:03:51;19.10;38.40
20598;DHT22;10457;48.770;11.446;2023-04-09T12:09:13;20.10;35.10
20598;DHT22;10457;48.770;11.446;2023-04-09T12:14:35;20.50;36.30
20598;DHT22;10457;48.770;11.446;2023-04-09T12:20:00;24.00;29.40
20598;DHT22;10457;48.770;11.446;2023-04-09T12:25:22;21.60;32.40
20598;DHT22;10457;48.770;11.446;2023-04-09T12:30:43;22.60;30.30
20598;DHT22;10457;48.770;11.446;2023-04-09T12:36:07;22.00;31.60
20598;DHT22;10457;48.770;11.446;2023-04-09T12:41:29;23.40;29.60
20598;DHT22;10457;48.770;11.446;2023-04-09T12:46:50;22.40;31.10
20598;DHT22;10457;48.770;11.446;2023-04-09T12:52:13;22.40;32.10
20598;DHT22;10457;48.770;11.446;2023-04-09T12:57:36;21.50;32.20
20598;DHT22;10457;48.770;11.446;2023-04-09T13:02:58;18.60;34.30
20598;DHT22;10457;48.770;11.446;2023-04-09T13:08:21;19.20;34.90
20598;DHT22;10457;48.770;11.446;2023-04-09T13:13:42;21.00;31.00
20598;DHT22;10457;48.770;11.446;2023-04-09T13:19:05;21.60;30.20
20598;DHT22;10457;48.770;11.446;2023-04-09T13:24:27;18.50;36.00
20598;DHT22;10457;48.770;11.446;2023-04-09T13:29:49;21.10;32.00
20598;DHT22;10457;48.770;11.446;2023-04-09T13:35:10;21.20;31.40
20598;DHT22;10457;48.770;11.446;2023-04-09T13:40:33;21.80;33.30
20598;DHT22;10457;48.770;11.446;2023-04-09T13:45:55;19.60;32.80
20598;DHT22;10457;48.770;11.446;2023-04-09T13:51:17;16.90;39.80
20598;DHT22;10457;48.770;11.446;2023-04-09T13:56:40;17.20;40.00
20598;DHT22;10457;48.770;11.446;2023-04-09T14:02:01;17.20;38.60
20598;DHT22;10457;48.770;11.446;2023-04-09T14:07:23;15.90;41.60
20598;DHT22;10457;48.770;11.446;2023-04-09T14:12:46;15.00;44.30
20598;DHT22;10457;48.770;11.446;2023-04-09T14:18:07;14.60;44.40
20598;DHT22;10457;48.770;11.446;2023-04-09T14:23:28;14.00;45.90
20598;DHT22;10457;48.770;11.446;2023-04-09T14:28:51;14.10;46.00
20598;DHT22;10457;48.770;11.446;2023-04-09T14:34:13;13.90;46.30
20598;DHT22;10457;48.770;11.446;2023-04-09T14:39:35;14.10;45.10
20598;DHT22;10457;48.770;11.446;2023-04-09T14:44:57;14.50;45.10
20598;DHT22;10457;48.770;11.446;2023-04-09T14:50:19;14.10;47.40
20598;DHT22;10457;48.770;11.446;2023-04-09T14:55:40;14.40;47.20
20598;DHT22;10457;48.770;11.446;2023-04-09T15:01:04;14.30;44.00
20598;DHT22;10457;48.770;11.446;2023-04-09T15:06:26;13.90;44.90
20598;DHT22;10457;48.770;11.446;2023-04-09T15:11:47;13.60;46.20
20598;DHT22;10457;48.770;11.446;2023-04-09T15:17:10;13.50;46.10
20598;DHT22;10457;48.770;11.446;2023-04-09T15:22:32;13.30;46.00
20598;DHT22;10457;48.770;11.446;2023-04-09T15:27:53;13.00;46.40
20598;DHT22;10457;48.770;11.446;2023-04-09T15:33:16;12.80;48.30
20598;DHT22;10457;48.770;11.446;2023-04-09T15:38:37;13.00;47.00
20598;DHT22;10457;48.770;11.446;2023-04-09T15:43:59;13.00;48.40
20598;DHT22;10457;48.770;11.446;2023-04-09T15:49:22;13.20;47.40
20598;DHT22;10457;48.770;11.446;2023-04-09T15:54:44;13.10;46.60
20598;DHT22;10457;48.770;11.446;2023-04-09T16:00:06;13.10;48.10
20598;DHT22;10457;48.770;11.446;2023-04-09T16:05:30;13.20;47.70
20598;DHT22;10457;48.770;11.446;2023-04-09T16:10:54;13.20;46.90
20598;DHT22;10457;48.770;11.446;2023-04-09T16:16:16;12.90;47.10
20598;DHT22;10457;48.770;11.446;2023-04-09T16:21:39;12.80;48.80
20598;DHT22;10457;48.770;11.446;2023-04-09T16:27:02;12.60;48.40
20598;DHT22;10457;48.770;11.446;2023-04-09T16:32:24;12.40;48.60
20598;DHT22;10457;48.770;11.446;2023-04-09T16:37:48;12.20;48.70
20598;DHT22;10457;48.770;11.446;2023-04-09T16:43:10;12.00;49.70
20598;DHT22;10457;48.770;11.446;2023-04-09T16:48:32;11.80;50.60
20598;DHT22;10457;48.770;11.446;2023-04-09T16:53:56;11.70;51.10
20598;DHT22;10457;48.770;11.446;2023-04-09T16:59:17;11.60;51.20
20598;DHT22;10457;48.770;11.446;2023-04-09T17:04:40;11.50;50.90
20598;DHT22;10457;48.770;11.446;2023-04-09T17:10:04;11.50;51.10
20598;DHT22;10457;48.770;11.446;2023-04-09T17:15:26;11.50;50.90
20598;DHT22;10457;48.770;11.446;2023-04-09T17:20:47;11.80;50.40
20598;DHT22;10457;48.770;11.446;2023-04-09T17:26:10;11.90;51.20
20598;DHT22;10457;48.770;11.446;2023-04-09T17:31:32;12.00;50.40
20598;DHT22;10457;48.770;11.446;2023-04-09T17:36:53;11.90;50.20
20598;DHT22;10457;48.770;11.446;2023-04-09T17:42:20;11.70;51.00
20598;DHT22;10457;48.770;11.446;2023-04-09T17:47:42;11.60;51.40
20598;DHT22;10457;48.770;11.446;2023-04-09T17:53:04;11.50;53.70
20598;DHT22;10457;48.770;11.446;2023-04-09T17:58:27;11.10;57.20
20598;DHT22;10457;48.770;11.446;2023-04-09T18:03:49;10.70;57.70
20598;DHT22;10457;48.770;11.446;2023-04-09T18:09:10;10.50;58.80
20598;DHT22;10457;48.770;11.446;2023-04-09T18:14:33;10.30;59.60
20598;DHT22;10457;48.770;11.446;2023-04-09T18:19:55;10.10;61.00
20598;DHT22;10457;48.770;11.446;2023-04-09T18:25:17;9.90;61.80
20598;DHT22;10457;48.770;11.446;2023-04-09T18:30:41;9.70;62.60
20598;DHT22;10457;48.770;11.446;2023-04-09T18:36:02;9.50;63.30
20598;DHT22;10457;48.770;11.446;2023-04-09T18:41:25;9.30;64.60
20598;DHT22;10457;48.770;11.446;2023-04-09T18:46:48;9.20;65.80
20598;DHT22;10457;48.770;11.446;2023-04-09T18:52:09;9.00;67.20
20598;DHT22;10457;48.770;11.446;2023-04-09T18:57:31;8.80;67.90
20598;DHT22;10457;48.770;11.446;2023-04-09T19:02:54;8.70;70.80
20598;DHT22;10457;48.770;11.446;2023-04-09T19:08:16;8.50;72.90
20598;DHT22;10457;48.770;11.446;2023-04-09T19:13:38;8.40;74.30
20598;DHT22;10457;48.770;11.446;2023-04-09T19:19:01;8.30;75.80
20598;DHT22;10457;48.770;11.446;2023-04-09T19:24:22;8.10;77.80
20598;DHT22;10457;48.770;11.446;2023-04-09T19:29:44;8.00;79.20
20598;DHT22;10457;48.770;11.446;2023-04-09T19:35:08;7.90;81.40
20598;DHT22;10457;48.770;11.446;2023-04-09T19:40:30;7.80;81.70
20598;DHT22;10457;48.770;11.446;2023-04-09T19:45:51;7.70;82.60
20598;DHT22;10457;48.770;11.446;2023-04-09T19:51:18;7.60;84.30
20598;DHT22;10457;48.770;11.446;2023-04-09T19:56:40;7.50;85.80
20598;DHT22;10457;48.770;11.446;2023-04-09T20:02:02;7.50;87.00
20598;DHT22;10457;48.770;11.446;2023-04-09T20:07:25;7.40;89.10
20598;DHT22;10457;48.770;11.446;2023-04-09T20:12:47;7.40;89.10
20598;DHT22;10457;48.770;11.446;2023-04-09T20:18:09;7.40;88.50
20598;DHT22;10457;48.770;11.446;2023-04-09T20:23:32;7.20;89.90
20598;DHT22;10457;48.770;11.446;2023-04-09T20:28:53;7.10;91.60
20598;DHT22;10457;48.770;11.446;2023-04-09T20:34:15;7.00;92.20
20598;DHT22;10457;48.770;11.446;2023-04-09T20:39:38;6.90;92.60
20598;DHT22;10457;48.770;11.446;2023-04-09T20:44:59;6.80;93.00
20598;DHT22;10457;48.770;11.446;2023-04-09T20:50:23;6.80;91.20
20598;DHT22;10457;48.770;11.446;2023-04-09T20:55:47;6.60;90.90
20598;DHT22;10457;48.770;11.446;2023-04-09T21:01:09;6.50;90.70
20598;DHT22;10457;48.770;11.446;2023-04-09T21:06:32;6.40;92.30
20598;DHT22;10457;48.770;11.446;2023-04-09T21:12:02;6.40;92.20
20598;DHT22;10457;48.770;11.446;2023-04-09T21:17:29;6.30;92.70
20598;DHT22;10457;48.770;11.446;2023-04-09T21:22:51;6.10;92.80
20598;DHT22;10457;48.770;11.446;2023-04-09T21:28:19;6.10;92.60
20598;DHT22;10457;48.770;11.446;2023-04-09T21:33:40;6.10;93.40
20598;DHT22;10457;48.770;11.446;2023-04-09T21:39:02;6.00;95.00
20598;DHT22;10457;48.770;11.446;2023-04-09T21:44:25;5.90;95.00
20598;DHT22;10457;48.770;11.446;2023-04-09T21:49:49;5.90;95.20
20598;DHT22;10457;48.770;11.446;2023-04-09T21:55:10;5.70;96.40
20598;DHT22;10457;48.770;11.446;2023-04-09T22:00:34;5.70;95.40
20598;DHT22;10457;48.770;11.446;2023-04-09T22:05:55;5.60;95.70
20598;DHT22;10457;48.770;11.446;2023-04-09T22:11:22;5.50;95.70
20598;DHT22;10457;48.770;11.446;2023-04-09T22:16:47;5.40;96.20
20598;DHT22;10457;48.770;11.446;2023-04-09T22:22:08;5.30;97.50
20598;DHT22;10457;48.770;11.446;2023-04-09T22:27:32;5.20;98.50
20598;DHT22;10457;48.770;11.446;2023-04-09T22:32:55;5.10;98.20
20598;DHT22;10457;48.770;11.446;2023-04-09T22:38:16;5.10;98.60
20598;DHT22;10457;48.770;11.446;2023-04-09T22:43:38;5.00;99.30
20598;DHT22;10457;48.770;11.446;2023-04-09T22:49:01;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T22:54:22;4.90;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T22:59:44;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:05:08;4.80;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:10:30;4.70;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:15:53;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:21:16;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:26:37;4.60;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:31:58;4.50;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:37:21;4.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:42:43;4.40;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:48:05;4.30;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:53:28;4.20;99.90
20598;DHT22;10457;48.770;11.446;2023-04-09T23:58:50;4.20;99.90
