sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2022-08-25T00:00:56;25.90;62.50
43884;DHT22;29544;52.018;5.810;2022-08-25T00:03:21;25.90;62.50
43884;DHT22;29544;52.018;5.810;2022-08-25T00:05:47;25.90;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:08:13;25.90;62.50
43884;DHT22;29544;52.018;5.810;2022-08-25T00:10:39;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:13:06;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:15:32;25.90;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:17:58;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:20:26;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:22:52;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:25:19;25.90;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:27:45;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:30:13;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:32:40;25.80;62.40
43884;DHT22;29544;52.018;5.810;2022-08-25T00:35:06;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:37:32;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:39:58;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:42:24;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:44:51;25.70;62.20
43884;DHT22;29544;52.018;5.810;2022-08-25T00:47:18;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:49:48;25.70;62.20
43884;DHT22;29544;52.018;5.810;2022-08-25T00:52:21;25.80;62.30
43884;DHT22;29544;52.018;5.810;2022-08-25T00:57:22;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T00:59:48;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:02:14;25.60;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:04:42;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:07:08;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:09:34;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:12:00;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:14:27;25.70;62.10
43884;DHT22;29544;52.018;5.810;2022-08-25T01:16:56;25.70;62.00
43884;DHT22;29544;52.018;5.810;2022-08-25T01:19:24;25.70;61.90
43884;DHT22;29544;52.018;5.810;2022-08-25T01:21:52;25.70;61.90
43884;DHT22;29544;52.018;5.810;2022-08-25T01:24:25;25.70;61.90
43884;DHT22;29544;52.018;5.810;2022-08-25T01:26:53;25.70;61.90
43884;DHT22;29544;52.018;5.810;2022-08-25T01:29:19;25.60;61.80
43884;DHT22;29544;52.018;5.810;2022-08-25T01:31:53;25.60;61.70
43884;DHT22;29544;52.018;5.810;2022-08-25T01:34:21;25.70;61.80
43884;DHT22;29544;52.018;5.810;2022-08-25T01:36:47;25.60;61.70
43884;DHT22;29544;52.018;5.810;2022-08-25T01:39:13;25.60;61.70
43884;DHT22;29544;52.018;5.810;2022-08-25T01:44:15;25.60;61.60
43884;DHT22;29544;52.018;5.810;2022-08-25T01:46:41;25.60;61.60
43884;DHT22;29544;52.018;5.810;2022-08-25T01:49:08;25.50;61.50
43884;DHT22;29544;52.018;5.810;2022-08-25T01:51:42;25.50;61.40
43884;DHT22;29544;52.018;5.810;2022-08-25T01:54:09;25.60;61.50
43884;DHT22;29544;52.018;5.810;2022-08-25T01:56:36;25.50;61.40
43884;DHT22;29544;52.018;5.810;2022-08-25T01:59:03;25.50;61.30
43884;DHT22;29544;52.018;5.810;2022-08-25T02:01:28;25.50;61.30
43884;DHT22;29544;52.018;5.810;2022-08-25T02:03:55;25.50;61.20
43884;DHT22;29544;52.018;5.810;2022-08-25T02:06:24;25.50;61.20
43884;DHT22;29544;52.018;5.810;2022-08-25T02:08:53;25.50;61.20
43884;DHT22;29544;52.018;5.810;2022-08-25T02:11:19;25.50;61.10
43884;DHT22;29544;52.018;5.810;2022-08-25T02:13:45;25.40;61.00
43884;DHT22;29544;52.018;5.810;2022-08-25T02:16:18;25.60;61.10
43884;DHT22;29544;52.018;5.810;2022-08-25T02:18:45;25.40;61.00
43884;DHT22;29544;52.018;5.810;2022-08-25T02:21:12;25.50;61.00
43884;DHT22;29544;52.018;5.810;2022-08-25T02:23:38;25.50;61.00
43884;DHT22;29544;52.018;5.810;2022-08-25T02:26:04;25.40;61.50
43884;DHT22;29544;52.018;5.810;2022-08-25T02:28:30;25.40;60.90
43884;DHT22;29544;52.018;5.810;2022-08-25T02:30:55;25.40;60.80
43884;DHT22;29544;52.018;5.810;2022-08-25T02:33:21;25.40;60.80
43884;DHT22;29544;52.018;5.810;2022-08-25T02:35:47;25.40;60.80
43884;DHT22;29544;52.018;5.810;2022-08-25T02:38:12;25.40;60.80
43884;DHT22;29544;52.018;5.810;2022-08-25T02:40:38;25.40;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T02:43:04;25.40;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T02:45:30;25.30;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T02:47:56;25.30;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T02:50:22;25.30;60.60
43884;DHT22;29544;52.018;5.810;2022-08-25T02:52:48;25.40;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T02:55:15;25.30;60.60
43884;DHT22;29544;52.018;5.810;2022-08-25T02:57:41;25.40;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T03:00:09;25.40;60.70
43884;DHT22;29544;52.018;5.810;2022-08-25T03:02:35;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:05:02;25.50;60.60
43884;DHT22;29544;52.018;5.810;2022-08-25T03:07:28;25.30;61.20
43884;DHT22;29544;52.018;5.810;2022-08-25T03:09:54;25.40;60.60
43884;DHT22;29544;52.018;5.810;2022-08-25T03:12:20;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:14:46;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:17:12;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:19:38;25.30;60.60
43884;DHT22;29544;52.018;5.810;2022-08-25T03:22:04;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:24:29;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:26:55;25.30;60.50
43884;DHT22;29544;52.018;5.810;2022-08-25T03:29:26;25.30;60.40
43884;DHT22;29544;52.018;5.810;2022-08-25T03:31:54;25.30;60.40
43884;DHT22;29544;52.018;5.810;2022-08-25T03:34:23;25.30;60.40
43884;DHT22;29544;52.018;5.810;2022-08-25T03:36:49;25.30;60.30
43884;DHT22;29544;52.018;5.810;2022-08-25T03:39:16;25.20;60.20
43884;DHT22;29544;52.018;5.810;2022-08-25T03:41:42;25.30;60.20
43884;DHT22;29544;52.018;5.810;2022-08-25T03:44:09;25.30;60.20
43884;DHT22;29544;52.018;5.810;2022-08-25T03:46:44;25.30;60.20
43884;DHT22;29544;52.018;5.810;2022-08-25T03:49:13;25.20;60.00
43884;DHT22;29544;52.018;5.810;2022-08-25T03:51:42;25.20;60.00
43884;DHT22;29544;52.018;5.810;2022-08-25T03:54:09;25.20;59.80
43884;DHT22;29544;52.018;5.810;2022-08-25T03:56:36;25.20;59.80
43884;DHT22;29544;52.018;5.810;2022-08-25T03:59:02;25.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T04:01:28;25.20;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T04:03:54;25.20;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T04:06:20;25.30;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T04:08:46;25.20;59.40
43884;DHT22;29544;52.018;5.810;2022-08-25T04:11:14;25.20;59.40
43884;DHT22;29544;52.018;5.810;2022-08-25T04:13:42;25.20;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T04:16:14;25.10;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T04:21:47;25.20;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T04:24:13;25.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T04:26:49;25.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T04:29:17;25.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T04:31:45;25.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T04:34:16;25.10;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T04:36:42;25.00;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T04:39:08;25.10;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T04:41:33;25.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T04:44:00;25.10;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T04:46:30;25.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T04:48:56;25.00;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T04:51:27;25.00;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T04:53:54;25.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T04:56:22;25.10;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T04:58:52;25.00;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T05:01:20;25.00;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T05:03:51;25.00;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T05:06:17;25.00;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T05:08:43;25.10;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T05:11:11;25.00;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T05:13:40;25.00;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:16:33;25.00;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T05:18:59;25.10;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:21:26;25.00;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:23:57;25.00;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:26:25;25.00;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:28:53;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:31:20;25.00;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:33:46;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:36:13;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:38:40;24.90;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T05:41:12;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:43:39;25.00;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:46:06;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:48:32;24.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T05:51:04;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T05:53:30;24.90;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T05:55:57;24.90;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T05:58:25;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T06:00:52;24.90;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T06:03:18;24.90;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T06:05:44;24.90;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T06:08:09;24.90;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T06:10:35;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T06:13:02;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T06:15:28;24.90;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T06:17:54;24.90;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T06:20:24;24.80;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T06:23:09;24.90;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T06:26:00;24.90;57.90
43884;DHT22;29544;52.018;5.810;2022-08-25T06:28:26;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:30:57;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:33:23;24.90;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T06:35:52;24.90;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T06:38:19;24.90;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T06:40:46;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:43:12;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:45:38;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:48:04;24.90;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T06:50:30;24.90;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T06:52:55;24.80;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T06:55:21;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T06:57:51;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:00:18;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:02:44;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:05:10;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:07:36;24.90;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T07:10:02;24.90;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T07:12:28;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:14:54;24.80;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:17:20;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:19:48;24.80;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T07:22:13;24.90;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T07:24:39;24.90;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T07:27:05;24.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:29:31;24.90;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T07:32:20;24.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:34:46;24.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:37:30;24.80;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:39:56;24.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:42:24;24.80;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T07:44:51;25.00;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T07:47:18;25.00;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T07:49:43;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T07:52:09;24.90;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T07:54:35;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T07:57:02;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T07:59:28;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T08:01:55;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T08:04:20;24.90;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T08:06:46;24.80;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T08:09:12;24.90;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T08:12:09;24.90;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T08:18:39;24.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T08:21:21;24.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T08:23:48;25.00;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T08:26:15;24.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T08:28:40;25.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T08:31:06;24.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T08:33:33;24.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T08:36:07;25.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T08:38:34;25.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T08:53:06;25.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T08:55:41;25.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T08:58:10;25.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T09:00:43;25.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T09:06:01;25.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T09:08:27;25.00;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T09:10:56;25.00;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T09:16:23;25.00;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T09:21:56;25.00;59.40
43884;DHT22;29544;52.018;5.810;2022-08-25T09:30:13;25.00;59.40
43884;DHT22;29544;52.018;5.810;2022-08-25T09:32:46;25.10;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T09:35:27;25.10;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T09:38:02;25.10;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T09:40:31;25.10;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T09:43:00;25.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T09:45:45;25.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T09:50:58;25.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T09:53:26;25.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T09:55:57;25.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T09:58:23;25.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:01:22;25.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:06:21;25.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:11:39;25.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:14:18;25.30;59.80
43884;DHT22;29544;52.018;5.810;2022-08-25T10:16:46;25.30;59.90
43884;DHT22;29544;52.018;5.810;2022-08-25T10:19:26;25.30;59.80
43884;DHT22;29544;52.018;5.810;2022-08-25T10:22:10;25.30;59.90
43884;DHT22;29544;52.018;5.810;2022-08-25T10:24:37;25.30;59.90
43884;DHT22;29544;52.018;5.810;2022-08-25T10:30:12;25.30;59.90
43884;DHT22;29544;52.018;5.810;2022-08-25T10:40:46;25.50;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:43:30;25.40;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T10:46:27;25.50;59.70
43884;DHT22;29544;52.018;5.810;2022-08-25T10:54:57;25.60;59.50
43884;DHT22;29544;52.018;5.810;2022-08-25T11:00:17;25.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T11:03:03;25.60;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:05:52;25.70;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:13:49;25.70;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:16:40;25.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T11:24:31;25.80;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:26:59;25.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:29:31;25.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T11:31:59;25.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:34:29;26.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T11:37:10;26.00;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T11:45:16;26.10;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T11:52:55;26.30;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T11:55:50;26.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T11:58:29;26.30;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T12:00:58;26.30;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T12:35:58;26.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T12:41:07;26.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T12:43:37;27.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T12:59:56;27.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T13:08:13;27.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T13:10:45;27.20;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:13:41;27.20;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:16:29;27.20;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:18:56;27.30;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:21:27;27.20;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:23:55;27.40;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:26:31;27.30;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T13:29:11;27.40;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:31:53;27.50;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:34:22;27.50;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:36:48;27.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:39:34;27.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T13:42:03;27.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:44:31;27.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:47:31;27.60;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T13:55:54;27.70;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T13:58:30;27.80;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T14:01:12;27.80;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T14:03:42;27.80;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T14:08:46;27.90;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T14:11:29;27.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:14:04;27.90;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:16:37;28.00;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T14:19:03;28.00;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:21:31;28.00;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:23:57;28.00;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:26:24;28.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:29:15;28.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:31:42;28.10;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T14:34:13;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T14:36:40;28.30;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T14:39:07;28.20;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T14:41:35;28.20;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T14:44:03;28.30;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T14:46:34;28.20;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T14:49:04;28.30;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T14:51:31;28.50;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T14:54:05;28.40;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T14:56:32;28.40;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T14:58:58;28.40;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T15:01:25;28.50;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T15:03:54;28.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T15:06:20;28.50;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T15:08:46;28.50;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T15:11:32;28.50;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T15:13:58;28.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-25T15:16:36;28.50;57.70
43884;DHT22;29544;52.018;5.810;2022-08-25T15:19:11;28.60;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T15:21:39;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T15:24:07;28.60;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T15:26:51;28.70;59.10
43884;DHT22;29544;52.018;5.810;2022-08-25T15:29:17;28.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T15:31:43;28.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T15:34:09;28.70;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T15:36:35;28.80;59.40
43884;DHT22;29544;52.018;5.810;2022-08-25T15:39:02;28.70;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T15:41:28;28.80;59.60
43884;DHT22;29544;52.018;5.810;2022-08-25T15:43:57;28.70;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T15:46:25;28.80;59.30
43884;DHT22;29544;52.018;5.810;2022-08-25T15:48:53;28.90;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T15:51:18;28.80;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T15:53:44;28.80;59.20
43884;DHT22;29544;52.018;5.810;2022-08-25T15:56:11;28.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T15:58:42;28.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T16:01:14;28.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-25T16:03:40;28.70;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T16:06:06;28.70;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:08:31;28.70;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:10:57;28.70;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:13:24;28.70;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T16:15:50;28.80;58.90
43884;DHT22;29544;52.018;5.810;2022-08-25T16:18:16;28.70;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T16:20:46;28.70;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:23:15;28.70;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T16:25:42;28.70;58.70
43884;DHT22;29544;52.018;5.810;2022-08-25T16:28:09;28.60;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:30:35;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:33:04;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:35:31;28.70;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:37:56;28.60;58.80
43884;DHT22;29544;52.018;5.810;2022-08-25T16:40:22;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:42:53;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:45:19;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:47:46;28.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:50:11;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T16:52:38;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T16:55:22;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T16:57:51;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T17:00:22;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T17:02:53;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T17:05:19;28.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-25T17:07:45;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T17:10:37;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T17:13:04;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T17:15:30;28.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-25T17:17:56;28.30;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T17:20:21;28.40;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T17:22:47;28.40;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:25:12;28.30;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:27:38;28.30;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T17:30:04;28.40;58.40
43884;DHT22;29544;52.018;5.810;2022-08-25T17:32:30;28.40;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:34:56;28.30;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:37:22;28.30;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:39:47;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:42:13;28.30;58.30
43884;DHT22;29544;52.018;5.810;2022-08-25T17:44:38;28.20;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T17:47:04;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:49:30;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:51:56;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:54:23;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:56:49;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T17:59:14;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T18:01:41;28.20;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T18:04:08;28.10;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T18:06:33;28.10;58.10
43884;DHT22;29544;52.018;5.810;2022-08-25T18:08:59;28.10;58.00
43884;DHT22;29544;52.018;5.810;2022-08-25T18:11:27;28.10;58.20
43884;DHT22;29544;52.018;5.810;2022-08-25T18:13:53;28.00;58.10