sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2023-11-21T00:01:59;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:04:25;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:06:51;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:09:16;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:11:43;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:14:10;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:16:36;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:19:02;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:21:28;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:23:53;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:26:19;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:28:44;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:31:11;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:33:36;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:36:02;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:38:27;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:40:53;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:43:22;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:45:48;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:48:14;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:50:40;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:53:06;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:55:33;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T00:57:58;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:00:25;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:02:51;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:05:16;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:07:42;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:10:08;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:12:35;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:15:02;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:17:27;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:19:53;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:22:19;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:24:51;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:27:16;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:29:42;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:32:08;9.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:34:33;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:36:59;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:39:25;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:41:51;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:44:17;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:46:45;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:49:12;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:51:40;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:54:06;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:56:32;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T01:58:58;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:01:23;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:03:51;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:06:17;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:08:44;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:11:10;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:13:38;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:16:11;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:18:40;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:21:07;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:23:33;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:25:59;9.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:28:24;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:30:54;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:33:24;9.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:35:50;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:38:22;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:40:48;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:43:14;9.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:45:40;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:48:07;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:50:32;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:53:00;9.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:55:27;9.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T02:57:53;9.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:00:19;9.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:02:45;9.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:05:12;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:07:38;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:10:06;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:12:34;9.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:15:00;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:17:27;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:19:52;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:22:18;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:24:44;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:27:10;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:29:35;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:32:01;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:34:27;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:36:53;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:39:20;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:41:46;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:44:12;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:46:38;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:49:04;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:51:29;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:53:55;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:56:20;9.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T03:58:49;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:01:22;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:03:48;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:06:14;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:08:40;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:11:05;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:13:31;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:15:56;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:18:22;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:20:51;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:23:16;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:25:42;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:28:08;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:30:33;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:32:59;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:35:25;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:37:50;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:40:16;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:42:42;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:45:08;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:47:35;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:50:02;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:52:28;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:54:54;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:57:22;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T04:59:51;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:02:17;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:04:44;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:07:10;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:09:36;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:12:02;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:14:28;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:16:54;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:19:20;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:21:46;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:24:12;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:26:38;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:29:04;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:31:29;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:33:55;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:36:21;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:38:46;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:41:12;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:43:39;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:46:05;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:48:32;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:50:58;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:53:24;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:55:50;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T05:58:16;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:00:41;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:03:07;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:05:33;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:07:59;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:10:26;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:12:52;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:15:18;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:17:46;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:20:18;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:22:49;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:25:15;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:27:44;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:30:11;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:32:37;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:35:04;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:37:31;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:39:57;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:42:24;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:44:50;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:47:19;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:49:52;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:52:18;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:54:44;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:57:11;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T06:59:37;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:02:03;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:04:30;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:06:55;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:09:21;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:11:48;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:14:15;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:16:40;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:19:06;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:21:36;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:24:02;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:26:28;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:28:54;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:31:21;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:33:47;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:36:17;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:38:49;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:41:15;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:43:42;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:46:07;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:48:34;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:51:00;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:53:26;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:55:54;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T07:58:20;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:00:46;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:03:13;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:05:39;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:08:04;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:10:30;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:12:56;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:15:21;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:17:47;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:20:13;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:22:42;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:25:08;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:27:34;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:30:00;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:32:26;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:34:52;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:37:17;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:39:47;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:42:13;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:44:40;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:47:05;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:49:31;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:51:58;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:54:25;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:56:54;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T08:59:20;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:01:47;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:04:12;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:06:39;10.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:09:05;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:11:32;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:13:59;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:16:25;10.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:18:51;10.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:21:16;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:23:44;10.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:26:10;11.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:28:35;11.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:31:04;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:33:30;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:35:57;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:38:23;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:40:49;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:43:18;11.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:45:54;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:48:23;11.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:50:50;11.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:53:19;11.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:55:51;11.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T09:58:18;11.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:00:46;11.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:03:12;11.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:05:39;12.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:08:07;12.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:10:33;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:13:03;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:15:33;14.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:18:02;15.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:20:28;16.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:22:55;17.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:25:22;17.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:27:49;17.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:30:17;16.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:32:44;16.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:35:10;16.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:38:01;15.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:40:28;14.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:42:54;14.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:45:23;14.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:47:51;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:50:18;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:52:45;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:55:19;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T10:57:53;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:00:19;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:02:51;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:05:20;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:07:48;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:10:18;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:12:47;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:15:13;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:17:40;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:20:06;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:22:57;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:28:22;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:31:05;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:36:29;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:38:56;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:41:26;14.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:43:53;14.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:46:19;14.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:48:48;14.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:51:14;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:53:46;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:56:29;14.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T11:58:58;14.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:01:26;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:04:33;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:07:00;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:09:28;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:11:56;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:14:25;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:16:51;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:19:17;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:21:43;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:24:14;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:26:41;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:29:07;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:31:34;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:34:03;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:36:29;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:38:55;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:41:21;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:43:47;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:46:13;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:48:44;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:51:11;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:53:38;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:56:22;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T12:58:53;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:01:19;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:03:47;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:06:17;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:08:44;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:11:10;14.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:13:36;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:16:02;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:18:31;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:20:59;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:23:25;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:25:53;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:28:18;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:30:46;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:33:13;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:35:44;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:38:15;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:40:51;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:43:20;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:45:49;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:48:28;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:50:59;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:53:34;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:56:02;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T13:58:28;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:01:08;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:03:55;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:06:27;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:09:00;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:11:30;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:13:56;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:16:24;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:18:50;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:21:22;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:23:48;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:26:14;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:28:41;13.00;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:31:08;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:33:38;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:36:05;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:38:33;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:40:59;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:43:24;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:45:51;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:48:16;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:50:51;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:53:37;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:56:22;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T14:58:58;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:01:42;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:04:33;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:07:03;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:09:29;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:12:01;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:14:50;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:17:19;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:19:51;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:22:17;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:24:43;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:27:12;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:29:41;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:32:08;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:34:34;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:37:00;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:39:26;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:41:56;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-11-21T15:44:22;12.20;99.90