sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49015;SDS011;34830;44.064;12.566;2022-12-11T00:01:14;33.25;;;18.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:03:44;29.05;;;18.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:06:12;29.63;;;18.52;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:08:40;34.28;;;18.77;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:11:07;30.55;;;17.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:13:34;33.28;;;19.33;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:16:00;30.40;;;18.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:18:26;32.92;;;19.08;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:20:52;30.50;;;18.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:23:18;29.13;;;18.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:25:45;32.38;;;19.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:28:13;27.27;;;18.02;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:30:40;28.35;;;17.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:33:09;25.63;;;16.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:35:39;29.65;;;16.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:38:06;25.33;;;15.17;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:40:33;31.75;;;17.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:43:00;27.90;;;16.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:45:26;24.38;;;15.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:47:52;29.98;;;17.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:50:18;25.92;;;15.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:52:45;28.30;;;15.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:55:11;27.30;;;15.07;;
49015;SDS011;34830;44.064;12.566;2022-12-11T00:57:38;22.92;;;14.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:00:04;24.67;;;14.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:02:32;24.45;;;14.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:04:59;23.15;;;15.05;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:07:25;26.17;;;14.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:09:51;26.85;;;15.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:12:37;25.52;;;13.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:15:03;21.50;;;14.02;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:17:30;20.60;;;14.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:19:56;27.95;;;14.93;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:22:23;25.38;;;13.52;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:24:49;23.42;;;13.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:27:15;26.45;;;13.52;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:29:41;19.83;;;11.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:32:07;25.15;;;13.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:34:33;23.20;;;12.07;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:36:59;20.48;;;11.32;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:39:25;17.58;;;10.82;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:41:55;17.73;;;11.07;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:46:48;15.63;;;10.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:49:14;17.73;;;9.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:51:50;14.75;;;10.23;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:54:19;16.05;;;10.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:56:47;18.13;;;11.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T01:59:14;18.02;;;10.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:01:54;18.65;;;11.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:04:31;15.73;;;10.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:06:59;17.95;;;10.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:09:29;17.83;;;10.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:12:09;15.57;;;9.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:17:26;21.88;;;10.57;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:20:07;17.35;;;10.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:28:40;20.35;;;10.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:31:22;17.40;;;10.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:36:40;17.42;;;10.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:39:09;15.93;;;9.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:41:38;17.73;;;9.77;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:44:06;17.92;;;10.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:46:32;17.05;;;10.32;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:48:59;18.00;;;10.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:51:29;18.38;;;11.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:53:58;15.48;;;10.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:56:26;17.48;;;10.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T02:58:58;18.35;;;11.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:01:26;19.40;;;11.37;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:03:53;22.02;;;12.05;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:06:20;18.85;;;11.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:08:49;21.48;;;12.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:11:16;20.27;;;12.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:13:42;23.73;;;12.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:16:28;22.67;;;11.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:21:39;21.75;;;11.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:24:23;22.10;;;11.23;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:26:54;20.65;;;11.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:29:24;22.60;;;11.57;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:31:59;20.35;;;12.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:37:19;23.35;;;12.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:39:48;19.85;;;11.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:42:16;22.08;;;13.52;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:44:45;22.83;;;12.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:47:14;28.08;;;14.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:49:43;32.60;;;13.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:52:11;23.23;;;12.82;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:54:39;24.73;;;13.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:57:06;22.17;;;12.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T03:59:33;22.38;;;13.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:01:59;21.77;;;12.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:04:25;24.63;;;12.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:06:51;22.40;;;13.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:09:17;25.10;;;13.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:11:43;21.65;;;12.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:14:11;27.45;;;14.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:16:57;23.10;;;13.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:19:25;26.80;;;14.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:22:10;22.20;;;13.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:24:55;24.10;;;13.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:27:21;20.58;;;12.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:30:07;23.10;;;12.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:32:35;23.15;;;13.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:35:01;26.58;;;13.93;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:37:28;37.20;;;14.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:39:54;23.20;;;13.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:42:20;25.60;;;13.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:44:46;25.88;;;13.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:47:12;32.60;;;13.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:49:38;33.35;;;13.73;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:52:04;28.63;;;14.77;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:54:30;25.95;;;13.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:56:57;27.55;;;13.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T04:59:23;25.45;;;13.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:01:49;30.60;;;14.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:04:15;24.25;;;13.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:06:41;24.55;;;13.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:09:10;23.02;;;12.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:11:37;25.17;;;12.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:14:03;21.83;;;12.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:16:29;22.48;;;12.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:18:55;24.40;;;11.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:21:22;19.50;;;11.48;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:23:48;19.60;;;11.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:26:15;17.55;;;10.48;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:28:42;16.45;;;10.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:31:19;18.65;;;11.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:33:47;26.63;;;10.93;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:36:19;20.33;;;10.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:38:53;18.67;;;10.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:41:20;18.38;;;10.57;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:43:48;19.10;;;10.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:46:18;22.38;;;11.07;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:51:12;24.45;;;13.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:53:40;22.25;;;13.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:56:08;21.13;;;12.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T05:58:36;29.23;;;14.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:01:05;29.70;;;15.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:03:32;40.80;;;16.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:06:02;27.60;;;14.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:08:29;27.58;;;15.02;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:10:55;28.77;;;15.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:13:21;34.13;;;16.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:15:47;31.63;;;16.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:18:13;38.67;;;17.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:20:39;36.45;;;17.02;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:23:05;40.42;;;17.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:25:32;41.47;;;18.92;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:27:58;39.60;;;19.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:30:24;55.45;;;21.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:32:50;56.35;;;22.17;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:35:16;49.10;;;22.05;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:37:43;51.90;;;23.42;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:40:09;53.28;;;24.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:42:37;43.33;;;22.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:45:03;88.82;;;25.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:47:30;58.95;;;23.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:49:57;56.75;;;24.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:52:24;74.75;;;25.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:54:52;56.65;;;24.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:57:18;71.40;;;24.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T06:59:44;71.93;;;27.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:02:14;60.30;;;24.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:04:41;58.33;;;25.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:07:08;44.33;;;23.23;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:09:35;63.10;;;26.52;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:12:03;52.03;;;25.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:14:30;62.97;;;25.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:16:56;56.35;;;25.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:19:22;67.63;;;27.23;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:21:49;59.30;;;26.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:24:15;49.85;;;26.48;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:26:41;48.47;;;23.33;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:29:07;49.13;;;23.33;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:31:34;46.50;;;23.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:34:04;50.83;;;22.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:36:32;41.42;;;21.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:38:59;47.05;;;23.27;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:41:25;47.78;;;24.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:43:53;50.00;;;25.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:46:24;47.55;;;25.73;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:48:51;49.88;;;26.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:51:19;51.50;;;26.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:53:53;55.25;;;26.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:56:21;50.88;;;25.92;;
49015;SDS011;34830;44.064;12.566;2022-12-11T07:58:47;52.60;;;26.77;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:01:14;50.67;;;24.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:03:42;47.75;;;25.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:06:08;47.42;;;25.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:08:34;45.67;;;25.17;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:11:04;46.15;;;24.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:13:30;45.40;;;24.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:15:57;48.08;;;24.73;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:18:24;50.03;;;24.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:20:50;42.33;;;22.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:23:16;36.78;;;19.33;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:25:42;39.05;;;18.33;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:28:08;30.60;;;18.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:30:34;31.27;;;15.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:33:00;26.27;;;14.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:35:26;25.40;;;13.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:37:52;25.35;;;14.48;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:40:18;26.02;;;14.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:42:44;27.25;;;15.82;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:45:11;30.67;;;15.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:47:37;34.83;;;16.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:50:03;32.28;;;15.98;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:52:30;28.27;;;14.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:54:56;27.50;;;14.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:57:23;19.45;;;10.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T08:59:49;17.92;;;9.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:02:15;12.75;;;8.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:04:41;12.52;;;6.93;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:07:07;9.63;;;5.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:09:33;12.15;;;5.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:11:59;9.00;;;4.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:14:26;8.38;;;4.82;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:16:52;10.98;;;5.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:19:18;6.57;;;3.92;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:21:44;8.10;;;4.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:24:11;7.53;;;3.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:26:37;6.43;;;3.97;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:29:04;8.50;;;4.47;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:31:31;7.78;;;4.47;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:33:59;8.25;;;4.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:36:27;6.60;;;3.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:38:53;5.97;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:43:49;5.63;;;2.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:46:23;6.30;;;3.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:48:49;6.85;;;3.97;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:51:50;8.02;;;3.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:54:09;8.10;;;4.43;;
49015;SDS011;34830;44.064;12.566;2022-12-11T09:56:51;4.60;;;2.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:10:22;8.65;;;5.38;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:16:01;5.72;;;3.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:18:30;6.15;;;3.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:20:59;6.78;;;4.32;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:23:28;7.80;;;4.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:26:11;5.63;;;3.38;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:28:42;5.63;;;3.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:33:58;7.05;;;4.32;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:36:25;8.55;;;5.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:38:53;8.60;;;5.28;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:41:21;10.07;;;6.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:44:15;11.70;;;6.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:47:08;11.45;;;6.03;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:49:36;9.57;;;6.28;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:52:37;9.68;;;6.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T10:57:59;10.75;;;7.22;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:00:28;11.90;;;7.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:03:00;13.30;;;7.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:05:32;11.60;;;7.47;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:10:52;14.23;;;6.78;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:13:21;9.88;;;5.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:15:50;11.95;;;7.57;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:18:25;10.85;;;5.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:20:52;8.52;;;5.07;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:23:19;8.95;;;5.57;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:25:56;10.05;;;5.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:28:25;14.05;;;6.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:31:05;10.98;;;5.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:33:55;8.40;;;4.53;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:36:27;10.10;;;6.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:39:12;8.98;;;4.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:41:48;5.80;;;2.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:44:29;10.13;;;3.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:47:13;7.13;;;3.03;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:49:50;7.50;;;3.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:52:23;8.70;;;4.28;;
49015;SDS011;34830;44.064;12.566;2022-12-11T11:57:48;6.07;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:00:20;6.63;;;3.20;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:02:54;5.05;;;3.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:05:24;4.57;;;3.03;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:08:00;4.38;;;2.28;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:10:41;6.03;;;3.67;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:13:19;10.95;;;6.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:15:50;6.72;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:21:17;6.47;;;3.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:24:03;7.20;;;2.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:26:44;6.68;;;3.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:37:45;9.43;;;3.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:40:29;9.68;;;5.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:45:55;6.30;;;3.67;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:48:41;6.43;;;3.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:51:08;5.45;;;3.08;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:53:38;9.38;;;6.18;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:56:09;6.35;;;3.72;;
49015;SDS011;34830;44.064;12.566;2022-12-11T12:58:43;6.72;;;3.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:01:17;7.13;;;4.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:06:37;7.00;;;4.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:09:18;5.95;;;3.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:11:49;9.25;;;5.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:16:46;6.07;;;3.42;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:21:55;5.18;;;3.90;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:25:01;4.65;;;2.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:27:37;5.78;;;3.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:32:42;7.32;;;3.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:35:24;6.85;;;3.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:37:51;5.95;;;3.67;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:40:19;6.20;;;4.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:42:49;8.02;;;4.38;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:45:21;5.75;;;4.68;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:47:50;6.40;;;4.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:50:30;7.30;;;4.32;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:52:58;7.63;;;4.77;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:55:26;7.03;;;4.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T13:57:55;7.25;;;5.05;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:00:22;8.55;;;5.03;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:02:51;5.63;;;4.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:05:18;6.85;;;5.00;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:07:48;5.50;;;4.35;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:10:21;7.85;;;5.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:15:24;4.45;;;3.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:17:51;5.32;;;3.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:20:21;11.85;;;3.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:23:05;6.35;;;3.72;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:26:17;6.03;;;4.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:28:45;8.00;;;3.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:31:13;8.77;;;3.83;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:33:43;7.40;;;3.40;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:36:12;8.20;;;3.60;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:38:44;3.58;;;2.45;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:41:16;4.75;;;3.03;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:43:46;4.93;;;2.75;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:46:15;4.57;;;2.55;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:48:43;4.70;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:51:16;4.53;;;2.22;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:53:45;6.10;;;2.70;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:56:15;7.28;;;3.25;;
49015;SDS011;34830;44.064;12.566;2022-12-11T14:58:55;4.10;;;2.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:01:32;4.72;;;2.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:04:04;5.50;;;2.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:06:41;3.83;;;2.28;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:11:42;6.55;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:14:08;6.13;;;3.17;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:16:37;5.68;;;3.08;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:19:05;7.07;;;3.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:21:32;8.30;;;2.80;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:24:01;4.88;;;1.95;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:29:05;7.60;;;2.58;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:31:57;3.85;;;2.65;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:34:34;4.13;;;2.63;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:39:44;4.88;;;2.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:42:11;4.47;;;2.50;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:44:41;8.50;;;3.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:47:19;3.30;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:50:10;3.30;;;2.13;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:52:37;3.65;;;1.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:55:05;4.32;;;1.85;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:57:31;3.55;;;1.88;;
49015;SDS011;34830;44.064;12.566;2022-12-11T15:59:58;4.28;;;2.53;;