sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2023-09-30T00:00:17;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:02:43;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:05:09;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:07:35;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:10:01;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:12:28;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:14:54;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:17:20;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:19:46;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:22:12;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:24:38;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:27:03;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:29:29;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:31:55;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:34:21;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:36:46;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:39:13;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:41:39;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:44:05;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:46:32;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:48:59;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:51:26;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:53:53;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:56:20;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T00:58:48;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:01:17;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:03:45;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:06:11;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:08:37;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:11:02;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:13:36;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:16:09;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:18:36;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:21:06;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:23:32;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:26:09;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:28:35;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:31:01;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:33:27;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:35:53;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:38:19;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:40:45;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:43:15;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:45:41;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:48:08;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:50:36;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:53:02;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:55:28;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T01:57:53;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:00:19;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:02:45;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:05:10;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:07:36;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:10:02;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:12:28;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:14:54;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:17:20;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:19:46;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:22:12;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:24:38;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:27:06;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:29:32;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:31:58;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:34:24;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:36:50;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:39:15;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:41:42;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:44:08;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:46:34;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:49:02;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:51:28;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:53:55;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:56:21;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T02:58:50;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:01:17;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:03:43;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:06:10;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:08:36;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:11:02;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:13:28;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:15:54;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:18:22;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:20:52;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:23:22;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:25:48;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:28:13;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:30:40;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:33:06;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:35:31;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:37:57;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:40:23;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:42:55;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:45:20;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:47:46;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:50:13;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:52:43;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:55:13;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T03:57:40;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:00:06;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:02:35;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:05:01;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:07:31;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:09:56;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:12:22;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:14:51;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:17:17;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:19:43;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:22:08;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:24:34;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:26:59;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:29:28;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:31:57;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:34:23;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:36:49;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:39:15;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:41:41;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:44:07;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:46:38;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:49:12;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:51:38;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:54:05;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:56:32;18.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T04:58:57;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:01:24;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:03:50;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:06:16;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:08:42;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:11:07;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:13:33;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:16:02;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:18:29;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:20:55;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:23:21;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:25:47;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:28:13;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:30:39;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:33:06;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:35:32;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:37:58;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:40:24;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:42:58;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:45:25;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:47:54;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:50:21;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:52:52;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:55:18;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T05:57:51;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:00:20;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:02:49;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:05:17;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:07:45;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:10:11;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:12:37;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:15:03;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:17:29;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:19:55;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:22:20;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:24:47;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:27:14;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:29:39;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:32:08;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:34:33;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:37:00;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:39:25;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:41:51;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:44:17;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:46:43;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:49:09;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:51:36;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:54:04;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:56:31;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T06:58:57;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:01:23;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:03:49;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:06:24;17.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:08:50;17.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:11:16;17.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:13:42;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:16:07;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:18:33;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:20:58;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:23:24;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:25:50;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:28:15;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:30:41;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:33:07;17.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:35:33;17.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:37:59;17.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:40:25;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:42:51;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:45:16;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:47:45;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:50:14;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:52:40;17.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:55:08;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:57:34;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T07:59:59;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:02:25;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:04:53;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:07:18;17.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:09:44;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:12:10;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:14:35;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:17:01;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:19:28;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:21:53;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:24:19;18.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:26:44;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:29:10;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:31:36;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:34:02;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:36:29;17.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:38:55;17.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:41:39;18.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:44:04;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:46:31;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:49:02;18.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:51:30;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:53:57;18.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:56:32;18.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T08:59:00;18.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:01:30;18.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:03:56;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:06:23;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:08:50;18.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:11:16;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:13:51;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:16:20;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:18:47;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:21:20;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:23:48;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:26:31;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:29:04;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:31:34;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:34:00;18.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:36:42;19.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:39:09;19.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:42:04;19.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:44:32;19.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:46:59;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:49:26;19.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:51:54;19.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:54:21;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:56:49;19.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T09:59:16;19.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:01:42;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:04:08;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:06:36;19.80;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:09:06;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:11:33;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:13:59;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:21:34;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:29:57;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:40:51;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:43:33;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:46:00;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:51:10;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:53:53;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:56:23;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T10:58:51;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:01:23;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:03:50;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:06:23;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:08:54;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:14:00;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:16:25;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:18:54;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:21:22;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:23:47;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:26:13;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:28:44;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:31:13;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:33:55;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:36:22;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:38:49;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:41:16;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:44:01;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:46:27;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:48:58;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:51:28;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:53:54;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:56:20;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T11:58:48;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:01:14;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:03:40;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:06:06;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:08:32;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:10:57;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:13:25;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:15:50;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:18:18;19.90;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:20:49;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:23:15;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:25:40;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:28:06;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:30:31;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:32:57;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:35:23;20.00;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:37:49;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:40:14;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:42:43;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:45:09;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:47:34;20.10;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:50:00;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:52:25;20.20;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:54:51;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:57:16;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T12:59:46;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:02:14;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:04:40;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:07:09;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:09:36;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:12:02;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:14:28;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:16:54;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:19:20;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:21:52;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:24:19;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:26:46;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:29:12;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:31:42;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:34:08;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:36:33;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:38:59;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:41:24;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:43:50;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:46:15;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:48:42;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:51:08;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:53:34;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:56:00;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T13:58:26;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:00:51;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:03:21;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:05:47;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:08:13;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:10:39;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:13:04;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:15:30;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:17:59;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:20:25;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:22:51;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:25:18;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:27:43;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:30:09;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:32:35;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:35:01;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:37:26;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:39:52;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:42:18;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:44:43;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:47:09;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:49:34;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:52:00;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:54:26;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:56:52;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T14:59:17;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:01:43;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:04:09;20.70;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:06:34;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:09:03;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:11:29;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:13:55;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:16:22;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:18:49;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:21:15;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:23:41;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:26:08;20.60;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:28:34;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:31:00;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:33:28;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:35:54;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:38:20;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:40:56;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:43:32;20.50;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:46:01;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:48:27;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:50:53;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:53:19;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:55:44;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T15:58:10;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T16:00:37;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T16:03:07;20.40;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T16:05:34;20.30;99.90
11055;DHT22;5580;50.106;8.702;2023-09-30T16:08:01;20.30;99.90