sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30307;SDS011;17114;52.314;8.910;2022-09-21T00:01:29;10.80;;;6.72;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:04:00;13.63;;;6.88;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:06:29;11.98;;;6.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:08:58;9.93;;;6.82;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:11:26;12.52;;;6.93;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:14:01;11.43;;;6.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:16:30;12.15;;;7.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:18:58;11.48;;;7.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:21:25;11.50;;;7.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:23:53;12.52;;;7.47;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:26:21;12.63;;;7.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:28:54;14.75;;;7.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:31:26;12.10;;;7.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:33:54;10.95;;;6.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:36:22;13.80;;;7.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:38:51;11.75;;;6.47;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:41:19;11.50;;;6.93;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:43:48;12.70;;;6.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:46:37;10.50;;;5.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:49:05;12.57;;;6.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:51:34;9.43;;;6.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:54:03;13.05;;;6.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:56:35;10.02;;;5.55;;
30307;SDS011;17114;52.314;8.910;2022-09-21T00:59:02;11.77;;;5.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:01:31;9.30;;;5.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:03:58;9.35;;;5.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:06:25;10.70;;;5.68;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:08:53;7.68;;;5.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:11:46;8.48;;;5.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:17:14;10.23;;;5.32;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:19:51;7.35;;;5.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:25:05;11.32;;;5.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:27:55;7.75;;;4.72;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:30:36;8.48;;;4.78;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:33:23;7.03;;;4.82;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:35:57;8.00;;;4.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:38:30;6.78;;;4.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:41:01;8.25;;;4.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:43:33;8.48;;;4.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:46:03;6.82;;;4.93;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:48:33;8.23;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:51:06;9.18;;;5.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:53:38;8.55;;;4.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:56:35;9.05;;;4.82;;
30307;SDS011;17114;52.314;8.910;2022-09-21T01:59:25;8.63;;;4.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:02:00;10.68;;;4.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:04:34;8.45;;;5.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:07:03;7.90;;;5.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:09:31;9.75;;;5.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:12:00;9.15;;;5.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:14:27;10.43;;;4.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:22:40;7.60;;;4.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:31:43;7.97;;;4.53;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:33:56;9.35;;;5.07;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:36:30;7.43;;;4.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:39:27;8.75;;;4.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:42:17;7.75;;;4.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:44:53;5.97;;;3.67;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:47:35;9.20;;;4.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:50:16;6.13;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:52:48;8.45;;;4.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:55:17;8.02;;;4.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T02:57:44;6.38;;;4.07;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:00:14;6.68;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:02:44;10.80;;;4.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:05:11;7.32;;;4.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:07:39;8.63;;;4.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:10:07;7.38;;;4.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:12:34;6.70;;;4.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:15:02;7.57;;;4.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:17:29;9.20;;;4.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:19:56;7.25;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:22:23;6.53;;;3.67;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:24:50;7.22;;;4.07;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:27:19;7.25;;;4.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:29:48;6.88;;;4.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:32:15;5.93;;;4.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:34:42;7.45;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:37:08;10.02;;;4.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:39:36;6.47;;;4.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:42:03;7.50;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:44:30;7.40;;;4.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:46:57;7.20;;;4.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:49:23;7.68;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:51:51;6.63;;;4.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:54:18;8.02;;;3.95;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:56:45;6.22;;;3.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T03:59:11;7.10;;;4.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:01:39;7.22;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:04:07;7.40;;;4.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:06:35;7.47;;;4.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:09:02;7.55;;;4.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:11:29;8.38;;;4.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:13:57;4.95;;;3.53;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:16:25;5.88;;;3.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:18:52;7.78;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:21:20;6.45;;;3.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:23:47;5.50;;;3.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:26:22;6.03;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:28:53;7.57;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:31:21;6.88;;;4.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:33:49;9.75;;;4.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:36:17;7.85;;;4.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:38:46;10.25;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:41:13;8.68;;;4.43;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:43:41;7.25;;;4.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:46:10;7.55;;;3.72;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:48:39;8.23;;;4.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:51:06;6.45;;;3.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:53:34;6.63;;;3.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:56:03;7.65;;;4.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T04:58:31;7.05;;;4.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:00:58;8.43;;;4.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:03:26;5.57;;;4.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:05:53;8.98;;;4.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:08:22;9.63;;;5.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:11:10;6.10;;;4.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:13:39;6.88;;;4.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:16:05;6.85;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:18:32;6.90;;;4.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:21:00;5.53;;;4.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:23:28;8.98;;;4.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:25:59;8.55;;;4.47;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:28:26;7.18;;;4.47;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:30:57;5.88;;;4.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:33:47;8.13;;;4.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:39:10;6.88;;;4.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:41:38;6.57;;;4.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:44:05;7.30;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:49:43;7.28;;;4.43;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:52:29;6.93;;;4.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T05:57:50;10.13;;;4.55;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:00:44;7.20;;;4.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:03:30;6.72;;;4.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:05:57;8.35;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:08:25;6.05;;;4.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:10:52;7.93;;;5.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:13:19;7.30;;;4.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:15:46;7.53;;;5.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:18:13;6.68;;;5.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:20:43;12.10;;;7.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:23:11;10.43;;;6.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:25:38;13.70;;;7.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:28:07;10.98;;;7.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:30:35;11.80;;;8.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:33:05;18.15;;;10.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:35:33;15.65;;;10.68;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:38:02;16.75;;;10.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:40:30;15.40;;;10.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:42:59;12.02;;;9.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:45:28;12.70;;;8.43;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:47:56;10.98;;;7.53;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:50:23;9.98;;;7.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:52:50;9.45;;;7.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:55:18;10.48;;;6.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T06:57:45;9.02;;;6.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:00:12;8.95;;;6.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:02:43;11.45;;;7.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:05:11;10.93;;;5.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:07:38;8.95;;;5.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:10:06;8.10;;;5.55;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:12:39;9.32;;;5.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:15:07;11.45;;;6.72;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:17:36;9.23;;;6.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:20:04;9.13;;;6.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:22:33;11.75;;;5.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:25:00;8.73;;;5.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:27:28;10.48;;;5.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:29:56;8.02;;;5.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:32:23;11.55;;;5.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:34:51;8.10;;;5.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:37:22;7.90;;;5.22;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:39:52;8.82;;;5.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:42:19;10.82;;;5.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:44:48;10.25;;;5.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:47:16;8.80;;;5.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:49:43;8.15;;;5.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:52:12;9.98;;;4.72;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:54:40;10.43;;;5.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:57:07;6.65;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T07:59:52;9.23;;;5.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:02:22;9.82;;;5.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:04:49;8.65;;;4.68;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:07:17;9.80;;;5.18;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:09:44;7.38;;;5.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:12:14;9.13;;;5.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:14:45;7.72;;;4.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:17:13;9.07;;;5.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:19:40;7.60;;;5.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:22:07;8.38;;;5.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:24:34;9.30;;;5.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:27:02;8.30;;;5.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:29:29;6.15;;;4.97;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:31:56;7.60;;;4.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:34:23;9.25;;;5.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:36:54;7.20;;;4.57;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:39:21;6.22;;;3.67;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:44:55;8.82;;;4.43;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:50:22;7.18;;;4.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:52:49;7.38;;;3.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:55:21;7.07;;;4.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T08:57:49;8.25;;;3.88;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:00:16;7.65;;;4.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:05:16;8.18;;;4.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:08:21;10.98;;;4.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:20:06;9.43;;;4.07;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:23:24;11.55;;;3.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:25:40;6.88;;;3.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:28:43;12.38;;;3.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:31:11;7.75;;;3.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:34:09;7.10;;;3.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:36:45;9.10;;;3.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:39:29;10.90;;;3.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:42:12;6.57;;;3.42;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:44:57;8.87;;;3.27;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:50:36;6.32;;;3.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:53:09;8.32;;;3.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T09:55:40;11.38;;;3.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:00:52;8.93;;;2.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:03:21;10.73;;;2.50;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:05:49;10.18;;;2.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:10:53;4.70;;;1.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:15:54;12.23;;;2.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:23:55;11.70;;;2.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:26:43;7.70;;;2.42;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:29:31;12.32;;;2.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:34:40;6.82;;;2.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:37:31;9.65;;;1.77;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:40:00;7.38;;;2.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:42:33;8.10;;;1.85;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:45:14;8.57;;;1.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:47:54;8.38;;;2.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:50:37;7.40;;;1.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:55:36;9.70;;;1.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T10:58:27;6.35;;;1.65;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:00:55;5.65;;;1.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:03:41;8.88;;;2.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:09:05;7.35;;;1.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:17:02;7.30;;;1.83;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:19:38;6.00;;;1.55;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:25:25;3.83;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:34:02;4.25;;;1.42;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:45:01;7.50;;;1.77;;
30307;SDS011;17114;52.314;8.910;2022-09-21T11:53:13;4.60;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:01:34;4.95;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:09:53;7.53;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:24:05;7.07;;;1.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:26:17;6.97;;;1.48;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:28:50;6.43;;;1.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:35:01;6.20;;;1.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:37:38;5.88;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:40:16;3.10;;;0.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:42:49;3.00;;;1.17;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:45:32;4.63;;;0.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:48:05;5.80;;;0.98;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:50:57;7.30;;;1.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:53:32;5.90;;;1.27;;
30307;SDS011;17114;52.314;8.910;2022-09-21T12:56:04;5.30;;;0.93;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:01:18;4.90;;;1.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:09:27;4.85;;;1.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:11:58;4.43;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:17:44;3.00;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:20:18;5.65;;;1.30;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:22:46;7.63;;;1.42;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:25:21;6.47;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:33:29;4.72;;;1.23;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:38:32;2.80;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:41:26;3.30;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:44:19;2.72;;;0.82;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:47:06;4.95;;;1.27;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:49:44;4.07;;;0.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T13:55:02;5.63;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:02:43;3.85;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:05:33;4.75;;;0.98;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:10:44;4.22;;;0.82;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:13:31;7.90;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:19:00;3.88;;;1.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:21:27;6.15;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:31:46;5.45;;;1.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:34:18;4.93;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:36:49;3.97;;;1.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:39:22;5.35;;;1.02;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:41:56;2.53;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:44:27;5.95;;;1.55;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:47:08;3.90;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T14:58:25;9.00;;;1.58;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:01:19;6.95;;;1.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:04:04;5.25;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:07:01;2.65;;;1.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:13:30;5.43;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:18:37;3.42;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:23:54;3.13;;;1.13;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:26:23;7.15;;;1.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:28:57;6.60;;;1.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:31:39;5.40;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:34:08;4.10;;;1.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:36:38;4.43;;;0.88;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:39:29;5.13;;;1.48;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:44:35;5.05;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:47:07;4.32;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:49:37;5.68;;;1.38;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:55:01;7.97;;;2.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T15:57:47;6.88;;;1.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:00:18;4.80;;;1.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:02:50;8.63;;;3.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:05:22;6.82;;;1.77;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:08:02;10.60;;;2.83;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:13:19;5.53;;;1.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:16:09;3.65;;;1.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:18:45;3.90;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:21:32;3.85;;;0.93;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:24:15;2.58;;;0.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:26:57;4.88;;;1.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:29:38;3.22;;;1.17;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:32:42;5.30;;;1.98;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:37:56;4.65;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:40:24;4.78;;;1.27;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:42:52;3.95;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:45:23;2.33;;;1.00;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:47:57;2.25;;;1.27;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:50:24;4.32;;;1.10;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:52:51;4.60;;;1.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:55:19;2.65;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T16:57:52;4.25;;;1.42;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:00:19;2.72;;;1.15;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:02:47;5.57;;;1.40;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:05:14;2.95;;;1.17;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:07:51;5.40;;;1.02;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:10:28;4.40;;;1.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:12:58;4.00;;;1.48;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:15:25;4.95;;;1.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:17:55;5.28;;;1.98;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:20:38;5.32;;;1.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:23:07;4.28;;;1.73;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:25:34;5.90;;;1.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:28:03;5.88;;;2.03;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:30:54;4.40;;;1.88;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:33:21;5.30;;;1.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:35:49;4.43;;;1.70;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:38:16;6.80;;;2.45;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:40:43;5.35;;;2.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:46:11;8.23;;;2.80;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:48:51;5.10;;;2.47;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:51:18;4.40;;;2.25;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:54:04;6.97;;;2.17;;
30307;SDS011;17114;52.314;8.910;2022-09-21T17:59:07;5.88;;;2.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:01:59;7.10;;;2.63;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:04:28;5.47;;;2.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:06:58;4.97;;;2.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:09:26;5.53;;;1.90;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:17:07;6.00;;;2.28;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:20:01;5.03;;;2.35;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:22:56;8.20;;;3.33;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:26:00;5.97;;;2.95;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:31:13;8.60;;;3.17;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:33:49;9.90;;;3.05;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:36:45;6.28;;;3.20;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:44:59;7.63;;;3.92;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:47:34;8.57;;;4.60;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:50:29;8.05;;;4.75;;
30307;SDS011;17114;52.314;8.910;2022-09-21T18:55:55;7.88;;;4.55;;