sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2024-03-07T00:01:23;2.30;48.10
42841;DHT22;28491;46.898;7.660;2024-03-07T00:03:51;2.20;49.00
42841;DHT22;28491;46.898;7.660;2024-03-07T00:06:17;2.20;55.70
42841;DHT22;28491;46.898;7.660;2024-03-07T00:08:42;2.20;60.70
42841;DHT22;28491;46.898;7.660;2024-03-07T00:11:08;2.20;62.20
42841;DHT22;28491;46.898;7.660;2024-03-07T00:13:34;2.20;62.60
42841;DHT22;28491;46.898;7.660;2024-03-07T00:16:00;2.30;63.70
42841;DHT22;28491;46.898;7.660;2024-03-07T00:18:27;2.30;64.40
42841;DHT22;28491;46.898;7.660;2024-03-07T00:20:52;2.30;65.30
42841;DHT22;28491;46.898;7.660;2024-03-07T00:23:20;2.30;64.40
42841;DHT22;28491;46.898;7.660;2024-03-07T00:25:45;2.30;64.20
42841;DHT22;28491;46.898;7.660;2024-03-07T00:28:17;2.40;63.70
42841;DHT22;28491;46.898;7.660;2024-03-07T00:30:45;2.40;62.20
42841;DHT22;28491;46.898;7.660;2024-03-07T00:33:11;2.40;61.50
42841;DHT22;28491;46.898;7.660;2024-03-07T00:35:37;2.40;61.90
42841;DHT22;28491;46.898;7.660;2024-03-07T00:38:03;2.40;62.60
42841;DHT22;28491;46.898;7.660;2024-03-07T00:40:29;2.40;62.00
42841;DHT22;28491;46.898;7.660;2024-03-07T00:42:55;2.40;61.90
42841;DHT22;28491;46.898;7.660;2024-03-07T00:45:21;2.40;61.80
42841;DHT22;28491;46.898;7.660;2024-03-07T00:47:46;2.40;61.60
42841;DHT22;28491;46.898;7.660;2024-03-07T00:50:14;2.40;60.90
42841;DHT22;28491;46.898;7.660;2024-03-07T00:52:40;2.50;61.10
42841;DHT22;28491;46.898;7.660;2024-03-07T00:55:06;2.40;60.40
42841;DHT22;28491;46.898;7.660;2024-03-07T00:57:34;2.40;57.60
42841;DHT22;28491;46.898;7.660;2024-03-07T00:59:59;2.40;55.00
42841;DHT22;28491;46.898;7.660;2024-03-07T01:02:25;2.50;58.10
42841;DHT22;28491;46.898;7.660;2024-03-07T01:04:51;2.50;55.70
42841;DHT22;28491;46.898;7.660;2024-03-07T01:07:16;2.50;54.90
42841;DHT22;28491;46.898;7.660;2024-03-07T01:09:42;2.50;53.50
42841;DHT22;28491;46.898;7.660;2024-03-07T01:12:07;2.50;52.70
42841;DHT22;28491;46.898;7.660;2024-03-07T01:14:35;2.50;53.00
42841;DHT22;28491;46.898;7.660;2024-03-07T01:17:00;2.50;50.30
42841;DHT22;28491;46.898;7.660;2024-03-07T01:19:26;2.50;51.50
42841;DHT22;28491;46.898;7.660;2024-03-07T01:21:51;2.50;53.70
42841;DHT22;28491;46.898;7.660;2024-03-07T01:24:17;2.50;46.40
42841;DHT22;28491;46.898;7.660;2024-03-07T01:26:45;2.40;46.10
42841;DHT22;28491;46.898;7.660;2024-03-07T01:29:11;2.50;54.40
42841;DHT22;28491;46.898;7.660;2024-03-07T01:31:36;2.50;55.40
42841;DHT22;28491;46.898;7.660;2024-03-07T01:34:02;2.40;58.70
42841;DHT22;28491;46.898;7.660;2024-03-07T01:36:27;2.40;60.60
42841;DHT22;28491;46.898;7.660;2024-03-07T01:38:53;2.40;60.90
42841;DHT22;28491;46.898;7.660;2024-03-07T01:41:18;2.40;60.40
42841;DHT22;28491;46.898;7.660;2024-03-07T01:43:44;2.40;61.00
42841;DHT22;28491;46.898;7.660;2024-03-07T01:46:10;2.40;60.50
42841;DHT22;28491;46.898;7.660;2024-03-07T01:48:37;2.40;58.80
42841;DHT22;28491;46.898;7.660;2024-03-07T01:51:03;2.50;60.00
42841;DHT22;28491;46.898;7.660;2024-03-07T01:53:30;2.50;58.70
42841;DHT22;28491;46.898;7.660;2024-03-07T01:55:56;2.50;58.80
42841;DHT22;28491;46.898;7.660;2024-03-07T01:58:24;2.50;60.40
42841;DHT22;28491;46.898;7.660;2024-03-07T02:00:49;2.50;56.10
42841;DHT22;28491;46.898;7.660;2024-03-07T02:03:16;2.50;54.40
42841;DHT22;28491;46.898;7.660;2024-03-07T02:05:42;2.50;49.70
42841;DHT22;28491;46.898;7.660;2024-03-07T02:08:07;2.50;52.00
42841;DHT22;28491;46.898;7.660;2024-03-07T02:10:33;2.50;53.00
42841;DHT22;28491;46.898;7.660;2024-03-07T02:12:59;2.50;48.50
42841;DHT22;28491;46.898;7.660;2024-03-07T02:15:26;2.50;44.90
42841;DHT22;28491;46.898;7.660;2024-03-07T02:17:52;2.40;47.80
42841;DHT22;28491;46.898;7.660;2024-03-07T02:20:17;2.40;51.80
42841;DHT22;28491;46.898;7.660;2024-03-07T02:22:43;2.40;49.90
42841;DHT22;28491;46.898;7.660;2024-03-07T02:25:08;2.40;53.90
42841;DHT22;28491;46.898;7.660;2024-03-07T02:27:38;2.30;52.40
42841;DHT22;28491;46.898;7.660;2024-03-07T02:30:04;2.30;55.70
42841;DHT22;28491;46.898;7.660;2024-03-07T02:32:31;2.30;61.20
42841;DHT22;28491;46.898;7.660;2024-03-07T02:34:56;2.30;61.60
42841;DHT22;28491;46.898;7.660;2024-03-07T02:37:22;2.30;62.30
42841;DHT22;28491;46.898;7.660;2024-03-07T02:39:47;2.30;63.30
42841;DHT22;28491;46.898;7.660;2024-03-07T02:42:13;2.30;63.80
42841;DHT22;28491;46.898;7.660;2024-03-07T02:44:38;2.30;64.10
42841;DHT22;28491;46.898;7.660;2024-03-07T02:47:07;2.30;64.30
42841;DHT22;28491;46.898;7.660;2024-03-07T02:49:33;2.30;65.10
42841;DHT22;28491;46.898;7.660;2024-03-07T02:51:59;2.40;65.20
42841;DHT22;28491;46.898;7.660;2024-03-07T02:54:24;2.40;65.50
42841;DHT22;28491;46.898;7.660;2024-03-07T02:56:50;2.40;66.80
42841;DHT22;28491;46.898;7.660;2024-03-07T02:59:15;2.40;66.00
42841;DHT22;28491;46.898;7.660;2024-03-07T03:01:42;2.40;63.40
42841;DHT22;28491;46.898;7.660;2024-03-07T03:04:07;2.40;62.10
42841;DHT22;28491;46.898;7.660;2024-03-07T03:06:33;2.30;61.70
42841;DHT22;28491;46.898;7.660;2024-03-07T03:08:58;2.30;62.30
42841;DHT22;28491;46.898;7.660;2024-03-07T03:11:24;2.30;61.50
42841;DHT22;28491;46.898;7.660;2024-03-07T03:13:51;2.20;60.80
42841;DHT22;28491;46.898;7.660;2024-03-07T03:16:16;2.20;61.90
42841;DHT22;28491;46.898;7.660;2024-03-07T03:18:42;2.20;61.40
42841;DHT22;28491;46.898;7.660;2024-03-07T03:21:08;2.10;60.90
42841;DHT22;28491;46.898;7.660;2024-03-07T03:23:34;2.10;57.60
42841;DHT22;28491;46.898;7.660;2024-03-07T03:26:00;2.10;58.80
42841;DHT22;28491;46.898;7.660;2024-03-07T03:28:25;2.00;53.20
42841;DHT22;28491;46.898;7.660;2024-03-07T03:30:51;2.00;60.10
42841;DHT22;28491;46.898;7.660;2024-03-07T03:33:18;2.00;60.20
42841;DHT22;28491;46.898;7.660;2024-03-07T03:35:44;2.00;60.60
42841;DHT22;28491;46.898;7.660;2024-03-07T03:38:10;1.90;49.20
42841;DHT22;28491;46.898;7.660;2024-03-07T03:40:36;1.80;29.10
42841;DHT22;28491;46.898;7.660;2024-03-07T03:43:01;1.70;19.90
42841;DHT22;28491;46.898;7.660;2024-03-07T03:45:27;1.70;27.60
42841;DHT22;28491;46.898;7.660;2024-03-07T03:47:54;1.70;34.80
42841;DHT22;28491;46.898;7.660;2024-03-07T03:50:19;1.70;35.60
42841;DHT22;28491;46.898;7.660;2024-03-07T03:52:45;1.60;37.30
42841;DHT22;28491;46.898;7.660;2024-03-07T03:55:11;1.60;38.40
42841;DHT22;28491;46.898;7.660;2024-03-07T03:57:42;1.60;36.00
42841;DHT22;28491;46.898;7.660;2024-03-07T04:00:09;1.60;35.80
42841;DHT22;28491;46.898;7.660;2024-03-07T04:02:38;1.60;41.00
42841;DHT22;28491;46.898;7.660;2024-03-07T04:05:04;1.50;43.30
42841;DHT22;28491;46.898;7.660;2024-03-07T04:07:30;1.50;44.00
42841;DHT22;28491;46.898;7.660;2024-03-07T04:09:56;1.50;37.20
42841;DHT22;28491;46.898;7.660;2024-03-07T04:12:23;1.50;38.80
42841;DHT22;28491;46.898;7.660;2024-03-07T04:14:49;1.50;45.30
42841;DHT22;28491;46.898;7.660;2024-03-07T04:17:15;1.50;46.20
42841;DHT22;28491;46.898;7.660;2024-03-07T04:19:41;1.50;34.50
42841;DHT22;28491;46.898;7.660;2024-03-07T04:22:08;1.50;36.70
42841;DHT22;28491;46.898;7.660;2024-03-07T04:24:37;1.50;30.20
42841;DHT22;28491;46.898;7.660;2024-03-07T04:27:03;1.50;32.80
42841;DHT22;28491;46.898;7.660;2024-03-07T04:29:35;1.50;37.90
42841;DHT22;28491;46.898;7.660;2024-03-07T04:32:01;1.60;46.70
42841;DHT22;28491;46.898;7.660;2024-03-07T04:34:28;1.60;50.20
42841;DHT22;28491;46.898;7.660;2024-03-07T04:37:02;1.60;52.10
42841;DHT22;28491;46.898;7.660;2024-03-07T04:39:27;1.60;54.10
42841;DHT22;28491;46.898;7.660;2024-03-07T04:42:07;1.60;57.80
42841;DHT22;28491;46.898;7.660;2024-03-07T04:44:33;1.60;61.10
42841;DHT22;28491;46.898;7.660;2024-03-07T04:47:01;1.60;62.00
42841;DHT22;28491;46.898;7.660;2024-03-07T04:49:28;1.60;61.80
42841;DHT22;28491;46.898;7.660;2024-03-07T04:51:56;1.60;62.00
42841;DHT22;28491;46.898;7.660;2024-03-07T04:54:24;1.60;61.40
42841;DHT22;28491;46.898;7.660;2024-03-07T04:56:51;1.60;62.20
42841;DHT22;28491;46.898;7.660;2024-03-07T04:59:17;1.50;60.30
42841;DHT22;28491;46.898;7.660;2024-03-07T05:01:43;1.50;50.90
42841;DHT22;28491;46.898;7.660;2024-03-07T05:04:10;1.50;42.40
42841;DHT22;28491;46.898;7.660;2024-03-07T05:06:37;1.40;22.30
42841;DHT22;28491;46.898;7.660;2024-03-07T05:09:04;1.40;20.50
42841;DHT22;28491;46.898;7.660;2024-03-07T05:11:30;1.40;28.80
42841;DHT22;28491;46.898;7.660;2024-03-07T05:13:59;1.50;34.00
42841;DHT22;28491;46.898;7.660;2024-03-07T05:16:28;1.50;37.40
42841;DHT22;28491;46.898;7.660;2024-03-07T05:18:55;1.50;34.90
42841;DHT22;28491;46.898;7.660;2024-03-07T05:21:24;1.50;32.00
42841;DHT22;28491;46.898;7.660;2024-03-07T05:24:01;1.50;42.40
42841;DHT22;28491;46.898;7.660;2024-03-07T05:26:28;1.50;45.20
42841;DHT22;28491;46.898;7.660;2024-03-07T05:29:08;1.60;46.80
42841;DHT22;28491;46.898;7.660;2024-03-07T05:31:37;1.50;42.60
42841;DHT22;28491;46.898;7.660;2024-03-07T05:34:03;1.60;37.60
42841;DHT22;28491;46.898;7.660;2024-03-07T05:36:30;1.60;40.40
42841;DHT22;28491;46.898;7.660;2024-03-07T05:38:57;1.60;48.30
42841;DHT22;28491;46.898;7.660;2024-03-07T05:41:23;1.70;55.20
42841;DHT22;28491;46.898;7.660;2024-03-07T05:43:48;1.70;57.00
42841;DHT22;28491;46.898;7.660;2024-03-07T05:46:16;1.70;59.80
42841;DHT22;28491;46.898;7.660;2024-03-07T05:48:42;1.60;37.60
42841;DHT22;28491;46.898;7.660;2024-03-07T05:51:07;1.50;14.70
42841;DHT22;28491;46.898;7.660;2024-03-07T05:53:35;1.50;7.30
42841;DHT22;28491;46.898;7.660;2024-03-07T05:56:00;1.50;14.10
42841;DHT22;28491;46.898;7.660;2024-03-07T05:58:26;1.50;18.70
42841;DHT22;28491;46.898;7.660;2024-03-07T06:00:52;1.50;27.70
42841;DHT22;28491;46.898;7.660;2024-03-07T06:03:18;1.60;37.10
42841;DHT22;28491;46.898;7.660;2024-03-07T06:05:48;1.60;40.20
42841;DHT22;28491;46.898;7.660;2024-03-07T06:08:15;1.60;47.30
42841;DHT22;28491;46.898;7.660;2024-03-07T06:10:44;1.70;60.60
42841;DHT22;28491;46.898;7.660;2024-03-07T06:13:15;1.80;61.90
42841;DHT22;28491;46.898;7.660;2024-03-07T06:15:45;1.80;63.10
42841;DHT22;28491;46.898;7.660;2024-03-07T06:18:11;1.90;63.60
42841;DHT22;28491;46.898;7.660;2024-03-07T06:20:39;1.90;63.20
42841;DHT22;28491;46.898;7.660;2024-03-07T06:23:06;2.00;62.10
42841;DHT22;28491;46.898;7.660;2024-03-07T06:25:32;2.00;61.60
42841;DHT22;28491;46.898;7.660;2024-03-07T06:28:13;2.00;60.90
42841;DHT22;28491;46.898;7.660;2024-03-07T06:30:40;2.00;60.80
42841;DHT22;28491;46.898;7.660;2024-03-07T06:33:07;2.00;57.70
42841;DHT22;28491;46.898;7.660;2024-03-07T06:35:33;2.00;52.60
42841;DHT22;28491;46.898;7.660;2024-03-07T06:38:05;2.10;49.00
42841;DHT22;28491;46.898;7.660;2024-03-07T06:40:32;2.10;42.10
42841;DHT22;28491;46.898;7.660;2024-03-07T06:42:58;2.10;36.50
42841;DHT22;28491;46.898;7.660;2024-03-07T06:45:24;2.00;32.80
42841;DHT22;28491;46.898;7.660;2024-03-07T06:47:50;2.10;36.70
42841;DHT22;28491;46.898;7.660;2024-03-07T06:50:18;2.10;33.80
42841;DHT22;28491;46.898;7.660;2024-03-07T06:52:45;2.10;30.30
42841;DHT22;28491;46.898;7.660;2024-03-07T06:55:15;2.10;33.30
42841;DHT22;28491;46.898;7.660;2024-03-07T06:57:45;2.10;33.40
42841;DHT22;28491;46.898;7.660;2024-03-07T07:00:13;2.20;35.60
42841;DHT22;28491;46.898;7.660;2024-03-07T07:02:39;2.20;34.40
42841;DHT22;28491;46.898;7.660;2024-03-07T07:05:07;2.30;33.30
42841;DHT22;28491;46.898;7.660;2024-03-07T07:07:39;2.30;28.30
42841;DHT22;28491;46.898;7.660;2024-03-07T07:10:07;2.30;25.20
42841;DHT22;28491;46.898;7.660;2024-03-07T07:12:35;2.30;24.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:15:02;2.40;23.90
42841;DHT22;28491;46.898;7.660;2024-03-07T07:17:28;2.40;24.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:19:55;2.40;21.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:22:21;2.40;14.40
42841;DHT22;28491;46.898;7.660;2024-03-07T07:24:47;2.50;13.20
42841;DHT22;28491;46.898;7.660;2024-03-07T07:27:12;2.50;1.70
42841;DHT22;28491;46.898;7.660;2024-03-07T07:29:38;2.40;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:32:04;2.40;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:34:30;2.40;2.20
42841;DHT22;28491;46.898;7.660;2024-03-07T07:36:55;2.40;7.40
42841;DHT22;28491;46.898;7.660;2024-03-07T07:39:22;2.50;11.40
42841;DHT22;28491;46.898;7.660;2024-03-07T07:41:47;2.50;15.80
42841;DHT22;28491;46.898;7.660;2024-03-07T07:44:19;2.60;21.60
42841;DHT22;28491;46.898;7.660;2024-03-07T07:46:44;2.80;17.20
42841;DHT22;28491;46.898;7.660;2024-03-07T07:49:10;2.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:51:35;2.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T07:54:01;2.90;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:00:08;2.90;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:02:38;3.00;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:05:04;2.90;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:07:31;2.90;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:09:56;2.90;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:12:22;3.00;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:14:48;3.00;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:17:13;3.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:19:40;3.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:22:06;3.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:24:31;3.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:26:57;3.10;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T08:29:23;3.10;99.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:31:50;3.00;99.10
42841;DHT22;28491;46.898;7.660;2024-03-07T08:34:16;3.00;96.70
42841;DHT22;28491;46.898;7.660;2024-03-07T08:36:41;3.10;98.40
42841;DHT22;28491;46.898;7.660;2024-03-07T08:39:07;3.10;95.90
42841;DHT22;28491;46.898;7.660;2024-03-07T08:41:36;3.10;97.50
42841;DHT22;28491;46.898;7.660;2024-03-07T08:44:06;3.20;95.30
42841;DHT22;28491;46.898;7.660;2024-03-07T08:46:32;3.20;95.00
42841;DHT22;28491;46.898;7.660;2024-03-07T08:48:57;3.20;97.50
42841;DHT22;28491;46.898;7.660;2024-03-07T08:51:23;3.20;96.10
42841;DHT22;28491;46.898;7.660;2024-03-07T08:53:49;3.40;96.10
42841;DHT22;28491;46.898;7.660;2024-03-07T08:56:15;3.40;95.90
42841;DHT22;28491;46.898;7.660;2024-03-07T08:58:41;3.50;98.40
42841;DHT22;28491;46.898;7.660;2024-03-07T09:01:08;3.60;93.60
42841;DHT22;28491;46.898;7.660;2024-03-07T09:03:34;3.70;71.70
42841;DHT22;28491;46.898;7.660;2024-03-07T09:05:59;3.70;63.90
42841;DHT22;28491;46.898;7.660;2024-03-07T09:08:25;3.80;67.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:10:51;3.90;57.10
42841;DHT22;28491;46.898;7.660;2024-03-07T09:13:23;4.00;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:15:49;3.90;38.70
42841;DHT22;28491;46.898;7.660;2024-03-07T09:18:15;4.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:20:41;4.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:23:07;4.20;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:25:32;4.20;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:27:59;4.20;97.30
42841;DHT22;28491;46.898;7.660;2024-03-07T09:30:25;4.30;95.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:32:53;4.30;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T09:35:20;4.40;95.50
42841;DHT22;28491;46.898;7.660;2024-03-07T09:37:46;4.40;82.40
42841;DHT22;28491;46.898;7.660;2024-03-07T09:40:12;4.50;91.30
42841;DHT22;28491;46.898;7.660;2024-03-07T09:45:10;4.40;66.50
42841;DHT22;28491;46.898;7.660;2024-03-07T09:47:39;4.50;95.00
42841;DHT22;28491;46.898;7.660;2024-03-07T09:50:05;4.50;64.10
42841;DHT22;28491;46.898;7.660;2024-03-07T09:52:33;4.50;43.80
42841;DHT22;28491;46.898;7.660;2024-03-07T09:55:00;4.50;60.90
42841;DHT22;28491;46.898;7.660;2024-03-07T09:57:26;4.60;84.80
42841;DHT22;28491;46.898;7.660;2024-03-07T09:59:53;4.60;19.50
42841;DHT22;28491;46.898;7.660;2024-03-07T10:02:19;4.60;74.40
42841;DHT22;28491;46.898;7.660;2024-03-07T10:04:49;4.70;65.00
42841;DHT22;28491;46.898;7.660;2024-03-07T10:07:16;4.70;78.70
42841;DHT22;28491;46.898;7.660;2024-03-07T10:09:42;4.70;91.70
42841;DHT22;28491;46.898;7.660;2024-03-07T10:12:08;4.60;44.40
42841;DHT22;28491;46.898;7.660;2024-03-07T10:14:48;4.60;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T10:17:16;4.50;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T10:19:41;4.60;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T10:22:07;4.70;15.60
42841;DHT22;28491;46.898;7.660;2024-03-07T10:24:33;4.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T10:27:00;4.80;26.60
42841;DHT22;28491;46.898;7.660;2024-03-07T10:29:26;4.80;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T10:31:51;4.80;98.50
42841;DHT22;28491;46.898;7.660;2024-03-07T10:34:17;4.70;87.80
42841;DHT22;28491;46.898;7.660;2024-03-07T10:36:44;4.70;91.10
42841;DHT22;28491;46.898;7.660;2024-03-07T10:39:11;4.70;98.80
42841;DHT22;28491;46.898;7.660;2024-03-07T10:41:46;4.60;98.10
42841;DHT22;28491;46.898;7.660;2024-03-07T10:44:20;4.70;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T10:46:52;4.60;93.20
42841;DHT22;28491;46.898;7.660;2024-03-07T10:49:21;4.60;90.30
42841;DHT22;28491;46.898;7.660;2024-03-07T10:52:06;4.70;92.40
42841;DHT22;28491;46.898;7.660;2024-03-07T10:54:48;4.70;93.10
42841;DHT22;28491;46.898;7.660;2024-03-07T10:57:30;4.90;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T11:00:02;5.00;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T11:02:50;5.10;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T11:05:19;5.20;91.20
42841;DHT22;28491;46.898;7.660;2024-03-07T11:07:44;5.30;93.40
42841;DHT22;28491;46.898;7.660;2024-03-07T11:10:10;5.30;93.00
42841;DHT22;28491;46.898;7.660;2024-03-07T11:12:38;5.30;93.20
42841;DHT22;28491;46.898;7.660;2024-03-07T11:15:06;5.40;85.90
42841;DHT22;28491;46.898;7.660;2024-03-07T11:17:43;5.40;97.20
42841;DHT22;28491;46.898;7.660;2024-03-07T11:20:22;5.50;91.10
42841;DHT22;28491;46.898;7.660;2024-03-07T11:22:51;5.60;89.50
42841;DHT22;28491;46.898;7.660;2024-03-07T11:25:19;5.60;91.30
42841;DHT22;28491;46.898;7.660;2024-03-07T11:28:13;5.60;95.60
42841;DHT22;28491;46.898;7.660;2024-03-07T11:30:41;5.70;93.30
42841;DHT22;28491;46.898;7.660;2024-03-07T11:33:06;5.70;93.10
42841;DHT22;28491;46.898;7.660;2024-03-07T11:35:33;5.80;79.50
42841;DHT22;28491;46.898;7.660;2024-03-07T11:38:01;5.90;81.30
42841;DHT22;28491;46.898;7.660;2024-03-07T11:42:55;6.00;83.60
42841;DHT22;28491;46.898;7.660;2024-03-07T11:45:26;6.00;90.30
42841;DHT22;28491;46.898;7.660;2024-03-07T11:47:52;6.00;91.90
42841;DHT22;28491;46.898;7.660;2024-03-07T11:50:36;5.90;93.70
42841;DHT22;28491;46.898;7.660;2024-03-07T11:53:03;5.90;96.20
42841;DHT22;28491;46.898;7.660;2024-03-07T11:55:36;5.80;95.30
42841;DHT22;28491;46.898;7.660;2024-03-07T11:58:16;6.00;85.90
42841;DHT22;28491;46.898;7.660;2024-03-07T12:00:43;6.10;90.80
42841;DHT22;28491;46.898;7.660;2024-03-07T12:03:15;6.10;78.00
42841;DHT22;28491;46.898;7.660;2024-03-07T12:05:48;6.10;77.30
42841;DHT22;28491;46.898;7.660;2024-03-07T12:08:14;6.20;85.30
42841;DHT22;28491;46.898;7.660;2024-03-07T12:10:41;6.20;79.10
42841;DHT22;28491;46.898;7.660;2024-03-07T12:13:10;6.20;86.10
42841;DHT22;28491;46.898;7.660;2024-03-07T12:15:42;6.10;90.70
42841;DHT22;28491;46.898;7.660;2024-03-07T12:18:09;6.00;92.10
42841;DHT22;28491;46.898;7.660;2024-03-07T12:20:39;6.00;87.70
42841;DHT22;28491;46.898;7.660;2024-03-07T12:23:07;6.00;92.70
42841;DHT22;28491;46.898;7.660;2024-03-07T12:25:35;6.00;97.60
42841;DHT22;28491;46.898;7.660;2024-03-07T12:28:12;6.10;90.40
42841;DHT22;28491;46.898;7.660;2024-03-07T12:30:58;6.10;94.90
42841;DHT22;28491;46.898;7.660;2024-03-07T12:33:28;6.10;93.30
42841;DHT22;28491;46.898;7.660;2024-03-07T12:35:55;6.20;83.40
42841;DHT22;28491;46.898;7.660;2024-03-07T12:38:31;6.00;92.10
42841;DHT22;28491;46.898;7.660;2024-03-07T12:41:04;6.00;95.50
42841;DHT22;28491;46.898;7.660;2024-03-07T12:43:34;5.90;95.30
42841;DHT22;28491;46.898;7.660;2024-03-07T12:46:00;6.00;96.00
42841;DHT22;28491;46.898;7.660;2024-03-07T12:48:25;6.00;97.70
42841;DHT22;28491;46.898;7.660;2024-03-07T12:50:52;6.00;91.20
42841;DHT22;28491;46.898;7.660;2024-03-07T12:53:24;6.00;92.80
42841;DHT22;28491;46.898;7.660;2024-03-07T12:55:51;6.10;90.20
42841;DHT22;28491;46.898;7.660;2024-03-07T12:58:17;6.20;82.70
42841;DHT22;28491;46.898;7.660;2024-03-07T13:00:45;6.10;91.10
42841;DHT22;28491;46.898;7.660;2024-03-07T13:03:10;6.10;91.40
42841;DHT22;28491;46.898;7.660;2024-03-07T13:05:39;6.10;90.30
42841;DHT22;28491;46.898;7.660;2024-03-07T13:08:11;6.00;90.40
42841;DHT22;28491;46.898;7.660;2024-03-07T13:10:44;6.10;92.80
42841;DHT22;28491;46.898;7.660;2024-03-07T13:13:10;6.00;95.10
42841;DHT22;28491;46.898;7.660;2024-03-07T13:15:39;6.00;95.30
42841;DHT22;28491;46.898;7.660;2024-03-07T13:18:08;6.20;94.80
42841;DHT22;28491;46.898;7.660;2024-03-07T13:20:34;6.20;92.10
42841;DHT22;28491;46.898;7.660;2024-03-07T13:23:00;6.20;93.70
42841;DHT22;28491;46.898;7.660;2024-03-07T13:25:26;6.20;96.40
42841;DHT22;28491;46.898;7.660;2024-03-07T13:30:28;6.00;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T13:32:55;5.90;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T13:35:22;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:37:49;5.80;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T13:40:15;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:42:56;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:45:27;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:47:54;5.70;99.90
42841;DHT22;28491;46.898;7.660;2024-03-07T13:50:21;5.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:52:48;5.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T13:56:29;5.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:06:50;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:09:41;5.80;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:32:31;5.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:35:02;5.70;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:37:36;5.60;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:40:11;5.60;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:42:44;5.50;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:45:14;5.40;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:47:45;5.40;1.20
42841;DHT22;28491;46.898;7.660;2024-03-07T14:50:12;5.40;9.90
42841;DHT22;28491;46.898;7.660;2024-03-07T14:52:44;5.40;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T14:55:10;5.50;24.20
42841;DHT22;28491;46.898;7.660;2024-03-07T14:57:40;5.40;14.60
42841;DHT22;28491;46.898;7.660;2024-03-07T15:00:09;5.40;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T15:02:48;5.40;19.30
42841;DHT22;28491;46.898;7.660;2024-03-07T15:05:17;5.30;65.40
42841;DHT22;28491;46.898;7.660;2024-03-07T15:07:45;5.30;55.40
42841;DHT22;28491;46.898;7.660;2024-03-07T15:10:33;5.40;18.70
42841;DHT22;28491;46.898;7.660;2024-03-07T15:12:59;5.30;1.00
42841;DHT22;28491;46.898;7.660;2024-03-07T15:15:25;5.30;5.50
42841;DHT22;28491;46.898;7.660;2024-03-07T15:17:53;5.30;35.10
42841;DHT22;28491;46.898;7.660;2024-03-07T15:20:19;5.30;36.60
42841;DHT22;28491;46.898;7.660;2024-03-07T15:22:58;5.30;10.60
42841;DHT22;28491;46.898;7.660;2024-03-07T15:25:24;5.40;6.90
42841;DHT22;28491;46.898;7.660;2024-03-07T15:27:51;5.30;61.50
42841;DHT22;28491;46.898;7.660;2024-03-07T15:30:18;5.30;42.50
42841;DHT22;28491;46.898;7.660;2024-03-07T15:32:45;5.30;61.70
42841;DHT22;28491;46.898;7.660;2024-03-07T15:35:11;5.40;64.80
42841;DHT22;28491;46.898;7.660;2024-03-07T15:37:48;5.30;55.00
42841;DHT22;28491;46.898;7.660;2024-03-07T15:40:15;5.30;68.30
42841;DHT22;28491;46.898;7.660;2024-03-07T15:42:45;5.30;67.60
42841;DHT22;28491;46.898;7.660;2024-03-07T15:45:16;5.30;65.00
42841;DHT22;28491;46.898;7.660;2024-03-07T15:47:52;5.30;78.60
42841;DHT22;28491;46.898;7.660;2024-03-07T15:50:19;5.30;64.30
42841;DHT22;28491;46.898;7.660;2024-03-07T15:52:47;5.30;74.30
42841;DHT22;28491;46.898;7.660;2024-03-07T15:55:13;5.30;71.20
42841;DHT22;28491;46.898;7.660;2024-03-07T15:57:44;5.30;76.70
42841;DHT22;28491;46.898;7.660;2024-03-07T16:00:15;5.20;80.10
42841;DHT22;28491;46.898;7.660;2024-03-07T16:02:56;5.30;76.90
42841;DHT22;28491;46.898;7.660;2024-03-07T16:05:27;5.30;80.60
42841;DHT22;28491;46.898;7.660;2024-03-07T16:07:57;5.30;77.50
42841;DHT22;28491;46.898;7.660;2024-03-07T16:10:24;5.30;88.30
42841;DHT22;28491;46.898;7.660;2024-03-07T16:12:52;5.30;86.40
42841;DHT22;28491;46.898;7.660;2024-03-07T16:15:21;5.30;83.00
42841;DHT22;28491;46.898;7.660;2024-03-07T16:17:48;5.30;89.50
42841;DHT22;28491;46.898;7.660;2024-03-07T16:20:14;5.20;90.20
42841;DHT22;28491;46.898;7.660;2024-03-07T16:22:41;5.20;79.90
42841;DHT22;28491;46.898;7.660;2024-03-07T16:25:08;5.10;90.10
42841;DHT22;28491;46.898;7.660;2024-03-07T16:27:35;5.10;89.90
42841;DHT22;28491;46.898;7.660;2024-03-07T16:30:02;5.10;92.40
42841;DHT22;28491;46.898;7.660;2024-03-07T16:32:33;5.00;92.20