sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46318;SDS011;32042;50.916;2.926;2023-07-24T00:00:21;3.03;;;2.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:02:47;2.25;;;2.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:05:13;5.25;;;2.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:07:39;3.85;;;2.42;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:10:05;2.70;;;2.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:12:31;3.92;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:14:57;2.92;;;2.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:17:23;3.55;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:19:50;2.47;;;2.28;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:22:16;2.42;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:24:42;2.33;;;2.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:27:11;3.20;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:29:38;3.03;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:32:05;2.88;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:34:31;2.83;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:36:57;2.55;;;2.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:39:23;5.45;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:41:49;5.40;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:44:15;3.60;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:46:41;3.60;;;2.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:49:07;6.57;;;3.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:51:34;4.60;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:54:01;3.90;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:56:27;4.72;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T00:58:54;4.20;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:01:23;4.25;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:03:49;3.97;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:06:15;5.72;;;3.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:08:41;4.40;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:11:19;5.65;;;3.25;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:14:01;5.65;;;4.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:16:34;4.03;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:19:01;3.42;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:21:33;4.45;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:26:33;3.67;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:28:59;3.50;;;2.92;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:31:25;4.03;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:33:52;4.32;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:36:18;3.55;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:38:44;3.85;;;3.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:41:11;3.20;;;2.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:43:37;3.67;;;2.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:46:03;6.10;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:48:29;3.10;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:50:55;2.88;;;2.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:53:21;3.53;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:55:47;5.05;;;3.28;;
46318;SDS011;32042;50.916;2.926;2023-07-24T01:58:13;4.38;;;2.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:00:39;3.75;;;3.28;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:03:05;3.13;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:05:31;5.55;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:07:57;5.85;;;2.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:10:23;3.63;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:12:49;5.55;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:15:15;3.20;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:17:41;2.33;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:20:08;3.08;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:22:34;3.10;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:25:00;3.25;;;2.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:27:30;5.13;;;2.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:29:59;3.80;;;3.28;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:32:25;4.25;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:34:52;3.55;;;2.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:37:19;3.20;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:39:46;4.72;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:42:13;3.78;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:44:39;3.20;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:47:06;3.75;;;3.25;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:49:33;3.33;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:52:00;2.97;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:54:26;2.92;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:56:52;3.65;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T02:59:18;2.33;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:01:44;4.20;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:04:10;2.58;;;2.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:06:38;3.10;;;2.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:09:05;2.75;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:11:31;3.10;;;2.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:13:57;2.72;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:16:23;4.40;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:18:49;4.05;;;2.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:21:15;3.58;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:23:41;4.68;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:26:07;4.03;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:28:33;3.75;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:30:59;3.38;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:33:25;3.78;;;2.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:35:51;3.15;;;2.92;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:38:17;4.13;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:40:43;4.43;;;3.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:43:09;4.18;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:45:35;4.65;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:48:02;4.40;;;3.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:50:29;5.28;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:52:55;5.75;;;3.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:55:21;4.30;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T03:57:47;4.10;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:00:13;5.07;;;3.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:02:43;5.32;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:05:09;7.47;;;4.07;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:07:35;8.90;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:10:02;6.63;;;4.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:12:28;9.95;;;4.68;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:14:54;9.15;;;5.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:17:20;5.28;;;4.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:19:46;7.13;;;4.57;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:22:13;5.32;;;4.82;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:24:39;9.77;;;5.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:27:05;6.65;;;5.35;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:29:31;6.85;;;4.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:31:57;10.25;;;5.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:34:23;7.05;;;5.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:36:49;7.15;;;5.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:39:15;7.38;;;5.35;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:41:41;7.85;;;5.43;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:44:07;9.65;;;5.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:46:33;7.40;;;5.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:48:59;8.73;;;5.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:51:25;9.07;;;5.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:53:51;12.48;;;6.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:56:17;8.85;;;6.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T04:58:43;16.83;;;6.57;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:01:09;12.00;;;6.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:03:35;7.60;;;6.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:06:01;7.55;;;6.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:08:27;11.30;;;6.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:10:54;9.55;;;6.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:13:21;10.27;;;6.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:15:47;9.75;;;7.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:18:13;8.88;;;6.07;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:20:42;9.93;;;7.07;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:23:08;12.38;;;6.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:25:34;11.85;;;7.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:28:00;11.13;;;6.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:30:26;7.22;;;6.28;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:32:53;9.30;;;6.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:35:19;13.23;;;6.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:37:45;12.25;;;6.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:40:11;10.00;;;7.32;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:42:37;9.05;;;6.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:45:08;12.95;;;7.13;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:47:34;14.52;;;7.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:50:00;10.65;;;6.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:52:26;10.32;;;5.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:54:52;9.45;;;6.13;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:57:18;9.88;;;6.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T05:59:44;9.25;;;6.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:02:10;9.50;;;5.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:04:36;11.70;;;5.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:07:02;11.80;;;6.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:09:28;13.48;;;5.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:11:54;11.27;;;5.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:14:20;9.20;;;4.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:16:46;8.07;;;5.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:19:12;6.55;;;5.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:21:38;6.97;;;5.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:24:06;8.23;;;5.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:26:36;8.35;;;5.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:29:02;9.75;;;5.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:31:28;8.77;;;5.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:33:54;16.65;;;6.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:36:20;7.50;;;5.43;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:38:46;7.07;;;4.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:41:16;7.28;;;5.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:43:42;8.02;;;5.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:46:08;7.53;;;4.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:48:34;7.20;;;4.93;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:51:00;8.45;;;4.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:53:26;6.55;;;4.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:55:52;5.63;;;4.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T06:58:18;9.15;;;4.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:00:44;6.88;;;4.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:03:10;6.38;;;5.32;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:05:36;9.68;;;4.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:08:02;8.32;;;5.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:10:30;7.18;;;5.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:12:56;8.23;;;4.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:15:22;8.75;;;5.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:17:48;9.30;;;4.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:20:14;7.70;;;5.57;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:22:40;6.63;;;4.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:25:06;7.40;;;5.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:27:32;10.98;;;4.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:29:58;5.28;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:32:24;3.75;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:34:52;6.47;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:37:18;5.15;;;3.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:39:44;10.30;;;4.68;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:42:10;6.15;;;4.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:44:36;8.95;;;4.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:47:02;6.07;;;4.32;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:49:28;7.35;;;4.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:51:55;5.30;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:54:21;4.03;;;3.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:56:47;5.38;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T07:59:13;6.55;;;3.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:01:39;6.03;;;4.18;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:04:05;4.63;;;3.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:06:31;4.63;;;4.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:08:57;5.45;;;3.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:11:23;6.65;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:13:49;5.80;;;3.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:16:15;5.43;;;3.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:18:44;5.93;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:21:11;5.90;;;3.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:23:37;5.85;;;3.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:26:03;3.13;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:28:29;9.27;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:30:58;8.48;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:33:26;4.40;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:35:59;5.32;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:38:25;5.85;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:41:04;4.95;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:43:31;6.15;;;3.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:45:57;4.18;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:48:25;6.32;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:50:52;4.40;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:53:19;3.28;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:55:46;5.25;;;2.92;;
46318;SDS011;32042;50.916;2.926;2023-07-24T08:58:14;4.22;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:00:40;4.05;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:03:06;5.70;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:05:33;4.95;;;2.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:07:59;6.45;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:10:25;6.97;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:12:51;3.70;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:15:18;4.53;;;3.25;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:17:50;5.63;;;3.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:20:16;6.05;;;3.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:22:49;8.57;;;4.18;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:25:15;6.78;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:27:42;5.07;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:30:14;4.68;;;3.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:32:40;4.25;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:35:16;5.25;;;3.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:37:43;6.03;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:40:09;4.03;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:42:36;5.40;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:45:02;5.43;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:47:29;4.30;;;3.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:49:55;7.75;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:52:21;4.82;;;3.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:54:59;5.10;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:57:27;6.53;;;2.92;;
46318;SDS011;32042;50.916;2.926;2023-07-24T09:59:54;5.18;;;2.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:02:22;3.22;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:04:49;5.30;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:07:16;3.17;;;2.75;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:09:46;7.63;;;3.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:12:13;4.68;;;3.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:14:41;4.35;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:17:07;3.20;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:19:40;3.80;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:22:08;3.10;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:24:35;5.60;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:27:04;3.75;;;2.35;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:29:33;3.67;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:32:00;2.97;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:34:35;3.83;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:37:02;5.00;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:39:36;4.18;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:42:08;3.10;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:44:34;4.15;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:47:00;3.83;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:49:26;3.20;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:51:56;3.03;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:54:22;6.13;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:56:48;4.68;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-07-24T10:59:14;5.18;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:01:40;5.45;;;3.35;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:04:06;4.65;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:06:33;3.42;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:09:00;3.42;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:11:32;3.58;;;2.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:13:59;2.90;;;2.25;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:16:26;2.80;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:18:52;4.28;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:21:19;3.38;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:23:49;4.72;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:26:15;3.17;;;2.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:28:41;4.03;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:31:08;4.40;;;2.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:33:34;5.95;;;3.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:36:00;5.30;;;3.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:38:26;5.03;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:40:53;5.63;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:43:23;5.00;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:45:50;3.13;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:48:17;6.65;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:50:47;2.28;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:55:47;7.65;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T11:58:14;8.23;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:00:41;6.40;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:03:07;3.60;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:05:43;3.03;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:08:09;2.50;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:10:36;3.88;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:13:03;2.72;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:15:29;2.58;;;1.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:17:56;2.90;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:20:22;3.05;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:22:49;2.85;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:25:15;2.40;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:27:41;2.10;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:30:07;3.08;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:32:34;1.40;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:35:00;3.40;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:37:26;1.85;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:39:53;1.88;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:42:19;2.28;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:44:45;2.55;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:47:11;1.65;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:49:38;2.30;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:52:04;11.82;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:54:31;4.50;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:56:57;3.55;;;1.95;;
46318;SDS011;32042;50.916;2.926;2023-07-24T12:59:23;2.47;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:01:49;1.95;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:04:15;3.25;;;2.05;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:06:41;2.38;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:09:07;2.72;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:11:33;4.00;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:14:00;6.05;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:16:26;2.30;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:18:52;4.65;;;2.47;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:21:18;2.47;;;2.22;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:23:44;6.03;;;1.92;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:26:11;3.35;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:28:38;2.80;;;2.25;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:31:37;2.38;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:33:56;2.38;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:36:22;4.55;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:38:48;2.67;;;1.88;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:41:15;4.57;;;2.55;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:43:41;4.32;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:46:07;7.95;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:48:34;3.95;;;2.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:51:00;3.53;;;2.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:53:26;3.53;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:55:52;3.55;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T13:58:18;4.70;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:00:44;3.35;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:03:10;4.40;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:05:36;4.30;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:08:02;6.85;;;3.63;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:10:28;6.43;;;3.65;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:12:54;4.53;;;3.38;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:15:21;6.90;;;3.08;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:17:47;7.03;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:20:13;2.20;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:22:39;4.07;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:25:05;3.75;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:27:31;3.13;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:29:57;5.05;;;1.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:32:24;2.42;;;1.48;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:34:50;6.65;;;1.85;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:37:17;3.80;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:39:43;3.20;;;1.58;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:42:09;2.47;;;1.42;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:44:36;1.77;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:47:02;2.85;;;1.15;;
46318;SDS011;32042;50.916;2.926;2023-07-24T14:49:28;3.75;;;1.00;;