sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28484;DHT22;15704;48.834;8.736;2022-12-08T00:01:26;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:03:53;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:06:25;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:09:24;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:12:03;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:14:36;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:17:05;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:19:32;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:21:59;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:24:30;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:26:57;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:29:24;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:31:51;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:34:19;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:36:45;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:39:13;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:41:40;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:44:26;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:46:53;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:49:19;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:51:46;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:54:13;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:56:40;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T00:59:07;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:01:34;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:04:07;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:06:34;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:09:03;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:11:30;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:13:57;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:16:27;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:18:56;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:21:24;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:23:51;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:26:18;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:28:46;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:31:15;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:33:42;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:36:22;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:38:49;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:41:19;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:46:25;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:48:55;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:51:25;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:53:53;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:56:30;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T01:58:58;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:01:25;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:03:57;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:06:26;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:08:53;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:11:21;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:13:49;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:24:37;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:32:35;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:35:15;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:40:36;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:43:16;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:45:51;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:48:19;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:50:46;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:53:13;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T02:59:02;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:01:59;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:09:46;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:14:49;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:17:20;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:19:48;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:22:18;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:24:47;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:27:16;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:29:52;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:32:24;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:34:52;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:37:20;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:39:47;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:42:14;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:44:40;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:47:07;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:49:34;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:52:00;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:54:27;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:56:54;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T03:59:21;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:01:48;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:04:14;-1.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:06:41;-1.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:09:08;-1.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:11:35;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:14:01;-1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:16:28;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:18:55;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:21:21;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:23:48;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:26:15;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:28:42;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:31:09;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:33:36;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:36:04;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:38:32;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:40:59;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:43:26;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:45:52;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:48:19;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:50:46;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:53:13;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:55:42;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T04:58:14;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:00:41;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:03:08;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:05:35;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:08:02;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:10:29;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:12:57;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:15:24;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:17:51;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:20:18;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:22:45;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:25:11;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:27:38;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:30:05;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:32:32;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:34:59;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:37:26;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:39:53;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:42:19;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:44:50;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:47:17;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:49:44;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:52:11;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:54:37;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:57:04;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T05:59:31;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:01:57;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:04:24;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:06:51;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:09:18;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:11:44;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:14:12;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:16:39;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:19:06;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:21:32;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:23:59;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:26:26;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:28:53;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:31:22;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:33:49;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:36:19;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:38:46;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:41:13;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:43:40;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:46:10;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:48:37;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:51:06;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:53:33;-1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:56:00;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T06:58:27;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:00:54;-1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:03:21;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:05:47;-0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:08:14;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:10:41;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:13:08;-0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:15:35;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:18:02;-0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:20:28;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:22:55;-0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:25:22;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:27:49;-0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:30:17;-0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:32:44;-0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:35:11;-0.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:37:38;-0.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:40:06;0.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:42:33;0.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:45:00;0.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:47:27;0.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:49:54;0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:52:21;0.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:54:48;0.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:57:15;0.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T07:59:42;0.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:02:16;0.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:04:52;0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:07:19;0.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:09:45;1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:12:12;1.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:15:00;1.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:17:28;1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:19:55;1.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:22:23;1.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:24:50;1.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:27:17;1.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:29:43;1.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:32:11;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:34:37;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:37:04;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:39:31;2.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:41:58;2.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:44:24;2.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:46:51;2.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:49:18;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:51:45;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:54:12;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:56:38;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T08:59:05;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:01:32;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:03:59;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:06:27;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:08:54;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:11:21;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:13:52;4.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:16:19;4.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:18:46;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:21:19;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:23:58;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:26:26;4.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:28:54;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:31:21;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:33:49;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:36:19;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:38:46;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:47:23;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:52:38;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T09:55:42;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:00:45;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:03:12;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:06:00;2.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:08:41;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:11:13;3.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:13:58;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:16:40;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:19:17;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:21:45;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:26:50;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:29:16;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:31:44;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:34:19;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:36:49;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:39:39;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:50:35;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:55:43;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T10:58:31;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:01:04;4.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:03:45;4.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:06:22;4.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:08:53;4.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:11:22;4.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:14:06;4.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:16:34;4.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:19:03;4.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:21:36;4.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:24:25;4.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:27:01;4.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:29:31;4.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:32:05;4.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:34:46;4.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:37:24;4.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:40:05;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:42:56;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:45:27;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:56:19;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T11:58:52;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:01:25;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:06:42;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:09:53;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:15:50;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:21:21;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:24:02;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:26:33;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:29:06;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:31:42;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:34:22;3.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:36:53;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:39:24;4.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:41:58;3.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:47:00;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:55:15;3.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T12:57:38;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:00:16;3.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:05:22;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:11:04;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:13:32;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:18:49;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:21:19;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:26:43;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:29:19;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:32:00;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:34:40;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:37:30;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:39:56;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:42:40;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:48:13;3.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:51:20;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:54:22;3.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T13:57:28;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:00:21;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:02:51;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:05:22;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:08:38;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:11:33;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:14:12;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:17:08;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:19:36;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:22:16;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:24:44;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:27:15;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:29:46;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:32:31;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:35:23;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:37:54;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:40:24;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:43:16;3.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:53:59;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:56:38;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T14:59:28;3.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:05:05;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:07:46;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:15:24;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:18:13;3.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:20:50;3.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:25:51;3.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:28:21;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:30:55;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:33:22;2.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:35:49;2.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:38:21;2.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:40:48;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:43:15;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:45:41;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:48:26;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:50:54;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:53:22;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:55:49;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T15:58:36;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:01:21;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:03:49;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:06:36;2.70;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:09:33;2.60;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:12:01;2.50;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:14:47;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:17:35;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:20:04;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:22:32;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:25:19;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:27:50;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:30:37;2.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:33:04;2.40;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:35:31;2.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:37:58;2.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:40:25;2.30;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:42:52;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:45:24;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:48:00;2.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:50:33;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:53:07;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:55:37;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T16:58:05;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:00:33;2.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:03:06;2.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:05:34;2.20;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:08:01;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:10:30;2.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:13:00;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:15:27;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:17:54;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:20:23;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:22:53;2.10;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:25:20;2.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:27:47;2.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:30:14;2.00;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:32:43;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:35:10;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:37:37;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:40:05;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:42:32;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:44:58;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:47:25;1.80;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:49:52;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:52:19;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:54:45;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:57:12;1.90;99.90
28484;DHT22;15704;48.834;8.736;2022-12-08T17:59:39;1.90;99.90