sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2023-04-06T00:01:08;2.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:03:35;2.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:06:03;1.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:08:30;1.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:10:57;1.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:13:25;1.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:15:52;1.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:18:19;1.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:20:46;1.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:23:13;1.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:25:40;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:28:08;1.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:30:34;1.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:33:02;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:35:29;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:37:56;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:40:23;1.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:42:50;1.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:45:18;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:47:45;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:50:12;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:52:39;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:55:09;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T00:57:40;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:00:09;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:02:38;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:05:07;1.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:07:45;1.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:10:26;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:13:11;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:15:53;1.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:18:30;0.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:21:23;0.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:24:04;0.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:26:44;0.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:29:12;0.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:31:39;0.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:34:07;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:36:34;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:39:16;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:41:44;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:44:16;0.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:46:49;0.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:49:18;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:51:50;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:54:18;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:57:05;0.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T01:59:54;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:02:28;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:05:01;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:07:29;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:09:56;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:12:34;0.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:15:03;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:17:30;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:19:57;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:22:24;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:24:51;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:27:18;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:29:46;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:32:17;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:34:44;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:37:12;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:39:39;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:42:08;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:44:35;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:47:02;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:49:30;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:51:58;-0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:54:29;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:56:56;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T02:59:31;-0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:02:06;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:04:34;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:07:04;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:09:37;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:12:05;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:14:49;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:17:16;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:19:44;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:22:12;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:24:39;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:27:06;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:29:34;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:32:03;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:34:38;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:37:07;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:39:43;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:42:15;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:44:49;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:47:16;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:49:43;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:52:12;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:54:39;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:57:09;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T03:59:36;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:02:04;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:04:31;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:06:58;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:09:25;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:11:55;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:14:22;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:16:49;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:19:17;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:21:45;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:24:17;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:26:44;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:29:11;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:31:38;0.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:34:12;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:36:40;0.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:39:16;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:41:48;0.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:44:16;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:46:43;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:49:12;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:51:40;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:54:11;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:56:39;0.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T04:59:26;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:01:59;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:04:39;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:07:09;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:09:39;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:12:07;0.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:14:41;0.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:17:13;0.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:19:41;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:22:09;0.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:24:40;0.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:27:07;0.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:29:34;0.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:32:02;0.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:34:30;0.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:37:01;1.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:39:29;1.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:41:56;1.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:44:46;1.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:47:15;1.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:49:46;2.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:52:21;2.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:54:48;2.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:57:17;2.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T05:59:44;2.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:02:13;3.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:04:44;3.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:07:14;3.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:09:47;4.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:12:22;4.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:14:50;4.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:17:18;5.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:19:48;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:22:15;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:24:45;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:27:16;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:29:46;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:32:13;5.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:34:42;5.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:37:09;5.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:39:37;6.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:42:05;6.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:45:00;6.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:47:27;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:49:54;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:52:23;6.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:54:50;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:57:18;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T06:59:47;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:02:14;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:04:42;6.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:07:09;7.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:09:36;7.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:12:05;7.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:14:33;7.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:17:00;7.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:19:27;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:21:55;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:24:22;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:26:50;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:29:17;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:31:45;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:34:12;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:36:39;7.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:39:07;7.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:41:35;7.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:44:02;7.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:46:30;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:49:00;8.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:51:32;8.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:54:03;8.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:56:30;8.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T07:58:57;8.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:01:25;8.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:03:54;8.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:06:22;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:08:50;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:11:17;8.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:13:44;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:16:11;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:18:38;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:21:05;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:23:32;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:26:00;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:28:27;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:30:54;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:33:21;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:35:48;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:38:16;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:40:43;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:43:14;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:45:41;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:48:11;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:50:39;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:53:07;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:55:35;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T08:58:03;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:00:37;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:03:06;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:05:34;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:08:02;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:10:30;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:13:05;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:15:33;9.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:18:01;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:20:28;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:22:56;10.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:25:25;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:28:02;10.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:30:31;10.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:32:59;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:35:27;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:37:56;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:40:24;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:42:51;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:45:21;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:47:48;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:50:19;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:52:49;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:55:25;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T09:58:05;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:00:42;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:03:37;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:06:14;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:08:46;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:11:15;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:13:43;11.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:16:13;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:18:46;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:21:27;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:23:59;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:26:28;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:29:01;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:31:29;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:33:59;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:36:31;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:39:01;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:41:41;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:44:19;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:46:55;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:49:25;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:51:55;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:54:25;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:56:53;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T10:59:21;11.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:01:49;11.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:04:17;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:06:49;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:09:27;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:11:56;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:14:24;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:16:51;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:19:18;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:21:47;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:24:17;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:26:50;11.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:29:30;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:32:00;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:34:30;11.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:37:04;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:39:40;11.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:42:28;11.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:44:57;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:47:43;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:50:13;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:52:41;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:55:16;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T11:57:44;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:00:12;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:02:40;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:05:13;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:07:40;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:10:15;11.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:12:42;11.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:15:10;11.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:17:37;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:20:05;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:22:51;10.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:25:18;10.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:27:45;10.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:30:12;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:32:40;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:35:08;10.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:37:35;10.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:40:04;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:42:31;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:44:58;10.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:47:26;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:49:53;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:52:21;10.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:54:48;10.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:57:17;10.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T12:59:44;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:02:11;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:04:39;10.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:07:06;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:09:33;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:12:00;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:14:27;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:16:58;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:19:25;9.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:21:53;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:24:20;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:26:51;9.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:29:18;9.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:31:45;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:34:12;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:36:39;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:39:08;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:41:35;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:44:02;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:46:29;9.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:48:56;9.40;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:51:23;9.30;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:53:51;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:56:20;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T13:58:47;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:01:14;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:03:42;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:06:13;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:08:43;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:11:11;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:13:40;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:16:08;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:18:36;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:21:03;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:23:31;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:26:07;9.20;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:28:35;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:31:09;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:33:42;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:36:10;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:38:37;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:41:06;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:43:34;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:46:02;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:48:29;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:50:57;9.10;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:53:24;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:55:52;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T14:58:20;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:01:01;9.00;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:03:29;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:05:57;8.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:08:24;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:10:52;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:13:21;8.90;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:15:50;8.80;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:18:18;8.70;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:20:46;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:23:14;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:25:41;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:28:08;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:30:36;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:33:04;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:35:34;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:38:09;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:40:45;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:43:13;8.60;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:45:40;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:48:08;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:50:36;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:53:04;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:55:31;8.50;99.90
47600;DHT22;33323;52.124;6.018;2023-04-06T15:57:58;8.50;99.90