sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5032;SDS011;2535;49.888;8.942;2023-08-31T00:01:13;18.17;;;2.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:03:39;17.53;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:06:05;15.87;;;2.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:08:32;15.70;;;1.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:10:59;15.60;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:13:25;17.03;;;2.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:15:53;16.90;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:18:19;16.47;;;2.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:20:45;17.00;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:23:12;16.00;;;2.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:25:38;18.57;;;2.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:28:04;16.27;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:30:31;15.60;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:32:57;15.47;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:35:25;15.37;;;1.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:37:52;16.30;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:40:22;19.00;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:42:47;17.07;;;2.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:45:13;15.90;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:47:40;18.63;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:50:07;15.47;;;2.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:52:33;15.97;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:54:59;16.47;;;2.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:57:26;16.50;;;2.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T00:59:52;16.80;;;3.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:02:22;16.17;;;1.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:04:56;16.67;;;2.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:07:29;16.20;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:10:11;16.80;;;2.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:12:44;17.27;;;2.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:15:12;16.30;;;2.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:17:44;17.33;;;2.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:20:11;22.80;;;2.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:25:35;17.03;;;2.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:28:02;15.70;;;1.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:30:31;16.77;;;2.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:32:58;16.10;;;2.67;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:35:24;16.77;;;2.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:37:54;16.80;;;2.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:40:44;17.53;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:43:10;15.90;;;2.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:45:36;20.47;;;3.07;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:48:03;17.93;;;2.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:50:29;19.70;;;3.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:52:54;16.63;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:55:21;16.80;;;2.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T01:57:47;18.87;;;3.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:00:13;16.47;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:02:40;17.40;;;2.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:05:06;17.43;;;2.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:07:32;17.50;;;3.07;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:09:58;20.17;;;3.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:12:24;20.40;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:14:50;27.27;;;3.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:17:16;18.50;;;3.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:19:42;17.20;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:22:08;22.73;;;3.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:24:34;17.77;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:27:01;18.57;;;3.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:29:27;18.27;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:31:53;17.00;;;2.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:34:18;17.60;;;3.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:36:45;17.70;;;3.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:39:11;17.30;;;2.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:41:37;16.70;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:44:04;17.17;;;3.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:46:30;16.07;;;2.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:48:56;20.70;;;3.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:51:22;16.77;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:53:48;26.33;;;3.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:56:14;19.27;;;3.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T02:58:40;17.80;;;3.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:01:07;17.13;;;2.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:03:34;18.50;;;3.67;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:06:00;17.50;;;2.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:08:26;17.50;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:10:52;19.60;;;3.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:13:18;19.87;;;3.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:15:44;17.50;;;3.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:18:10;19.63;;;3.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:20:35;19.20;;;3.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:23:01;18.43;;;3.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:25:27;21.73;;;4.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:27:54;21.63;;;4.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:30:20;18.37;;;4.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:32:45;18.53;;;4.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:35:11;19.33;;;4.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:37:37;21.33;;;4.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:40:03;18.50;;;3.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:42:31;23.90;;;4.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:44:57;19.13;;;4.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:47:23;22.47;;;3.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:49:49;28.20;;;4.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:52:15;19.17;;;4.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:54:41;17.60;;;4.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:57:07;19.53;;;4.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T03:59:33;17.80;;;3.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:01:58;18.00;;;3.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:04:25;18.00;;;3.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:06:51;18.80;;;4.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:09:16;20.87;;;4.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:11:44;17.50;;;3.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:14:09;20.50;;;4.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:16:35;20.53;;;4.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:19:01;17.53;;;3.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:21:28;25.10;;;4.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:23:54;22.57;;;5.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:26:20;20.03;;;4.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:28:46;18.90;;;3.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:31:12;19.53;;;4.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:33:38;16.87;;;3.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:36:05;20.47;;;4.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:38:31;19.13;;;3.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:40:58;17.93;;;3.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:43:24;18.97;;;4.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:45:53;17.67;;;3.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:48:19;18.00;;;4.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:50:45;17.17;;;3.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:53:11;20.30;;;4.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:55:37;19.03;;;3.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T04:58:03;22.93;;;4.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:00:30;17.53;;;3.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:02:56;20.10;;;3.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:05:22;17.40;;;3.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:07:48;17.90;;;3.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:10:14;19.13;;;3.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:12:41;16.90;;;3.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:15:07;19.00;;;3.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:17:34;18.73;;;3.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:20:00;19.27;;;4.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:22:28;16.60;;;3.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:24:54;17.60;;;3.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:27:20;18.97;;;3.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:29:46;16.77;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:32:12;16.13;;;3.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:34:38;17.87;;;4.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:37:05;18.30;;;3.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:39:31;16.97;;;3.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:41:57;15.60;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:44:23;16.80;;;3.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:46:49;16.40;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:49:15;16.93;;;2.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:51:41;15.73;;;2.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:54:07;16.77;;;2.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:56:38;18.70;;;3.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T05:59:07;18.03;;;3.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:01:34;18.73;;;2.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:04:01;19.40;;;3.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:06:28;24.80;;;3.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:08:54;17.83;;;3.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:11:21;21.30;;;3.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:13:47;18.27;;;3.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:16:13;19.93;;;3.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:18:39;18.47;;;3.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:21:05;15.90;;;2.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:23:31;17.70;;;2.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:25:57;17.00;;;2.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:28:23;17.53;;;2.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:30:48;20.07;;;3.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:33:15;16.47;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:35:42;16.60;;;2.67;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:38:08;15.47;;;2.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:40:34;15.30;;;2.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:43:00;16.27;;;3.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:45:27;14.80;;;2.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:47:53;16.03;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:50:19;16.40;;;2.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:52:45;17.50;;;2.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:55:11;16.13;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T06:57:37;16.53;;;2.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:00:04;14.93;;;2.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:02:31;15.77;;;2.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:04:59;14.90;;;2.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:07:25;16.83;;;2.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:09:51;14.63;;;2.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:12:17;13.53;;;1.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:14:43;17.43;;;2.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:17:08;15.93;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:19:35;13.40;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:22:01;13.87;;;1.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:24:29;14.13;;;2.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:26:55;14.80;;;1.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:29:21;13.63;;;1.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:31:47;12.80;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:34:13;12.53;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:36:38;13.40;;;2.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:39:04;14.83;;;1.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:41:31;23.43;;;2.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:43:57;13.40;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:46:23;17.20;;;2.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:48:49;17.40;;;2.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:51:15;13.07;;;1.83;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:53:41;13.10;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:56:07;13.97;;;2.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T07:58:33;12.77;;;1.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:00:59;12.53;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:03:25;13.80;;;2.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:05:51;14.67;;;2.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:08:17;16.00;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:10:43;13.00;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:13:10;14.73;;;2.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:15:37;17.43;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:18:03;13.37;;;2.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:20:29;14.27;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:22:55;14.63;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:25:22;15.23;;;2.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:27:48;14.97;;;2.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:30:14;14.47;;;2.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:32:41;12.20;;;1.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:35:07;12.57;;;1.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:37:33;11.70;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:39:59;12.87;;;1.67;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:42:25;12.77;;;1.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:44:51;11.90;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:47:17;12.93;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:49:43;12.77;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:52:12;12.40;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:54:39;11.50;;;1.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:57:05;11.30;;;1.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T08:59:31;11.30;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:01:57;13.90;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:04:23;11.43;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:06:52;18.60;;;2.07;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:09:18;11.63;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:11:44;11.50;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:14:17;12.13;;;1.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:16:47;13.70;;;2.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:19:19;13.80;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:21:46;10.90;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:24:12;11.97;;;1.93;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:26:39;12.40;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:29:05;11.40;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:31:31;11.00;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:33:57;11.77;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:36:23;11.20;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:38:49;11.57;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:41:15;11.10;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:43:41;13.40;;;1.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:46:08;10.70;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:48:34;11.77;;;1.67;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:51:03;12.90;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:53:29;10.47;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:55:56;10.90;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T09:58:23;12.70;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:00:50;10.47;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:03:16;11.53;;;2.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:05:46;12.00;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:08:12;10.80;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:10:39;11.27;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:13:06;12.17;;;1.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:15:32;11.50;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:18:07;10.80;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:20:33;10.47;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:23:03;10.50;;;1.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:25:58;10.60;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:28:22;11.27;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:31:05;16.60;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:33:35;10.80;;;1.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:36:09;10.40;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:38:36;15.40;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:41:03;10.87;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:43:44;11.20;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:46:26;10.57;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:48:53;11.03;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:51:27;10.43;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:54:03;11.07;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:56:29;10.20;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T10:58:57;10.93;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:04:11;10.27;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:06:37;10.50;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:09:03;10.07;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:11:37;9.67;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:14:03;10.90;;;1.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:16:29;16.03;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:18:56;10.30;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:21:22;10.40;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:23:48;10.37;;;1.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:26:14;12.80;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:28:43;9.77;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:31:09;10.60;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:33:35;10.90;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:36:02;10.87;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:38:28;10.90;;;1.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:40:57;10.80;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:43:24;11.47;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:45:50;11.20;;;1.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:48:16;10.57;;;1.57;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:50:42;10.10;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:53:08;11.70;;;1.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:55:35;11.03;;;1.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T11:58:01;10.50;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:00:28;10.53;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:03:01;10.40;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:05:29;10.20;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:08:09;11.70;;;1.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:10:35;9.80;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:13:09;13.13;;;1.70;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:15:36;11.07;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:18:08;10.00;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:20:34;11.43;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:23:06;10.93;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:25:34;9.90;;;1.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:28:00;11.50;;;1.73;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:30:27;13.00;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:32:53;13.07;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:35:19;10.17;;;1.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:37:46;9.63;;;1.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:40:12;10.10;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:42:38;10.37;;;1.07;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:45:04;10.90;;;1.77;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:47:31;10.17;;;1.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:49:56;9.40;;;0.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:52:22;9.80;;;1.63;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:54:49;9.60;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:57:15;10.13;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T12:59:41;11.20;;;1.47;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:02:07;10.47;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:04:35;9.60;;;1.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:07:01;10.50;;;1.37;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:09:28;9.97;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:11:54;9.20;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:14:19;9.00;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:16:45;9.33;;;1.13;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:19:11;12.40;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:21:37;9.00;;;0.97;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:24:03;10.00;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:26:29;10.00;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:28:55;9.10;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:31:21;9.70;;;1.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:33:47;10.07;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:36:13;9.27;;;1.10;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:38:39;9.70;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:41:05;9.37;;;1.03;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:43:33;12.17;;;1.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:45:59;9.67;;;1.17;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:48:25;9.27;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:50:51;10.53;;;1.60;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:53:17;9.50;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:55:43;9.10;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T13:58:09;9.67;;;1.07;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:00:35;9.63;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:03:01;9.40;;;1.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:05:29;10.50;;;1.40;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:07:55;12.90;;;1.53;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:10:21;8.47;;;0.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:12:47;12.90;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:15:13;10.23;;;0.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:17:39;9.43;;;1.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:20:05;8.80;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:22:34;8.20;;;0.87;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:25:00;7.90;;;0.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:27:26;8.00;;;0.90;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:29:53;9.07;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:32:19;8.30;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:34:44;8.10;;;1.23;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:37:10;8.40;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:39:36;7.90;;;1.27;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:42:02;8.63;;;1.43;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:44:28;10.63;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:46:54;13.40;;;1.00;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:49:22;8.97;;;1.50;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:51:50;8.80;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:54:15;8.53;;;1.20;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:56:41;8.30;;;0.80;;
5032;SDS011;2535;49.888;8.942;2023-08-31T14:59:07;10.40;;;1.33;;
5032;SDS011;2535;49.888;8.942;2023-08-31T15:01:33;8.90;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T15:03:59;8.87;;;1.30;;
5032;SDS011;2535;49.888;8.942;2023-08-31T15:06:25;10.40;;;1.50;;