sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52895;DHT22;38759;53.396;6.722;2023-05-07T00:02:25;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:04:51;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:07:17;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:09:43;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:12:09;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:14:35;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:17:00;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:19:26;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:21:52;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:24:19;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:26:45;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:29:10;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:31:36;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:34:02;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:36:27;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:38:54;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:41:20;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:43:47;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:46:13;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:48:41;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:51:07;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:53:32;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:55:58;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T00:58:24;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:00:50;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:03:16;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:05:42;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:08:08;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:10:34;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:13:00;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:15:27;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:17:53;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:20:19;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:22:45;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:25:11;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:27:37;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:30:06;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:35:04;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:37:30;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:39:57;11.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:42:23;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:44:48;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:47:14;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:49:41;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:52:07;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:54:33;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:56:59;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T01:59:25;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:01:51;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:04:17;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:06:43;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:09:08;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:11:34;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:14:00;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:16:26;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:18:51;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:21:17;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:23:43;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:26:09;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:28:35;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:31:04;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:33:30;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:35:56;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:38:22;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:40:48;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:43:14;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:45:39;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:48:05;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:50:31;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:52:58;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:55:24;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T02:57:49;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:00:17;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:02:46;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:05:12;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:07:38;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:10:04;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:12:30;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:14:56;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:17:22;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:19:48;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:22:14;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:24:40;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:27:05;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:29:31;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:31:57;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:34:22;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:36:49;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:39:14;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:41:40;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:44:06;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:46:32;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:48:58;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:51:24;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:53:51;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:56:19;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T03:58:47;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:01:12;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:03:38;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:06:04;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:08:30;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:10:59;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:13:25;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:15:51;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:18:17;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:20:43;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:23:08;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:25:34;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:28:00;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:30:25;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:32:51;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:35:18;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:37:44;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:40:10;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:42:36;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:45:02;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:47:28;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:49:53;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:52:19;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:54:45;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:57:11;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T04:59:37;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:02:02;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:04:29;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:06:55;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:09:21;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:11:46;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:14:12;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:16:38;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:19:03;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:21:29;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:23:55;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:26:21;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:28:46;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:31:12;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:33:39;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:36:06;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:38:32;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:40:57;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:43:23;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:45:49;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:48:14;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:50:42;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:53:08;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:55:34;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T05:58:00;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:00:27;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:02:53;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:05:18;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:07:44;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:10:10;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:12:36;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:15:01;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:17:27;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:19:53;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:22:19;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:24:44;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:27:10;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:29:36;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:32:09;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:34:36;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:37:02;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:39:28;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:41:53;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:44:19;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:46:45;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:49:12;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:51:38;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:54:04;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:56:30;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T06:58:56;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:01:22;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:03:47;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:06:13;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:08:39;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:11:05;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:13:31;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:15:57;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:18:23;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:20:49;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:23:15;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:25:40;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:28:06;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:30:32;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:32:58;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:35:33;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:37:59;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:40:25;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:42:53;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:45:18;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:47:44;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:50:10;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:52:39;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:55:06;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:57:32;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T07:59:58;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:02:23;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:04:49;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:07:15;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:09:43;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:12:09;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:14:35;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:17:02;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:19:28;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:21:53;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:24:19;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:26:45;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:29:11;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:31:36;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:34:04;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:36:30;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:38:56;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:41:22;11.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:43:49;11.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:46:22;11.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:48:49;11.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:51:20;11.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:53:47;11.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:56:17;12.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T08:58:44;12.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:01:13;12.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:03:41;12.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:06:07;12.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:08:33;12.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:10:59;12.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:13:26;12.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:15:52;12.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:18:18;12.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:20:43;12.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:23:09;12.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:25:36;12.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:28:03;12.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:30:31;12.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:33:01;12.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:35:27;12.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:37:54;13.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:40:21;13.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:42:48;13.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:45:25;13.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:47:53;13.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:50:19;13.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:52:47;13.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:55:14;13.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T09:57:42;13.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:00:08;13.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:02:36;13.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:05:03;13.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:07:30;13.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:09:56;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:12:23;13.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:14:50;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:17:18;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:19:44;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:22:11;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:24:38;13.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:27:08;13.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:35:00;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:37:28;14.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:39:54;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:42:20;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:44:46;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:47:16;14.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:52:24;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T10:57:50;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:05:32;14.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:08:00;14.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:10:50;15.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:13:16;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:15:45;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:18:13;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:20:53;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:26:07;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:28:38;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:31:04;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:33:30;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:35:57;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:38:23;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:40:57;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:43:26;15.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:45:52;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:48:18;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:50:54;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:53:25;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:55:57;16.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T11:58:24;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:00:51;16.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:03:18;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:05:47;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:08:18;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:10:44;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:13:29;17.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:15:57;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:18:23;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:20:50;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:23:16;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:25:43;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:28:19;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:30:47;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:33:25;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:35:53;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:38:19;17.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:40:47;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:43:20;17.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:45:50;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:48:16;18.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:50:42;18.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:53:11;18.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:55:45;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T12:58:16;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:00:42;18.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:03:09;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:05:34;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:08:00;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:10:27;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:12:53;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:15:18;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:17:44;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:20:10;20.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:22:38;20.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:25:05;20.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:27:31;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:29:57;20.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:32:22;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:34:48;20.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:37:14;20.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:39:40;20.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:42:06;20.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:44:32;20.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:46:58;20.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:49:23;20.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:51:49;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:54:15;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:56:41;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T13:59:07;20.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:01:33;20.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:03:58;20.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:06:25;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:08:51;20.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:11:16;20.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:13:42;21.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:16:08;21.20;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:18:33;21.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:21:00;21.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:23:28;21.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:25:54;21.40;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:28:21;21.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:30:48;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:33:13;21.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:35:39;21.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:38:05;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:40:30;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:42:56;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:45:23;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:47:48;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:50:14;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:52:40;22.00;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:55:06;21.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T14:57:32;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:00:01;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:02:27;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:04:53;21.70;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:07:19;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:09:45;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:12:11;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:14:38;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:17:03;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:19:29;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:21:57;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:24:23;21.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:26:52;21.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:29:18;21.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:31:44;21.30;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:34:09;21.10;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:36:35;20.90;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:39:01;20.80;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:41:28;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:43:54;20.60;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:46:22;20.50;99.90
52895;DHT22;38759;53.396;6.722;2023-05-07T15:48:52;20.40;99.90