sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83801;SDS011;73818;51.646;15.140;2023-12-14T00:04:52;16;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:11:05;16;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:17:16;17;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:23:27;17;;;11;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:29:38;17;;;11;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:35:50;16;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:42:02;16;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:48:14;16;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T00:54:25;15;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:00:37;15;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:06:48;15;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:13:00;14;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:19:12;14;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:25:23;13;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:31:35;14;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:37:46;15;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:43:58;13;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:50:10;15;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T01:56:21;14;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:02:33;13;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:08:45;13;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:14:56;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:21:08;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:27:19;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:33:30;13;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:39:42;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:45:54;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:52:06;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T02:58:18;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:04:28;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:10:40;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:16:51;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:23:03;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:29:14;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:35:26;12;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:41:37;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:47:49;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T03:54:01;11;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:00:12;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:06:23;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:12:35;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:18:46;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:24:59;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:31:11;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:37:23;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:43:34;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:49:45;11;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T04:55:57;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:02:08;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:08:20;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:14:32;9;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:20:44;10;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:26:55;9;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:33:07;10;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:39:18;10;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:45:30;152;;;30;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:51:41;80;;;20;;
83801;SDS011;73818;51.646;15.140;2023-12-14T05:57:53;63;;;17;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:04:04;50;;;15;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:10:16;49;;;14;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:16:27;35;;;12;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:22:39;30;;;11;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:28:50;27;;;10;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:35:02;23;;;9;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:47:25;20;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:53:39;17;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T06:59:49;15;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:06:00;14;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:12:12;13;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:18:24;12;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:24:35;12;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:30:47;13;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:36:58;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:43:09;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:49:21;16;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T07:55:32;14;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:01:44;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:07:55;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:14:07;12;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:20:18;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:26:29;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:32:41;12;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:38:53;15;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:45:04;12;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:51:16;11;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T08:57:27;11;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:03:39;11;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:09:51;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:16:03;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:22:14;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:28:25;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:34:37;9;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:40:48;9;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:47:01;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:53:12;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T09:59:24;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:05:35;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:11:47;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:17:59;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:24:10;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:30:21;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:36:34;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:42:46;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T10:48:58;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:01:21;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:13:44;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:19:56;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:26:10;6;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:32:19;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:38:31;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:44:42;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:50:54;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T11:57:05;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:03:17;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:09:33;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:15:41;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:21:54;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:28:04;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:34:15;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:40:26;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:46:38;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:52:49;5;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T12:59:01;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:05:13;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:11:25;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:17:36;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:23:47;5;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:29:59;5;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:36:10;5;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:42:22;5;;;2;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:48:34;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T13:54:45;11;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:00:57;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:07:08;20;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:13:19;18;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:19:31;18;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:25:42;18;;;8;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:31:54;15;;;7;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:38:05;15;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:44:17;16;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:50:30;14;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T14:56:40;10;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:02:52;13;;;6;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:09:04;11;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:15:15;14;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:21:26;12;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:27:38;11;;;5;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:33:50;11;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:40:01;9;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:46:13;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:52:24;9;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T15:58:36;9;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:04:48;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:10:59;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:17:10;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:23:21;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:29:34;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:35:45;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:41:57;8;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:48:08;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T16:54:20;8;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:00:31;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:06:43;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:12:55;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:19:06;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:25:18;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:31:29;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:37:40;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:43:52;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:50:05;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T17:56:16;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:02:27;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:08:39;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:14:50;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:21:02;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:27:13;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:33:24;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:39:36;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:45:48;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:52:00;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T18:58:11;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:04:23;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:10:35;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:16:47;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:22:58;7;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:29:10;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:35:21;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:41:33;6;;;4;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:47:45;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T19:53:57;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:00:08;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:06:20;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:12:31;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:18:43;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:24:55;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:31:06;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:37:18;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:43:30;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:49:41;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T20:55:53;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:02:04;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:08:15;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:14:27;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:20:39;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:26:52;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:33:03;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:42:30;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:48:41;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T21:54:52;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:01:04;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:07:15;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:13:27;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:19:38;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:25:50;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:32:03;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:38:14;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:44:25;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:50:37;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T22:56:48;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:03:00;7;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:09:11;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:15:23;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:21:35;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:27:46;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:33:58;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:40:10;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:46:21;5;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:52:32;6;;;3;;
83801;SDS011;73818;51.646;15.140;2023-12-14T23:58:47;5;;;3;;
