sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:00:33;1.35;;;0.68;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:02:58;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:05:24;1.98;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:07:50;1.08;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:10:15;1.33;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:12:41;1.17;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:15:07;2.13;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:17:33;1.73;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:19:59;1.05;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:22:24;1.85;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:24:53;2.75;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:27:25;0.80;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:29:51;1.77;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:32:17;0.98;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:34:43;1.27;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:37:09;0.98;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:39:36;1.15;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:42:02;1.05;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:44:28;1.55;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:46:56;3.60;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:49:22;2.58;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:51:48;0.93;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:54:14;1.95;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:56:40;1.10;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T00:59:06;0.90;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:01:32;1.10;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:03:58;1.08;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:06:34;2.25;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:09:16;1.45;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:17:03;2.45;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:22:31;1.10;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:24:59;1.15;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:27:25;2.22;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:29:51;1.05;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:37:41;0.80;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:40:09;1.42;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:42:35;3.20;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:45:02;5.47;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:47:28;1.75;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:49:53;1.40;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:52:19;1.75;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:54:45;0.95;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:57:10;1.85;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T01:59:36;1.52;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:02:02;3.05;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:04:27;1.17;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:06:53;4.75;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:09:20;1.48;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:11:45;1.10;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:14:11;2.92;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:16:36;2.75;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:19:03;2.20;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:21:29;2.42;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:23:55;1.75;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:26:21;2.30;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:28:47;1.90;;;1.25;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:31:17;4.18;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:33:45;1.30;;;1.15;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:36:11;1.02;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:38:38;1.90;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:41:04;1.27;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:43:30;4.82;;;1.35;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:45:56;1.55;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:48:21;2.47;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:50:47;3.40;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:53:13;1.90;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:55:41;1.27;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T02:58:07;1.33;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:00:33;2.53;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:02:59;1.20;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:05:27;4.82;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:07:53;6.70;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:10:18;2.58;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:12:45;1.60;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:15:11;1.30;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:17:37;2.60;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:20:03;2.38;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:22:30;1.85;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:24:55;3.20;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:27:21;3.58;;;1.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:29:47;2.30;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:32:12;3.08;;;1.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:34:38;3.25;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:37:05;2.53;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:39:31;1.17;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:41:57;1.60;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:44:23;5.43;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:46:48;3.80;;;1.13;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:49:14;2.92;;;1.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:51:40;2.88;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:54:06;3.67;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:56:31;1.52;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T03:59:06;1.92;;;0.93;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:01:32;2.45;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:03:58;1.55;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:06:25;3.83;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:08:50;4.32;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:11:16;2.65;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:13:42;2.83;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:16:07;2.85;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:18:33;1.08;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:20:59;1.50;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:23:24;2.70;;;1.48;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:25:50;2.35;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:28:16;1.65;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:30:42;2.30;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:33:08;3.20;;;1.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:35:33;1.45;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:37:59;1.98;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:40:25;1.30;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:42:50;1.95;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:45:16;1.67;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:47:42;1.10;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:50:08;2.00;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:52:34;2.22;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:54:59;1.20;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:57:25;1.30;;;1.20;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T04:59:51;1.40;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:02:16;2.95;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:04:42;2.63;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:07:08;1.88;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:09:33;2.72;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:11:59;1.42;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:14:25;3.95;;;1.58;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:16:51;5.18;;;2.38;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:19:17;2.97;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:21:42;3.70;;;1.77;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:24:08;2.47;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:26:34;1.50;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:29:00;2.30;;;1.33;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:31:25;3.75;;;1.67;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:33:51;2.95;;;1.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:36:17;2.65;;;1.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:38:42;1.60;;;1.27;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:41:08;2.28;;;1.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:43:33;1.70;;;1.17;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:45:59;2.25;;;1.30;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:48:25;2.67;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:50:50;1.30;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:53:16;1.05;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:55:42;1.13;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T05:58:07;0.95;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:00:34;0.80;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:03:00;0.80;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:05:25;2.00;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:07:51;2.25;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:10:17;0.90;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:12:43;1.55;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:15:12;0.73;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:17:39;1.10;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:20:06;0.80;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:22:32;0.82;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:24:57;0.90;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:27:23;2.80;;;1.42;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:29:50;1.40;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:32:15;0.90;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:34:41;0.95;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:37:07;1.25;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:39:32;0.88;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:41:58;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:44:24;1.00;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:46:50;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:49:15;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:51:41;0.77;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:54:06;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:56:32;0.43;;;0.43;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T06:58:58;0.95;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:01:23;0.93;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:03:49;0.40;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:06:15;0.40;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:08:40;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:11:06;0.43;;;0.43;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:13:33;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:15:59;0.98;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:18:24;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:20:50;0.50;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:23:17;0.57;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:25:43;1.30;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:28:09;0.75;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:30:35;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:33:05;0.60;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:35:30;2.22;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:37:56;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:40:23;0.98;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:42:49;2.42;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:45:15;0.50;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:47:42;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:50:08;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:52:34;1.15;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:55:00;1.00;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:57:25;1.27;;;1.08;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T07:59:51;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:02:17;1.17;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:04:43;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:07:09;0.65;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:09:35;0.63;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:12:00;1.55;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:14:26;1.15;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:16:52;0.50;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:19:17;1.15;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:21:43;1.10;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:24:09;0.85;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:26:34;1.10;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:29:00;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:31:26;1.77;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:33:51;1.98;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:36:17;1.75;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:38:43;1.73;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:46:27;0.75;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:48:53;1.27;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:51:21;1.35;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:53:48;1.65;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:56:14;1.25;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T08:58:40;1.55;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:01:07;1.65;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:03:32;2.83;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:05:58;1.13;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:08:25;4.85;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:10:52;1.15;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:13:18;0.90;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:15:45;2.58;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:18:11;1.10;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:20:40;1.48;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:23:09;1.00;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:25:36;2.35;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:28:07;1.30;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:30:38;0.90;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:33:04;1.00;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:35:32;1.30;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:37:59;1.85;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:40:25;1.73;;;0.98;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:42:52;0.68;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:45:25;2.25;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:47:52;1.23;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:50:20;0.98;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:52:51;0.45;;;0.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:55:18;0.95;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T09:57:46;2.15;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:00:12;1.75;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:02:43;0.90;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:05:09;0.77;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:07:38;2.30;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:10:05;3.75;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:12:32;0.68;;;0.68;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:15:03;1.67;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:17:31;1.50;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:19:59;0.80;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:22:31;0.82;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:25:02;2.33;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:27:30;0.85;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:30:07;2.15;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:32:33;0.80;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:34:59;1.17;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:37:25;1.17;;;0.77;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:39:54;3.88;;;1.00;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:42:21;1.15;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:44:50;0.50;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:47:20;1.42;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:49:52;1.00;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:52:29;3.35;;;1.23;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:55:01;0.82;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T10:57:35;1.13;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:00:06;1.58;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:02:36;0.52;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:05:21;1.83;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:07:47;1.60;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:10:13;1.70;;;1.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:12:44;1.83;;;1.05;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:17:48;3.15;;;2.42;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:20:25;1.17;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:22:56;0.88;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:25:24;5.07;;;0.95;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:27:51;1.02;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:30:18;1.60;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:32:45;1.20;;;0.47;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:35:15;1.17;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:37:43;0.65;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:40:20;1.63;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:42:47;0.68;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:45:17;0.73;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:47:43;0.98;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:50:11;0.95;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:52:41;1.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:55:11;0.73;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T11:57:39;0.98;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:00:07;1.05;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:02:38;2.08;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:05:05;1.67;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:07:33;0.47;;;0.47;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:09:58;0.52;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:12:24;2.63;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:14:50;2.05;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:17:16;1.88;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:19:43;2.72;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:22:09;0.40;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:24:40;1.95;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:27:09;1.38;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:29:40;3.53;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:32:07;0.60;;;0.45;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:34:33;1.10;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:37:01;2.22;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:39:29;0.68;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:41:57;0.75;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:44:24;0.73;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:46:50;1.40;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:49:17;3.78;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:51:43;2.10;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:54:09;1.42;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:56:34;2.13;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T12:59:00;1.35;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:01:27;0.90;;;0.57;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:03:53;2.10;;;0.75;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:06:19;0.52;;;0.52;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:08:46;0.88;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:11:12;1.27;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:13:38;2.05;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:16:04;1.00;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:18:31;0.95;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:20:57;1.83;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:23:23;1.00;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:25:49;3.92;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:28:15;0.50;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:30:41;2.08;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:33:07;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:35:33;0.90;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:37:59;1.88;;;0.88;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:40:26;0.82;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:42:51;2.38;;;0.65;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:45:17;1.17;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:47:43;2.10;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:50:09;1.85;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:52:36;1.40;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:55:02;0.70;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:57:28;1.05;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T13:59:54;2.75;;;1.02;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:02:19;2.30;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:04:45;1.83;;;0.63;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:07:11;1.52;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:09:36;1.00;;;0.55;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:12:03;1.70;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:14:29;1.13;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:16:56;1.95;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:19:21;2.17;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:21:47;1.27;;;0.43;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:24:13;1.40;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:26:40;1.02;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:29:06;1.50;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:31:32;1.17;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:33:57;3.92;;;0.90;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:36:24;1.33;;;1.10;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:38:50;0.60;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:41:15;1.63;;;0.70;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:43:41;3.00;;;0.82;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:46:07;2.58;;;0.73;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:48:32;1.67;;;0.85;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:50:58;0.70;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:53:24;0.63;;;0.50;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:55:50;0.75;;;0.60;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T14:58:15;1.75;;;0.40;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T15:00:42;0.45;;;0.35;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T15:03:07;1.85;;;0.80;;
16870;SDS011;8552;48.120;-1.456;2023-07-29T15:05:33;2.03;;;0.65;;