sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:00:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:05:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:11:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:16:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:20:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:26:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:31:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:40:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:45:37;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:50:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T00:55:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:01:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:06:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:11:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:15:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:21:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:26:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:30:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:35:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:40:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:45:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:51:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T01:56:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:01:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:05:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:11:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:16:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:21:04;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:25:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:30:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:35:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:41:17;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:46:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:51:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T02:55:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:01:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:06:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:10:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:15:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:20:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:25:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:31:11;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:41:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:45:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:51:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T03:56:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:00:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:05:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:10:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:15:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:21:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:26:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:31:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:35:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:40:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:46:17;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:50:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T04:55:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:00:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:06:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:11:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:16:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:21:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:30:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:36:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:40:55;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:45:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:50:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T05:56:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:01:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:06:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:10:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:15:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:20:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:30:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:35:33;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:40:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:46:14;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:51:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T06:55:35;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:01:19;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:05:51;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:10:32;0.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:16:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:20:57;1;1;0.4
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:25:43;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:30:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:36:11;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:41:19;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:46:12;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:50:59;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T07:55:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:00:31;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:06:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:10:51;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:26:11;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:31:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:36:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:40:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:45:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:50:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T08:56:05;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:00:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:05:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:10:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:15:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:21:18;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:26:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:31:06;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:36:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:40:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:46:06;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T09:50:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:01:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:11:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:30:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:36:05;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:40:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:45:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:50:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T10:55:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:01:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:06:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:11:13;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:16:11;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:20:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:25:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:30:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:35:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:40:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:45:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:51:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T11:56:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:01:10;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:06:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:10:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:16:05;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:20:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:25:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:30:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:35:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:41:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:46:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:51:05;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T12:56:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:00:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:06:06;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:10:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:15:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:25:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:30:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:35:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:41:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:46:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:50:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T13:56:09;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:00:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:05:38;5.2;4;2.2
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:10:59;5;3.8;2
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:15:47;4.8;3.8;2
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:20:41;2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:26:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:31:22;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:36:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:40:31;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:46:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:50:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T14:55:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:00:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:05:33;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:11:00;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:15:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:21:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:26:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:31:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:36:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:40:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:45:52;0.8;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:51:00;0.8;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-10-09T15:56:12;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:00:57;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:05:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:11:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:16:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:20:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:26:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:30:42;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:36:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:41:00;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:50:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T16:55:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T17:01:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T17:26:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T17:35:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T17:50:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T17:56:00;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:01:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:05:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:10:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:16:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:21:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:30:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:35:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:40:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:46:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T18:55:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:00:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:06:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:11:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:25:34;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:30:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:36:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T19:45:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:01:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:10:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:15:54;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:26:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:31:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:35:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:45:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:51:20;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T20:55:50;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:00:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:10:40;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:16:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:21:12;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:25:52;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:30:40;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:36:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:41:22;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:45:34;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:50:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T21:56:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:00:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:06:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:11:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:15:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:20:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:25:32;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:31:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:35:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:40:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:46:00;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:51:12;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T22:56:22;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:05:32;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:10:32;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:15:42;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:21:22;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:25:51;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:30:54;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:36:20;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:41:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:46:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:51:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-10-09T23:55:32;0;0;0
