sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2023-07-13T00:04:13;100911.59;;;17.52;82.95
52469;BME280;38381;53.688;10.776;2023-07-13T00:09:15;100908.13;;;17.52;82.19
52469;BME280;38381;53.688;10.776;2023-07-13T00:14:16;100911.72;;;17.47;81.56
52469;BME280;38381;53.688;10.776;2023-07-13T00:19:17;100907.47;;;17.39;81.93
52469;BME280;38381;53.688;10.776;2023-07-13T00:24:18;100903.13;;;17.39;81.59
52469;BME280;38381;53.688;10.776;2023-07-13T00:29:25;100897.19;;;17.29;81.34
52469;BME280;38381;53.688;10.776;2023-07-13T00:34:26;100903.38;;;17.25;81.47
52469;BME280;38381;53.688;10.776;2023-07-13T00:39:27;100916.63;;;17.18;81.82
52469;BME280;38381;53.688;10.776;2023-07-13T00:44:27;100912.22;;;17.20;81.72
52469;BME280;38381;53.688;10.776;2023-07-13T00:49:30;100909.69;;;17.15;82.43
52469;BME280;38381;53.688;10.776;2023-07-13T00:54:36;100913.31;;;17.08;82.30
52469;BME280;38381;53.688;10.776;2023-07-13T00:59:40;100911.81;;;16.93;83.68
52469;BME280;38381;53.688;10.776;2023-07-13T01:04:42;100905.56;;;17.02;83.50
52469;BME280;38381;53.688;10.776;2023-07-13T01:09:44;100909.00;;;17.05;83.63
52469;BME280;38381;53.688;10.776;2023-07-13T01:14:45;100909.84;;;17.06;83.32
52469;BME280;38381;53.688;10.776;2023-07-13T01:19:45;100907.31;;;17.01;82.73
52469;BME280;38381;53.688;10.776;2023-07-13T01:24:47;100903.84;;;16.99;83.29
52469;BME280;38381;53.688;10.776;2023-07-13T01:29:48;100903.03;;;16.97;83.08
52469;BME280;38381;53.688;10.776;2023-07-13T01:34:49;100906.66;;;16.88;84.04
52469;BME280;38381;53.688;10.776;2023-07-13T01:39:50;100918.75;;;16.96;82.83
52469;BME280;38381;53.688;10.776;2023-07-13T01:44:50;100919.84;;;16.84;83.22
52469;BME280;38381;53.688;10.776;2023-07-13T01:49:51;100925.31;;;16.68;83.83
52469;BME280;38381;53.688;10.776;2023-07-13T01:54:52;100920.34;;;16.50;85.30
52469;BME280;38381;53.688;10.776;2023-07-13T01:59:52;100922.41;;;16.28;86.08
52469;BME280;38381;53.688;10.776;2023-07-13T02:04:53;100919.28;;;16.04;87.19
52469;BME280;38381;53.688;10.776;2023-07-13T02:09:55;100918.53;;;15.96;87.72
52469;BME280;38381;53.688;10.776;2023-07-13T02:14:56;100927.31;;;15.89;87.63
52469;BME280;38381;53.688;10.776;2023-07-13T02:19:56;100926.44;;;15.92;87.52
52469;BME280;38381;53.688;10.776;2023-07-13T02:24:57;100924.75;;;15.84;87.50
52469;BME280;38381;53.688;10.776;2023-07-13T02:29:57;100919.72;;;15.66;87.46
52469;BME280;38381;53.688;10.776;2023-07-13T02:34:57;100911.97;;;15.58;88.23
52469;BME280;38381;53.688;10.776;2023-07-13T02:39:58;100926.84;;;15.55;87.62
52469;BME280;38381;53.688;10.776;2023-07-13T02:44:58;100916.41;;;15.52;87.48
52469;BME280;38381;53.688;10.776;2023-07-13T02:49:58;100917.59;;;15.24;89.70
52469;BME280;38381;53.688;10.776;2023-07-13T02:54:59;100928.03;;;15.24;89.62
52469;BME280;38381;53.688;10.776;2023-07-13T03:00:00;100920.34;;;15.09;89.89
52469;BME280;38381;53.688;10.776;2023-07-13T03:05:01;100918.72;;;14.97;90.21
52469;BME280;38381;53.688;10.776;2023-07-13T03:10:02;100932.69;;;14.92;90.62
52469;BME280;38381;53.688;10.776;2023-07-13T03:15:02;100932.72;;;14.90;90.16
52469;BME280;38381;53.688;10.776;2023-07-13T03:20:03;100931.09;;;14.77;90.94
52469;BME280;38381;53.688;10.776;2023-07-13T03:25:04;100931.09;;;14.77;90.89
52469;BME280;38381;53.688;10.776;2023-07-13T03:30:05;100930.16;;;14.84;90.86
52469;BME280;38381;53.688;10.776;2023-07-13T03:35:08;100932.81;;;14.81;90.96
52469;BME280;38381;53.688;10.776;2023-07-13T03:40:09;100938.03;;;14.81;90.66
52469;BME280;38381;53.688;10.776;2023-07-13T03:45:10;100937.25;;;14.66;92.74
52469;BME280;38381;53.688;10.776;2023-07-13T03:50:11;100937.22;;;14.68;92.26
52469;BME280;38381;53.688;10.776;2023-07-13T03:55:11;100938.13;;;14.68;92.50
52469;BME280;38381;53.688;10.776;2023-07-13T04:00:13;100937.28;;;14.65;93.41
52469;BME280;38381;53.688;10.776;2023-07-13T04:05:22;100938.97;;;14.69;93.36
52469;BME280;38381;53.688;10.776;2023-07-13T04:10:23;100934.69;;;14.60;94.51
52469;BME280;38381;53.688;10.776;2023-07-13T04:15:24;100939.78;;;14.77;93.61
52469;BME280;38381;53.688;10.776;2023-07-13T04:20:25;100937.06;;;14.91;93.24
52469;BME280;38381;53.688;10.776;2023-07-13T04:25:26;100941.44;;;14.89;93.03
52469;BME280;38381;53.688;10.776;2023-07-13T04:30:33;100937.59;;;15.27;92.21
52469;BME280;38381;53.688;10.776;2023-07-13T04:35:33;100932.63;;;15.83;88.94
52469;BME280;38381;53.688;10.776;2023-07-13T04:40:33;100922.66;;;16.14;87.71
52469;BME280;38381;53.688;10.776;2023-07-13T04:45:35;100914.94;;;16.61;83.95
52469;BME280;38381;53.688;10.776;2023-07-13T04:50:38;100914.31;;;17.01;79.47
52469;BME280;38381;53.688;10.776;2023-07-13T04:55:47;100912.31;;;17.15;77.92
52469;BME280;38381;53.688;10.776;2023-07-13T05:00:48;100912.44;;;17.54;76.03
52469;BME280;38381;53.688;10.776;2023-07-13T05:05:59;100910.81;;;17.92;75.90
52469;BME280;38381;53.688;10.776;2023-07-13T05:11:01;100915.78;;;18.04;73.78
52469;BME280;38381;53.688;10.776;2023-07-13T05:16:14;100924.72;;;18.36;71.76
52469;BME280;38381;53.688;10.776;2023-07-13T05:21:15;100927.22;;;18.02;73.69
52469;BME280;38381;53.688;10.776;2023-07-13T05:26:15;100923.59;;;18.46;73.83
52469;BME280;38381;53.688;10.776;2023-07-13T05:31:16;100927.19;;;18.03;73.70
52469;BME280;38381;53.688;10.776;2023-07-13T05:36:16;100937.72;;;18.41;72.83
52469;BME280;38381;53.688;10.776;2023-07-13T05:41:17;100935.50;;;18.22;73.96
52469;BME280;38381;53.688;10.776;2023-07-13T05:46:17;100936.94;;;18.75;72.49
52469;BME280;38381;53.688;10.776;2023-07-13T05:51:17;100940.03;;;18.55;72.71
52469;BME280;38381;53.688;10.776;2023-07-13T05:56:18;100951.81;;;19.12;71.06
52469;BME280;38381;53.688;10.776;2023-07-13T06:01:18;100952.13;;;19.65;67.93
52469;BME280;38381;53.688;10.776;2023-07-13T06:06:20;100949.66;;;19.90;66.05
52469;BME280;38381;53.688;10.776;2023-07-13T06:11:43;100948.63;;;20.24;64.87
52469;BME280;38381;53.688;10.776;2023-07-13T06:16:43;100943.22;;;20.57;64.08
52469;BME280;38381;53.688;10.776;2023-07-13T06:21:43;100957.28;;;20.57;64.13
52469;BME280;38381;53.688;10.776;2023-07-13T06:26:44;100952.09;;;20.54;63.59
52469;BME280;38381;53.688;10.776;2023-07-13T06:31:44;100951.66;;;20.69;63.82
52469;BME280;38381;53.688;10.776;2023-07-13T06:36:52;100951.66;;;21.21;63.01
52469;BME280;38381;53.688;10.776;2023-07-13T06:41:53;100963.03;;;20.97;62.22
52469;BME280;38381;53.688;10.776;2023-07-13T06:46:53;100966.75;;;20.91;62.70
52469;BME280;38381;53.688;10.776;2023-07-13T06:51:54;100971.81;;;20.70;63.68
52469;BME280;38381;53.688;10.776;2023-07-13T06:56:54;100978.69;;;21.01;63.25
52469;BME280;38381;53.688;10.776;2023-07-13T07:01:55;100984.94;;;20.99;63.34
52469;BME280;38381;53.688;10.776;2023-07-13T07:06:55;100983.81;;;21.06;64.07
52469;BME280;38381;53.688;10.776;2023-07-13T07:11:55;100982.88;;;21.08;64.28
52469;BME280;38381;53.688;10.776;2023-07-13T07:16:56;100983.72;;;20.82;64.21
52469;BME280;38381;53.688;10.776;2023-07-13T07:21:56;100981.22;;;21.31;64.14
52469;BME280;38381;53.688;10.776;2023-07-13T07:26:57;100981.84;;;21.13;63.98
52469;BME280;38381;53.688;10.776;2023-07-13T07:31:59;100977.91;;;21.24;64.10
52469;BME280;38381;53.688;10.776;2023-07-13T07:37:00;100988.75;;;21.43;62.47
52469;BME280;38381;53.688;10.776;2023-07-13T07:42:01;100981.28;;;21.55;62.62
52469;BME280;38381;53.688;10.776;2023-07-13T07:47:01;100986.97;;;21.17;61.94
52469;BME280;38381;53.688;10.776;2023-07-13T07:52:15;100983.75;;;21.07;61.58
52469;BME280;38381;53.688;10.776;2023-07-13T07:57:16;100978.28;;;21.14;61.93
52469;BME280;38381;53.688;10.776;2023-07-13T08:02:16;100983.31;;;21.21;62.05
52469;BME280;38381;53.688;10.776;2023-07-13T08:07:17;100994.03;;;20.90;61.95
52469;BME280;38381;53.688;10.776;2023-07-13T08:12:17;100997.00;;;20.79;62.00
52469;BME280;38381;53.688;10.776;2023-07-13T08:17:17;100989.81;;;20.84;63.13
52469;BME280;38381;53.688;10.776;2023-07-13T08:22:18;100992.59;;;21.06;63.48
52469;BME280;38381;53.688;10.776;2023-07-13T08:27:18;100987.94;;;21.15;63.09
52469;BME280;38381;53.688;10.776;2023-07-13T08:32:21;100989.38;;;20.98;63.39
52469;BME280;38381;53.688;10.776;2023-07-13T08:37:21;100986.38;;;21.09;63.91
52469;BME280;38381;53.688;10.776;2023-07-13T08:42:33;100993.25;;;21.13;62.82
52469;BME280;38381;53.688;10.776;2023-07-13T08:48:08;100991.19;;;21.23;62.20
52469;BME280;38381;53.688;10.776;2023-07-13T08:53:12;100983.00;;;20.77;62.48
52469;BME280;38381;53.688;10.776;2023-07-13T08:58:16;100989.00;;;20.82;63.73
52469;BME280;38381;53.688;10.776;2023-07-13T09:03:37;100991.69;;;20.81;63.67
52469;BME280;38381;53.688;10.776;2023-07-13T09:14:05;100982.66;;;21.15;62.52
52469;BME280;38381;53.688;10.776;2023-07-13T09:19:11;100984.38;;;21.16;62.13
52469;BME280;38381;53.688;10.776;2023-07-13T09:24:31;100980.38;;;21.56;61.92
52469;BME280;38381;53.688;10.776;2023-07-13T09:29:36;100976.56;;;21.88;60.60
52469;BME280;38381;53.688;10.776;2023-07-13T09:34:40;100980.00;;;22.14;60.28
52469;BME280;38381;53.688;10.776;2023-07-13T09:39:41;100980.97;;;21.87;57.43
52469;BME280;38381;53.688;10.776;2023-07-13T09:44:54;100980.41;;;21.79;58.31
52469;BME280;38381;53.688;10.776;2023-07-13T09:50:00;100972.72;;;21.97;57.90
52469;BME280;38381;53.688;10.776;2023-07-13T09:55:35;100976.16;;;21.75;57.08
52469;BME280;38381;53.688;10.776;2023-07-13T10:00:36;100974.53;;;22.18;56.31
52469;BME280;38381;53.688;10.776;2023-07-13T10:05:39;100986.44;;;22.30;56.60
52469;BME280;38381;53.688;10.776;2023-07-13T10:10:40;100986.69;;;22.24;56.84
52469;BME280;38381;53.688;10.776;2023-07-13T10:15:40;100985.53;;;22.07;55.94
52469;BME280;38381;53.688;10.776;2023-07-13T10:20:41;100990.63;;;22.12;56.15
52469;BME280;38381;53.688;10.776;2023-07-13T10:25:47;100981.56;;;22.19;56.86
52469;BME280;38381;53.688;10.776;2023-07-13T10:30:48;100985.59;;;22.29;54.97
52469;BME280;38381;53.688;10.776;2023-07-13T10:35:55;100980.06;;;22.36;57.16
52469;BME280;38381;53.688;10.776;2023-07-13T10:41:15;100975.25;;;22.45;56.21
52469;BME280;38381;53.688;10.776;2023-07-13T10:46:19;100980.84;;;22.60;55.45
52469;BME280;38381;53.688;10.776;2023-07-13T10:51:21;100974.16;;;22.95;54.04
52469;BME280;38381;53.688;10.776;2023-07-13T10:56:28;100982.66;;;23.24;54.50
52469;BME280;38381;53.688;10.776;2023-07-13T11:01:40;100974.84;;;23.41;52.62
52469;BME280;38381;53.688;10.776;2023-07-13T11:06:50;100989.19;;;23.36;52.48
52469;BME280;38381;53.688;10.776;2023-07-13T11:11:56;100994.16;;;23.23;52.30
52469;BME280;38381;53.688;10.776;2023-07-13T11:16:57;100988.72;;;22.83;51.15
52469;BME280;38381;53.688;10.776;2023-07-13T11:32:32;100982.13;;;23.57;48.06
52469;BME280;38381;53.688;10.776;2023-07-13T11:37:33;100987.94;;;23.65;48.00
52469;BME280;38381;53.688;10.776;2023-07-13T11:42:43;100979.50;;;23.76;47.89
52469;BME280;38381;53.688;10.776;2023-07-13T11:47:45;100971.25;;;23.63;48.74
52469;BME280;38381;53.688;10.776;2023-07-13T11:52:45;100989.53;;;23.69;48.70
52469;BME280;38381;53.688;10.776;2023-07-13T11:57:51;100991.91;;;23.75;48.10
52469;BME280;38381;53.688;10.776;2023-07-13T12:02:56;100999.38;;;23.86;47.65
52469;BME280;38381;53.688;10.776;2023-07-13T12:07:58;101002.81;;;23.67;45.83
52469;BME280;38381;53.688;10.776;2023-07-13T12:13:01;101010.97;;;23.22;47.86
52469;BME280;38381;53.688;10.776;2023-07-13T12:18:08;100998.84;;;22.94;49.58
52469;BME280;38381;53.688;10.776;2023-07-13T12:23:32;101014.41;;;23.03;50.46
52469;BME280;38381;53.688;10.776;2023-07-13T12:28:35;101009.13;;;22.58;52.41
52469;BME280;38381;53.688;10.776;2023-07-13T12:33:39;101032.78;;;22.39;52.83
52469;BME280;38381;53.688;10.776;2023-07-13T12:38:45;101020.13;;;22.47;53.32
52469;BME280;38381;53.688;10.776;2023-07-13T12:43:46;101024.84;;;22.39;53.76
52469;BME280;38381;53.688;10.776;2023-07-13T12:48:53;101042.31;;;22.19;54.71
52469;BME280;38381;53.688;10.776;2023-07-13T12:54:05;101052.44;;;21.83;58.85
52469;BME280;38381;53.688;10.776;2023-07-13T12:59:05;101059.41;;;21.60;65.08
52469;BME280;38381;53.688;10.776;2023-07-13T13:04:18;101060.59;;;21.52;67.26
52469;BME280;38381;53.688;10.776;2023-07-13T13:09:21;101087.19;;;21.45;67.17
52469;BME280;38381;53.688;10.776;2023-07-13T13:14:21;101162.84;;;20.56;65.95
52469;BME280;38381;53.688;10.776;2023-07-13T13:19:28;101188.19;;;19.21;70.80
52469;BME280;38381;53.688;10.776;2023-07-13T13:24:28;101200.53;;;18.30;72.83
52469;BME280;38381;53.688;10.776;2023-07-13T13:29:31;101200.66;;;17.69;74.41
52469;BME280;38381;53.688;10.776;2023-07-13T13:34:34;101206.78;;;17.70;75.74
52469;BME280;38381;53.688;10.776;2023-07-13T13:39:44;101210.47;;;17.57;76.15
52469;BME280;38381;53.688;10.776;2023-07-13T13:44:45;101200.00;;;17.55;77.16
52469;BME280;38381;53.688;10.776;2023-07-13T13:49:46;101193.72;;;17.67;76.60
52469;BME280;38381;53.688;10.776;2023-07-13T13:54:59;101201.69;;;17.61;77.36
52469;BME280;38381;53.688;10.776;2023-07-13T14:00:00;101206.44;;;17.36;78.84
52469;BME280;38381;53.688;10.776;2023-07-13T14:05:02;101217.38;;;17.02;80.88
52469;BME280;38381;53.688;10.776;2023-07-13T14:10:16;101221.56;;;17.17;80.89
52469;BME280;38381;53.688;10.776;2023-07-13T14:15:33;101216.25;;;17.23;80.97
52469;BME280;38381;53.688;10.776;2023-07-13T14:20:34;101204.50;;;17.47;81.30
52469;BME280;38381;53.688;10.776;2023-07-13T14:25:39;101195.13;;;17.88;78.76
52469;BME280;38381;53.688;10.776;2023-07-13T14:30:43;101205.47;;;17.99;80.21
52469;BME280;38381;53.688;10.776;2023-07-13T14:35:44;101191.59;;;18.40;79.43
52469;BME280;38381;53.688;10.776;2023-07-13T14:40:44;101181.47;;;18.19;78.02
52469;BME280;38381;53.688;10.776;2023-07-13T14:45:49;101181.00;;;18.45;79.36
52469;BME280;38381;53.688;10.776;2023-07-13T14:50:57;101180.28;;;18.35;78.70
52469;BME280;38381;53.688;10.776;2023-07-13T14:55:58;101178.03;;;18.62;77.84
52469;BME280;38381;53.688;10.776;2023-07-13T15:00:59;101187.53;;;18.67;77.99
52469;BME280;38381;53.688;10.776;2023-07-13T15:06:02;101184.69;;;18.80;78.45
52469;BME280;38381;53.688;10.776;2023-07-13T15:11:03;101184.66;;;18.83;77.99
52469;BME280;38381;53.688;10.776;2023-07-13T15:16:13;101181.66;;;18.56;79.08
52469;BME280;38381;53.688;10.776;2023-07-13T15:21:20;101170.69;;;18.81;79.42
52469;BME280;38381;53.688;10.776;2023-07-13T15:26:21;101168.16;;;18.75;80.65
52469;BME280;38381;53.688;10.776;2023-07-13T15:31:23;101166.16;;;18.86;79.80
52469;BME280;38381;53.688;10.776;2023-07-13T15:36:25;101177.91;;;19.12;78.57
52469;BME280;38381;53.688;10.776;2023-07-13T15:41:27;101170.63;;;19.21;78.28
52469;BME280;38381;53.688;10.776;2023-07-13T15:46:28;101178.47;;;19.24;78.81
52469;BME280;38381;53.688;10.776;2023-07-13T15:51:30;101170.75;;;19.54;77.24
52469;BME280;38381;53.688;10.776;2023-07-13T15:56:35;101164.22;;;19.72;76.53
52469;BME280;38381;53.688;10.776;2023-07-13T16:01:51;101161.19;;;19.87;75.38
52469;BME280;38381;53.688;10.776;2023-07-13T16:06:52;101158.97;;;19.70;73.46
52469;BME280;38381;53.688;10.776;2023-07-13T16:11:52;101151.38;;;19.94;72.95
52469;BME280;38381;53.688;10.776;2023-07-13T16:17:02;101158.16;;;20.03;74.43
52469;BME280;38381;53.688;10.776;2023-07-13T16:22:05;101154.19;;;19.86;72.69
52469;BME280;38381;53.688;10.776;2023-07-13T16:27:06;101161.38;;;19.80;70.89
52469;BME280;38381;53.688;10.776;2023-07-13T16:32:14;101169.63;;;20.00;71.79
52469;BME280;38381;53.688;10.776;2023-07-13T16:37:21;101170.97;;;20.17;70.30
52469;BME280;38381;53.688;10.776;2023-07-13T16:42:23;101163.53;;;20.31;67.94
52469;BME280;38381;53.688;10.776;2023-07-13T16:47:23;101161.56;;;20.39;67.99
52469;BME280;38381;53.688;10.776;2023-07-13T16:52:25;101172.22;;;20.35;66.93
52469;BME280;38381;53.688;10.776;2023-07-13T16:57:33;101171.13;;;20.42;67.39
52469;BME280;38381;53.688;10.776;2023-07-13T17:02:35;101179.19;;;20.37;66.43
52469;BME280;38381;53.688;10.776;2023-07-13T17:07:44;101176.06;;;20.23;67.23
52469;BME280;38381;53.688;10.776;2023-07-13T17:12:46;101173.63;;;20.15;67.26
52469;BME280;38381;53.688;10.776;2023-07-13T17:17:48;101175.28;;;20.19;68.46
52469;BME280;38381;53.688;10.776;2023-07-13T17:22:50;101177.94;;;20.18;67.92
52469;BME280;38381;53.688;10.776;2023-07-13T17:27:51;101176.06;;;20.23;68.51
52469;BME280;38381;53.688;10.776;2023-07-13T17:32:52;101177.88;;;20.21;69.00
52469;BME280;38381;53.688;10.776;2023-07-13T17:37:58;101174.06;;;20.31;66.68
52469;BME280;38381;53.688;10.776;2023-07-13T17:42:59;101187.63;;;20.17;65.63
52469;BME280;38381;53.688;10.776;2023-07-13T17:47:59;101179.59;;;20.22;65.15
52469;BME280;38381;53.688;10.776;2023-07-13T17:58:06;101192.47;;;20.33;64.00
52469;BME280;38381;53.688;10.776;2023-07-13T18:03:15;101189.19;;;20.24;63.63
52469;BME280;38381;53.688;10.776;2023-07-13T18:08:26;101200.06;;;20.12;64.68
52469;BME280;38381;53.688;10.776;2023-07-13T18:13:27;101197.59;;;20.06;64.09
52469;BME280;38381;53.688;10.776;2023-07-13T18:18:30;101196.97;;;19.95;65.25
52469;BME280;38381;53.688;10.776;2023-07-13T18:23:33;101198.66;;;19.97;65.17
52469;BME280;38381;53.688;10.776;2023-07-13T18:28:34;101200.59;;;19.90;63.29
52469;BME280;38381;53.688;10.776;2023-07-13T18:33:34;101207.38;;;19.63;63.62
52469;BME280;38381;53.688;10.776;2023-07-13T18:38:42;101217.91;;;19.63;63.19
52469;BME280;38381;53.688;10.776;2023-07-13T18:43:43;101218.09;;;19.54;64.09
52469;BME280;38381;53.688;10.776;2023-07-13T18:48:44;101223.91;;;19.31;64.68
52469;BME280;38381;53.688;10.776;2023-07-13T18:53:47;101227.44;;;19.30;64.90
52469;BME280;38381;53.688;10.776;2023-07-13T18:58:51;101226.81;;;19.19;64.94
52469;BME280;38381;53.688;10.776;2023-07-13T19:03:52;101233.25;;;19.05;65.05
52469;BME280;38381;53.688;10.776;2023-07-13T19:08:52;101243.00;;;18.99;65.43
52469;BME280;38381;53.688;10.776;2023-07-13T19:13:56;101253.00;;;18.78;66.39
52469;BME280;38381;53.688;10.776;2023-07-13T19:18:56;101252.38;;;18.67;66.68
52469;BME280;38381;53.688;10.776;2023-07-13T19:24:02;101251.56;;;18.62;67.13
52469;BME280;38381;53.688;10.776;2023-07-13T19:29:03;101266.47;;;18.61;67.52
52469;BME280;38381;53.688;10.776;2023-07-13T19:39:19;101273.09;;;18.36;67.78
52469;BME280;38381;53.688;10.776;2023-07-13T19:44:23;101281.91;;;18.32;68.35
52469;BME280;38381;53.688;10.776;2023-07-13T19:49:44;101284.78;;;18.16;68.97
52469;BME280;38381;53.688;10.776;2023-07-13T19:54:49;101293.03;;;17.93;69.57
52469;BME280;38381;53.688;10.776;2023-07-13T19:59:52;101293.91;;;17.92;69.85
52469;BME280;38381;53.688;10.776;2023-07-13T20:04:54;101304.56;;;17.83;70.25
52469;BME280;38381;53.688;10.776;2023-07-13T20:09:54;101297.63;;;17.77;70.87
52469;BME280;38381;53.688;10.776;2023-07-13T20:14:55;101312.50;;;17.75;71.05
52469;BME280;38381;53.688;10.776;2023-07-13T20:19:56;101315.31;;;17.63;71.69
52469;BME280;38381;53.688;10.776;2023-07-13T20:24:57;101318.00;;;17.57;71.69
52469;BME280;38381;53.688;10.776;2023-07-13T20:29:57;101321.47;;;17.60;72.21
52469;BME280;38381;53.688;10.776;2023-07-13T20:34:59;101327.81;;;17.42;72.56
52469;BME280;38381;53.688;10.776;2023-07-13T20:40:00;101334.84;;;17.40;72.68
52469;BME280;38381;53.688;10.776;2023-07-13T20:45:02;101342.84;;;17.28;73.06
52469;BME280;38381;53.688;10.776;2023-07-13T20:50:15;101350.00;;;17.17;72.96
52469;BME280;38381;53.688;10.776;2023-07-13T20:55:17;101357.88;;;17.14;73.35
52469;BME280;38381;53.688;10.776;2023-07-13T21:00:26;101355.38;;;17.03;74.67
52469;BME280;38381;53.688;10.776;2023-07-13T21:05:32;101357.09;;;17.05;74.64
52469;BME280;38381;53.688;10.776;2023-07-13T21:10:34;101360.63;;;17.00;75.10
52469;BME280;38381;53.688;10.776;2023-07-13T21:15:37;101366.00;;;16.91;75.70
52469;BME280;38381;53.688;10.776;2023-07-13T21:20:38;101364.28;;;16.88;75.03
52469;BME280;38381;53.688;10.776;2023-07-13T21:25:40;101363.38;;;16.89;74.94
52469;BME280;38381;53.688;10.776;2023-07-13T21:30:41;101368.75;;;16.74;75.70
52469;BME280;38381;53.688;10.776;2023-07-13T21:35:43;101371.44;;;16.66;76.07
52469;BME280;38381;53.688;10.776;2023-07-13T21:40:46;101377.59;;;16.59;76.50
52469;BME280;38381;53.688;10.776;2023-07-13T21:45:47;101382.91;;;16.51;77.14
52469;BME280;38381;53.688;10.776;2023-07-13T21:50:50;101382.97;;;16.42;77.29
52469;BME280;38381;53.688;10.776;2023-07-13T21:55:54;101382.09;;;16.43;77.80
52469;BME280;38381;53.688;10.776;2023-07-13T22:00:55;101385.63;;;16.36;77.61
52469;BME280;38381;53.688;10.776;2023-07-13T22:05:57;101383.91;;;16.30;78.73
52469;BME280;38381;53.688;10.776;2023-07-13T22:10:58;101384.91;;;16.17;78.80
52469;BME280;38381;53.688;10.776;2023-07-13T22:15:59;101385.81;;;16.13;79.08
52469;BME280;38381;53.688;10.776;2023-07-13T22:20:59;101392.78;;;16.07;79.46
52469;BME280;38381;53.688;10.776;2023-07-13T22:26:00;101398.06;;;16.06;78.67
52469;BME280;38381;53.688;10.776;2023-07-13T22:31:01;101386.78;;;15.96;78.90
52469;BME280;38381;53.688;10.776;2023-07-13T22:36:01;101388.53;;;15.91;79.16
52469;BME280;38381;53.688;10.776;2023-07-13T22:41:03;101395.59;;;15.78;79.20
52469;BME280;38381;53.688;10.776;2023-07-13T22:46:03;101388.63;;;15.66;79.80
52469;BME280;38381;53.688;10.776;2023-07-13T22:51:15;101385.19;;;15.63;79.79
52469;BME280;38381;53.688;10.776;2023-07-13T22:56:15;101374.78;;;15.51;80.25
52469;BME280;38381;53.688;10.776;2023-07-13T23:01:21;101386.94;;;15.61;79.73
52469;BME280;38381;53.688;10.776;2023-07-13T23:06:34;101388.69;;;15.56;79.91
52469;BME280;38381;53.688;10.776;2023-07-13T23:11:34;101393.03;;;15.52;80.25
52469;BME280;38381;53.688;10.776;2023-07-13T23:16:35;101393.13;;;15.38;80.68
52469;BME280;38381;53.688;10.776;2023-07-13T23:21:36;101395.75;;;15.23;81.49
52469;BME280;38381;53.688;10.776;2023-07-13T23:26:36;101401.00;;;15.17;81.77
52469;BME280;38381;53.688;10.776;2023-07-13T23:31:36;101394.94;;;15.10;82.48
52469;BME280;38381;53.688;10.776;2023-07-13T23:36:37;101400.16;;;15.12;82.09
52469;BME280;38381;53.688;10.776;2023-07-13T23:41:39;101394.91;;;15.07;82.52
52469;BME280;38381;53.688;10.776;2023-07-13T23:46:42;101393.19;;;15.04;83.04
52469;BME280;38381;53.688;10.776;2023-07-13T23:51:45;101398.44;;;15.01;83.52
52469;BME280;38381;53.688;10.776;2023-07-13T23:56:45;101403.63;;;15.06;83.52
