sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-07-20T00:00:28;25.80;66.50
4390;DHT22;2209;48.982;8.406;2023-07-20T00:02:50;25.70;67.30
4390;DHT22;2209;48.982;8.406;2023-07-20T00:05:12;25.70;66.70
4390;DHT22;2209;48.982;8.406;2023-07-20T00:07:35;25.70;66.80
4390;DHT22;2209;48.982;8.406;2023-07-20T00:09:58;25.70;66.90
4390;DHT22;2209;48.982;8.406;2023-07-20T00:12:20;25.70;67.00
4390;DHT22;2209;48.982;8.406;2023-07-20T00:14:42;25.70;67.00
4390;DHT22;2209;48.982;8.406;2023-07-20T00:17:04;25.70;67.20
4390;DHT22;2209;48.982;8.406;2023-07-20T00:19:27;25.70;67.20
4390;DHT22;2209;48.982;8.406;2023-07-20T00:21:49;25.70;67.40
4390;DHT22;2209;48.982;8.406;2023-07-20T00:24:11;25.70;67.50
4390;DHT22;2209;48.982;8.406;2023-07-20T00:26:35;25.70;67.60
4390;DHT22;2209;48.982;8.406;2023-07-20T00:28:57;25.60;67.70
4390;DHT22;2209;48.982;8.406;2023-07-20T00:31:19;25.60;67.90
4390;DHT22;2209;48.982;8.406;2023-07-20T00:33:41;25.60;68.10
4390;DHT22;2209;48.982;8.406;2023-07-20T00:36:03;25.60;68.30
4390;DHT22;2209;48.982;8.406;2023-07-20T00:38:25;25.50;68.40
4390;DHT22;2209;48.982;8.406;2023-07-20T00:40:49;25.50;68.60
4390;DHT22;2209;48.982;8.406;2023-07-20T00:43:12;25.50;68.70
4390;DHT22;2209;48.982;8.406;2023-07-20T00:45:34;25.50;68.90
4390;DHT22;2209;48.982;8.406;2023-07-20T00:47:58;25.50;69.00
4390;DHT22;2209;48.982;8.406;2023-07-20T00:50:20;25.50;69.10
4390;DHT22;2209;48.982;8.406;2023-07-20T00:52:42;25.50;69.30
4390;DHT22;2209;48.982;8.406;2023-07-20T00:55:09;25.50;69.30
4390;DHT22;2209;48.982;8.406;2023-07-20T00:57:40;25.40;69.30
4390;DHT22;2209;48.982;8.406;2023-07-20T01:00:09;25.40;69.50
4390;DHT22;2209;48.982;8.406;2023-07-20T01:02:32;25.40;69.60
4390;DHT22;2209;48.982;8.406;2023-07-20T01:04:54;25.40;69.70
4390;DHT22;2209;48.982;8.406;2023-07-20T01:07:25;25.30;69.80
4390;DHT22;2209;48.982;8.406;2023-07-20T01:10:03;25.40;70.10
4390;DHT22;2209;48.982;8.406;2023-07-20T01:12:32;25.30;70.10
4390;DHT22;2209;48.982;8.406;2023-07-20T01:14:58;25.30;70.30
4390;DHT22;2209;48.982;8.406;2023-07-20T01:17:22;25.30;70.50
4390;DHT22;2209;48.982;8.406;2023-07-20T01:19:45;25.30;70.60
4390;DHT22;2209;48.982;8.406;2023-07-20T01:22:14;25.20;70.60
4390;DHT22;2209;48.982;8.406;2023-07-20T01:25:07;25.20;70.70
4390;DHT22;2209;48.982;8.406;2023-07-20T01:27:45;25.20;70.80
4390;DHT22;2209;48.982;8.406;2023-07-20T01:30:32;25.20;70.90
4390;DHT22;2209;48.982;8.406;2023-07-20T01:33:02;25.20;71.10
4390;DHT22;2209;48.982;8.406;2023-07-20T01:35:29;25.20;71.20
4390;DHT22;2209;48.982;8.406;2023-07-20T01:37:52;25.10;71.20
4390;DHT22;2209;48.982;8.406;2023-07-20T01:40:15;25.10;71.40
4390;DHT22;2209;48.982;8.406;2023-07-20T01:42:37;25.10;71.60
4390;DHT22;2209;48.982;8.406;2023-07-20T01:44:59;25.10;71.90
4390;DHT22;2209;48.982;8.406;2023-07-20T01:47:21;25.00;73.10
4390;DHT22;2209;48.982;8.406;2023-07-20T01:49:45;25.00;72.60
4390;DHT22;2209;48.982;8.406;2023-07-20T01:52:07;25.00;72.70
4390;DHT22;2209;48.982;8.406;2023-07-20T01:54:29;24.90;72.50
4390;DHT22;2209;48.982;8.406;2023-07-20T01:56:51;24.90;72.40
4390;DHT22;2209;48.982;8.406;2023-07-20T01:59:13;24.90;72.30
4390;DHT22;2209;48.982;8.406;2023-07-20T02:01:35;24.90;72.30
4390;DHT22;2209;48.982;8.406;2023-07-20T02:03:57;24.90;72.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:06:21;24.90;72.10
4390;DHT22;2209;48.982;8.406;2023-07-20T02:08:43;24.90;72.10
4390;DHT22;2209;48.982;8.406;2023-07-20T02:11:05;24.90;72.10
4390;DHT22;2209;48.982;8.406;2023-07-20T02:13:27;24.90;72.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:15:49;24.90;72.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:18:11;24.90;72.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:20:34;24.90;72.30
4390;DHT22;2209;48.982;8.406;2023-07-20T02:22:57;24.80;72.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:25:19;24.80;72.50
4390;DHT22;2209;48.982;8.406;2023-07-20T02:27:41;24.80;72.60
4390;DHT22;2209;48.982;8.406;2023-07-20T02:30:04;24.70;72.70
4390;DHT22;2209;48.982;8.406;2023-07-20T02:32:27;24.70;72.90
4390;DHT22;2209;48.982;8.406;2023-07-20T02:34:50;24.70;73.00
4390;DHT22;2209;48.982;8.406;2023-07-20T02:37:12;24.60;73.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:39:35;24.60;73.40
4390;DHT22;2209;48.982;8.406;2023-07-20T02:41:57;24.60;73.60
4390;DHT22;2209;48.982;8.406;2023-07-20T02:44:19;24.60;73.60
4390;DHT22;2209;48.982;8.406;2023-07-20T02:46:41;24.60;73.80
4390;DHT22;2209;48.982;8.406;2023-07-20T02:49:03;24.50;73.70
4390;DHT22;2209;48.982;8.406;2023-07-20T02:51:25;24.50;73.90
4390;DHT22;2209;48.982;8.406;2023-07-20T02:53:47;24.50;74.20
4390;DHT22;2209;48.982;8.406;2023-07-20T02:56:11;24.40;74.60
4390;DHT22;2209;48.982;8.406;2023-07-20T02:58:34;24.40;74.90
4390;DHT22;2209;48.982;8.406;2023-07-20T03:00:59;24.40;75.10
4390;DHT22;2209;48.982;8.406;2023-07-20T03:03:21;24.30;75.20
4390;DHT22;2209;48.982;8.406;2023-07-20T03:05:43;24.30;76.20
4390;DHT22;2209;48.982;8.406;2023-07-20T03:08:05;24.20;75.60
4390;DHT22;2209;48.982;8.406;2023-07-20T03:10:27;24.20;75.50
4390;DHT22;2209;48.982;8.406;2023-07-20T03:12:51;24.20;75.50
4390;DHT22;2209;48.982;8.406;2023-07-20T03:15:13;24.20;76.00
4390;DHT22;2209;48.982;8.406;2023-07-20T03:17:35;24.10;76.30
4390;DHT22;2209;48.982;8.406;2023-07-20T03:19:57;24.10;76.30
4390;DHT22;2209;48.982;8.406;2023-07-20T03:22:20;24.10;76.20
4390;DHT22;2209;48.982;8.406;2023-07-20T03:24:43;24.10;76.00
4390;DHT22;2209;48.982;8.406;2023-07-20T03:27:05;24.10;75.70
4390;DHT22;2209;48.982;8.406;2023-07-20T03:29:30;24.10;75.30
4390;DHT22;2209;48.982;8.406;2023-07-20T03:31:52;24.10;74.90
4390;DHT22;2209;48.982;8.406;2023-07-20T03:34:15;24.10;74.70
4390;DHT22;2209;48.982;8.406;2023-07-20T03:36:37;24.10;74.70
4390;DHT22;2209;48.982;8.406;2023-07-20T03:38:59;24.10;74.70
4390;DHT22;2209;48.982;8.406;2023-07-20T03:41:21;24.10;75.00
4390;DHT22;2209;48.982;8.406;2023-07-20T03:43:43;24.10;75.90
4390;DHT22;2209;48.982;8.406;2023-07-20T03:46:06;24.00;76.30
4390;DHT22;2209;48.982;8.406;2023-07-20T03:48:29;24.00;76.40
4390;DHT22;2209;48.982;8.406;2023-07-20T03:50:53;23.90;76.20
4390;DHT22;2209;48.982;8.406;2023-07-20T03:53:16;23.90;76.00
4390;DHT22;2209;48.982;8.406;2023-07-20T03:55:38;23.90;75.80
4390;DHT22;2209;48.982;8.406;2023-07-20T03:58:01;23.90;75.60
4390;DHT22;2209;48.982;8.406;2023-07-20T04:00:24;23.90;75.60
4390;DHT22;2209;48.982;8.406;2023-07-20T04:02:47;23.90;76.20
4390;DHT22;2209;48.982;8.406;2023-07-20T04:05:10;23.80;76.80
4390;DHT22;2209;48.982;8.406;2023-07-20T04:07:32;23.80;77.50
4390;DHT22;2209;48.982;8.406;2023-07-20T04:09:54;23.80;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T04:12:16;23.70;78.50
4390;DHT22;2209;48.982;8.406;2023-07-20T04:14:38;23.70;78.70
4390;DHT22;2209;48.982;8.406;2023-07-20T04:17:00;23.60;78.50
4390;DHT22;2209;48.982;8.406;2023-07-20T04:19:23;23.60;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T04:21:45;23.60;78.60
4390;DHT22;2209;48.982;8.406;2023-07-20T04:24:07;23.60;79.00
4390;DHT22;2209;48.982;8.406;2023-07-20T04:26:29;23.50;80.10
4390;DHT22;2209;48.982;8.406;2023-07-20T04:28:51;23.50;79.60
4390;DHT22;2209;48.982;8.406;2023-07-20T04:31:14;23.50;79.80
4390;DHT22;2209;48.982;8.406;2023-07-20T04:33:37;23.40;79.80
4390;DHT22;2209;48.982;8.406;2023-07-20T04:36:01;23.40;79.80
4390;DHT22;2209;48.982;8.406;2023-07-20T04:38:23;23.30;79.40
4390;DHT22;2209;48.982;8.406;2023-07-20T04:40:46;23.30;79.00
4390;DHT22;2209;48.982;8.406;2023-07-20T04:43:08;23.30;78.90
4390;DHT22;2209;48.982;8.406;2023-07-20T04:45:31;23.30;78.70
4390;DHT22;2209;48.982;8.406;2023-07-20T04:47:53;23.40;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T04:50:15;23.40;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T04:52:38;23.40;78.20
4390;DHT22;2209;48.982;8.406;2023-07-20T04:55:00;23.40;77.90
4390;DHT22;2209;48.982;8.406;2023-07-20T04:57:25;23.40;77.70
4390;DHT22;2209;48.982;8.406;2023-07-20T04:59:47;23.40;77.40
4390;DHT22;2209;48.982;8.406;2023-07-20T05:02:09;23.40;77.50
4390;DHT22;2209;48.982;8.406;2023-07-20T05:04:32;23.40;77.50
4390;DHT22;2209;48.982;8.406;2023-07-20T05:06:54;23.40;77.80
4390;DHT22;2209;48.982;8.406;2023-07-20T05:09:17;23.40;78.20
4390;DHT22;2209;48.982;8.406;2023-07-20T05:11:39;23.40;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T05:14:01;23.40;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T05:16:23;23.40;78.30
4390;DHT22;2209;48.982;8.406;2023-07-20T05:18:45;23.40;78.20
4390;DHT22;2209;48.982;8.406;2023-07-20T05:21:07;23.40;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T05:23:29;23.40;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T05:25:55;23.40;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T05:28:18;23.40;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T05:30:40;23.40;78.20
4390;DHT22;2209;48.982;8.406;2023-07-20T05:33:02;23.40;78.30
4390;DHT22;2209;48.982;8.406;2023-07-20T05:35:25;23.40;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T05:37:47;23.40;78.50
4390;DHT22;2209;48.982;8.406;2023-07-20T05:40:09;23.40;78.70
4390;DHT22;2209;48.982;8.406;2023-07-20T05:42:34;23.40;78.70
4390;DHT22;2209;48.982;8.406;2023-07-20T05:44:56;23.40;78.80
4390;DHT22;2209;48.982;8.406;2023-07-20T05:47:18;23.40;78.80
4390;DHT22;2209;48.982;8.406;2023-07-20T05:49:40;23.40;79.10
4390;DHT22;2209;48.982;8.406;2023-07-20T05:52:02;23.40;79.40
4390;DHT22;2209;48.982;8.406;2023-07-20T05:54:25;23.40;79.70
4390;DHT22;2209;48.982;8.406;2023-07-20T05:56:47;23.30;79.80
4390;DHT22;2209;48.982;8.406;2023-07-20T05:59:10;23.30;79.90
4390;DHT22;2209;48.982;8.406;2023-07-20T06:01:32;23.30;80.00
4390;DHT22;2209;48.982;8.406;2023-07-20T06:03:54;23.30;80.10
4390;DHT22;2209;48.982;8.406;2023-07-20T06:06:16;23.30;80.10
4390;DHT22;2209;48.982;8.406;2023-07-20T06:08:38;23.30;80.20
4390;DHT22;2209;48.982;8.406;2023-07-20T06:11:00;23.20;80.30
4390;DHT22;2209;48.982;8.406;2023-07-20T06:13:22;23.20;80.30
4390;DHT22;2209;48.982;8.406;2023-07-20T06:15:47;23.20;80.40
4390;DHT22;2209;48.982;8.406;2023-07-20T06:18:09;23.10;80.40
4390;DHT22;2209;48.982;8.406;2023-07-20T06:20:31;23.10;80.50
4390;DHT22;2209;48.982;8.406;2023-07-20T06:22:53;23.10;80.60
4390;DHT22;2209;48.982;8.406;2023-07-20T06:25:15;23.10;80.70
4390;DHT22;2209;48.982;8.406;2023-07-20T06:27:37;23.10;80.80
4390;DHT22;2209;48.982;8.406;2023-07-20T06:29:59;23.20;81.00
4390;DHT22;2209;48.982;8.406;2023-07-20T06:32:22;23.20;81.10
4390;DHT22;2209;48.982;8.406;2023-07-20T06:34:45;23.20;81.10
4390;DHT22;2209;48.982;8.406;2023-07-20T06:37:07;23.20;81.10
4390;DHT22;2209;48.982;8.406;2023-07-20T06:39:30;23.30;81.30
4390;DHT22;2209;48.982;8.406;2023-07-20T06:41:52;23.30;81.30
4390;DHT22;2209;48.982;8.406;2023-07-20T06:44:14;23.30;81.40
4390;DHT22;2209;48.982;8.406;2023-07-20T06:46:36;23.30;81.50
4390;DHT22;2209;48.982;8.406;2023-07-20T06:49:00;23.30;81.60
4390;DHT22;2209;48.982;8.406;2023-07-20T06:51:22;23.20;81.60
4390;DHT22;2209;48.982;8.406;2023-07-20T06:53:44;23.20;81.80
4390;DHT22;2209;48.982;8.406;2023-07-20T06:56:06;23.20;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T06:58:28;23.30;82.30
4390;DHT22;2209;48.982;8.406;2023-07-20T07:00:50;23.20;82.40
4390;DHT22;2209;48.982;8.406;2023-07-20T07:03:12;23.30;82.60
4390;DHT22;2209;48.982;8.406;2023-07-20T07:05:37;23.30;82.60
4390;DHT22;2209;48.982;8.406;2023-07-20T07:07:59;23.20;82.40
4390;DHT22;2209;48.982;8.406;2023-07-20T07:10:21;23.20;82.30
4390;DHT22;2209;48.982;8.406;2023-07-20T07:12:43;23.20;82.20
4390;DHT22;2209;48.982;8.406;2023-07-20T07:15:05;23.10;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T07:17:28;23.10;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T07:19:50;23.10;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T07:22:15;23.10;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T07:24:37;23.20;82.30
4390;DHT22;2209;48.982;8.406;2023-07-20T07:27:02;23.20;82.50
4390;DHT22;2209;48.982;8.406;2023-07-20T07:29:25;23.10;82.60
4390;DHT22;2209;48.982;8.406;2023-07-20T07:31:47;23.10;82.70
4390;DHT22;2209;48.982;8.406;2023-07-20T07:34:09;23.10;82.50
4390;DHT22;2209;48.982;8.406;2023-07-20T07:36:31;23.10;82.20
4390;DHT22;2209;48.982;8.406;2023-07-20T07:38:55;23.10;81.90
4390;DHT22;2209;48.982;8.406;2023-07-20T07:41:17;23.00;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T07:43:39;23.00;82.40
4390;DHT22;2209;48.982;8.406;2023-07-20T07:46:01;23.00;82.60
4390;DHT22;2209;48.982;8.406;2023-07-20T07:48:23;23.00;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T07:50:46;23.00;81.90
4390;DHT22;2209;48.982;8.406;2023-07-20T07:53:08;23.00;81.90
4390;DHT22;2209;48.982;8.406;2023-07-20T07:55:31;23.00;81.80
4390;DHT22;2209;48.982;8.406;2023-07-20T07:57:53;23.00;81.80
4390;DHT22;2209;48.982;8.406;2023-07-20T08:00:16;23.00;81.90
4390;DHT22;2209;48.982;8.406;2023-07-20T08:02:40;23.00;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:05:02;23.00;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:07:24;22.90;82.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:09:46;22.90;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:12:10;22.90;82.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:14:32;22.80;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:16:54;22.80;82.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:19:16;22.70;82.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:21:38;22.60;82.50
4390;DHT22;2209;48.982;8.406;2023-07-20T08:24:00;22.60;82.90
4390;DHT22;2209;48.982;8.406;2023-07-20T08:26:23;22.60;83.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:28:46;22.60;83.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:31:09;22.50;83.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:33:31;22.50;83.40
4390;DHT22;2209;48.982;8.406;2023-07-20T08:35:54;22.50;83.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:38:17;22.50;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:40:40;22.50;83.00
4390;DHT22;2209;48.982;8.406;2023-07-20T08:43:02;22.50;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:45:27;22.60;83.30
4390;DHT22;2209;48.982;8.406;2023-07-20T08:47:50;22.60;83.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:50:12;22.70;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:52:36;22.70;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T08:54:58;22.70;83.20
4390;DHT22;2209;48.982;8.406;2023-07-20T08:57:20;22.70;83.30
4390;DHT22;2209;48.982;8.406;2023-07-20T08:59:43;22.70;83.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:02:09;22.80;83.20
4390;DHT22;2209;48.982;8.406;2023-07-20T09:04:36;22.70;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T09:06:58;22.70;83.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:09:20;22.80;83.60
4390;DHT22;2209;48.982;8.406;2023-07-20T09:11:42;22.80;83.40
4390;DHT22;2209;48.982;8.406;2023-07-20T09:14:06;22.70;83.10
4390;DHT22;2209;48.982;8.406;2023-07-20T09:16:28;22.70;82.70
4390;DHT22;2209;48.982;8.406;2023-07-20T09:18:51;22.70;81.70
4390;DHT22;2209;48.982;8.406;2023-07-20T09:21:17;22.70;81.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:23:39;22.70;81.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:26:04;22.70;81.40
4390;DHT22;2209;48.982;8.406;2023-07-20T09:28:41;22.70;81.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:31:15;22.70;81.00
4390;DHT22;2209;48.982;8.406;2023-07-20T09:33:39;22.70;79.80
4390;DHT22;2209;48.982;8.406;2023-07-20T09:36:03;22.70;78.90
4390;DHT22;2209;48.982;8.406;2023-07-20T09:38:26;22.60;77.80
4390;DHT22;2209;48.982;8.406;2023-07-20T09:40:50;22.60;78.10
4390;DHT22;2209;48.982;8.406;2023-07-20T09:43:12;22.60;78.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:45:40;22.70;78.50
4390;DHT22;2209;48.982;8.406;2023-07-20T09:48:06;22.70;78.40
4390;DHT22;2209;48.982;8.406;2023-07-20T09:50:28;22.70;77.60
4390;DHT22;2209;48.982;8.406;2023-07-20T09:52:52;22.80;77.30
4390;DHT22;2209;48.982;8.406;2023-07-20T09:55:15;22.80;77.50
4390;DHT22;2209;48.982;8.406;2023-07-20T09:57:38;22.80;77.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:00:00;22.80;77.60
4390;DHT22;2209;48.982;8.406;2023-07-20T10:02:33;22.80;77.50
4390;DHT22;2209;48.982;8.406;2023-07-20T10:04:56;22.80;77.20
4390;DHT22;2209;48.982;8.406;2023-07-20T10:07:19;22.80;76.10
4390;DHT22;2209;48.982;8.406;2023-07-20T10:09:46;22.80;75.60
4390;DHT22;2209;48.982;8.406;2023-07-20T10:12:09;22.80;75.40
4390;DHT22;2209;48.982;8.406;2023-07-20T10:14:33;22.80;75.10
4390;DHT22;2209;48.982;8.406;2023-07-20T10:17:01;22.80;75.10
4390;DHT22;2209;48.982;8.406;2023-07-20T10:19:29;22.90;74.90
4390;DHT22;2209;48.982;8.406;2023-07-20T10:22:00;22.90;73.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:24:23;22.90;72.90
4390;DHT22;2209;48.982;8.406;2023-07-20T10:26:47;22.90;72.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:29:09;22.90;72.50
4390;DHT22;2209;48.982;8.406;2023-07-20T10:31:32;23.00;72.50
4390;DHT22;2209;48.982;8.406;2023-07-20T10:33:56;23.00;72.30
4390;DHT22;2209;48.982;8.406;2023-07-20T10:36:24;23.00;72.10
4390;DHT22;2209;48.982;8.406;2023-07-20T10:38:53;23.00;72.90
4390;DHT22;2209;48.982;8.406;2023-07-20T10:41:17;23.00;73.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:43:43;23.00;74.00
4390;DHT22;2209;48.982;8.406;2023-07-20T10:46:05;23.00;74.20
4390;DHT22;2209;48.982;8.406;2023-07-20T10:48:27;23.00;73.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:51:20;23.00;72.90
4390;DHT22;2209;48.982;8.406;2023-07-20T10:53:42;23.00;72.00
4390;DHT22;2209;48.982;8.406;2023-07-20T10:56:09;23.00;71.70
4390;DHT22;2209;48.982;8.406;2023-07-20T10:58:33;23.00;71.40
4390;DHT22;2209;48.982;8.406;2023-07-20T11:01:03;23.00;71.30
4390;DHT22;2209;48.982;8.406;2023-07-20T11:03:30;23.00;71.30
4390;DHT22;2209;48.982;8.406;2023-07-20T11:05:52;23.00;71.30
4390;DHT22;2209;48.982;8.406;2023-07-20T11:08:38;23.00;71.20
4390;DHT22;2209;48.982;8.406;2023-07-20T11:11:21;23.00;71.20
4390;DHT22;2209;48.982;8.406;2023-07-20T11:13:54;23.10;70.90
4390;DHT22;2209;48.982;8.406;2023-07-20T11:16:18;23.10;70.50
4390;DHT22;2209;48.982;8.406;2023-07-20T11:18:40;23.10;70.10
4390;DHT22;2209;48.982;8.406;2023-07-20T11:21:07;23.10;70.00
4390;DHT22;2209;48.982;8.406;2023-07-20T11:23:31;23.20;70.60
4390;DHT22;2209;48.982;8.406;2023-07-20T11:25:54;23.20;70.00
4390;DHT22;2209;48.982;8.406;2023-07-20T11:28:16;23.20;67.80
4390;DHT22;2209;48.982;8.406;2023-07-20T11:30:38;23.20;67.20
4390;DHT22;2209;48.982;8.406;2023-07-20T11:33:02;23.20;67.60
4390;DHT22;2209;48.982;8.406;2023-07-20T11:35:24;23.20;68.50
4390;DHT22;2209;48.982;8.406;2023-07-20T11:37:46;23.30;68.70
4390;DHT22;2209;48.982;8.406;2023-07-20T11:40:09;23.30;68.10
4390;DHT22;2209;48.982;8.406;2023-07-20T11:42:32;23.30;68.10
4390;DHT22;2209;48.982;8.406;2023-07-20T11:44:54;23.30;68.10
4390;DHT22;2209;48.982;8.406;2023-07-20T11:47:21;23.30;67.90
4390;DHT22;2209;48.982;8.406;2023-07-20T11:49:44;23.30;67.70
4390;DHT22;2209;48.982;8.406;2023-07-20T11:52:11;23.40;67.80
4390;DHT22;2209;48.982;8.406;2023-07-20T11:54:34;23.30;67.70
4390;DHT22;2209;48.982;8.406;2023-07-20T11:56:56;23.40;67.00
4390;DHT22;2209;48.982;8.406;2023-07-20T11:59:18;23.40;66.50
4390;DHT22;2209;48.982;8.406;2023-07-20T12:01:41;23.40;66.30
4390;DHT22;2209;48.982;8.406;2023-07-20T12:04:03;23.40;66.30
4390;DHT22;2209;48.982;8.406;2023-07-20T12:06:27;23.40;66.30
4390;DHT22;2209;48.982;8.406;2023-07-20T12:08:50;23.40;66.50
4390;DHT22;2209;48.982;8.406;2023-07-20T12:11:12;23.40;66.40
4390;DHT22;2209;48.982;8.406;2023-07-20T12:13:38;23.50;66.20
4390;DHT22;2209;48.982;8.406;2023-07-20T12:16:08;23.50;65.90
4390;DHT22;2209;48.982;8.406;2023-07-20T12:18:35;23.50;64.40
4390;DHT22;2209;48.982;8.406;2023-07-20T12:20:59;23.60;64.30
4390;DHT22;2209;48.982;8.406;2023-07-20T12:23:22;23.60;64.40
4390;DHT22;2209;48.982;8.406;2023-07-20T12:25:46;23.60;64.40
4390;DHT22;2209;48.982;8.406;2023-07-20T12:28:09;23.60;64.20
4390;DHT22;2209;48.982;8.406;2023-07-20T12:30:31;23.60;64.30
4390;DHT22;2209;48.982;8.406;2023-07-20T12:32:54;23.60;64.70
4390;DHT22;2209;48.982;8.406;2023-07-20T12:35:16;23.60;64.70
4390;DHT22;2209;48.982;8.406;2023-07-20T12:37:38;23.70;64.70
4390;DHT22;2209;48.982;8.406;2023-07-20T12:40:01;23.70;64.60
4390;DHT22;2209;48.982;8.406;2023-07-20T12:42:24;23.70;64.50
4390;DHT22;2209;48.982;8.406;2023-07-20T12:44:48;23.70;64.40
4390;DHT22;2209;48.982;8.406;2023-07-20T12:47:10;23.70;64.20
4390;DHT22;2209;48.982;8.406;2023-07-20T12:49:33;23.80;64.20
4390;DHT22;2209;48.982;8.406;2023-07-20T12:51:55;23.80;64.10
4390;DHT22;2209;48.982;8.406;2023-07-20T12:54:17;23.80;64.10
4390;DHT22;2209;48.982;8.406;2023-07-20T12:56:40;23.80;63.80
4390;DHT22;2209;48.982;8.406;2023-07-20T12:59:02;23.80;63.40
4390;DHT22;2209;48.982;8.406;2023-07-20T13:01:26;23.90;63.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:03:48;23.90;62.50
4390;DHT22;2209;48.982;8.406;2023-07-20T13:06:10;23.90;62.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:08:32;23.90;62.50
4390;DHT22;2209;48.982;8.406;2023-07-20T13:10:54;23.90;62.90
4390;DHT22;2209;48.982;8.406;2023-07-20T13:13:17;24.00;62.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:15:42;24.00;61.90
4390;DHT22;2209;48.982;8.406;2023-07-20T13:18:04;24.00;62.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:20:26;24.10;61.50
4390;DHT22;2209;48.982;8.406;2023-07-20T13:22:50;24.20;61.70
4390;DHT22;2209;48.982;8.406;2023-07-20T13:25:12;24.20;61.80
4390;DHT22;2209;48.982;8.406;2023-07-20T13:27:35;24.30;61.40
4390;DHT22;2209;48.982;8.406;2023-07-20T13:29:59;24.30;61.20
4390;DHT22;2209;48.982;8.406;2023-07-20T13:32:22;24.30;60.20
4390;DHT22;2209;48.982;8.406;2023-07-20T13:34:44;24.30;60.20
4390;DHT22;2209;48.982;8.406;2023-07-20T13:37:07;24.30;60.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:39:29;24.30;60.00
4390;DHT22;2209;48.982;8.406;2023-07-20T13:41:51;24.30;59.90
4390;DHT22;2209;48.982;8.406;2023-07-20T13:44:13;24.30;59.40
4390;DHT22;2209;48.982;8.406;2023-07-20T13:46:36;24.40;59.50
4390;DHT22;2209;48.982;8.406;2023-07-20T13:48:58;24.40;59.60
4390;DHT22;2209;48.982;8.406;2023-07-20T13:51:20;24.50;59.10
4390;DHT22;2209;48.982;8.406;2023-07-20T13:53:42;24.50;58.90
4390;DHT22;2209;48.982;8.406;2023-07-20T13:56:04;24.50;59.20
4390;DHT22;2209;48.982;8.406;2023-07-20T13:58:26;24.60;59.30
4390;DHT22;2209;48.982;8.406;2023-07-20T14:00:48;24.60;58.90
4390;DHT22;2209;48.982;8.406;2023-07-20T14:03:11;24.60;58.70
4390;DHT22;2209;48.982;8.406;2023-07-20T14:05:33;24.70;58.60
4390;DHT22;2209;48.982;8.406;2023-07-20T14:07:55;24.80;58.80
4390;DHT22;2209;48.982;8.406;2023-07-20T14:10:17;24.80;58.00
4390;DHT22;2209;48.982;8.406;2023-07-20T14:12:39;24.80;58.30
4390;DHT22;2209;48.982;8.406;2023-07-20T14:15:02;24.90;58.60
4390;DHT22;2209;48.982;8.406;2023-07-20T14:17:25;24.90;58.80
4390;DHT22;2209;48.982;8.406;2023-07-20T14:19:48;25.00;58.50
4390;DHT22;2209;48.982;8.406;2023-07-20T14:22:11;25.00;58.60
4390;DHT22;2209;48.982;8.406;2023-07-20T14:24:33;25.10;58.30
4390;DHT22;2209;48.982;8.406;2023-07-20T14:26:55;25.10;58.50
4390;DHT22;2209;48.982;8.406;2023-07-20T14:29:17;25.10;58.80
4390;DHT22;2209;48.982;8.406;2023-07-20T14:31:39;25.20;58.30
4390;DHT22;2209;48.982;8.406;2023-07-20T14:34:01;25.20;58.00
4390;DHT22;2209;48.982;8.406;2023-07-20T14:36:25;25.30;58.10
4390;DHT22;2209;48.982;8.406;2023-07-20T14:38:47;25.30;57.70
4390;DHT22;2209;48.982;8.406;2023-07-20T14:41:09;25.30;57.70
4390;DHT22;2209;48.982;8.406;2023-07-20T14:43:33;25.40;57.10
4390;DHT22;2209;48.982;8.406;2023-07-20T14:45:55;25.40;57.20
4390;DHT22;2209;48.982;8.406;2023-07-20T14:48:17;25.50;57.10
4390;DHT22;2209;48.982;8.406;2023-07-20T14:50:39;25.50;57.20
4390;DHT22;2209;48.982;8.406;2023-07-20T14:53:02;25.50;57.40
4390;DHT22;2209;48.982;8.406;2023-07-20T14:55:25;25.60;57.40
4390;DHT22;2209;48.982;8.406;2023-07-20T14:57:48;25.60;56.90
4390;DHT22;2209;48.982;8.406;2023-07-20T15:00:11;25.70;56.70
4390;DHT22;2209;48.982;8.406;2023-07-20T15:02:33;25.70;56.50
4390;DHT22;2209;48.982;8.406;2023-07-20T15:04:55;25.70;55.70
4390;DHT22;2209;48.982;8.406;2023-07-20T15:07:19;25.70;55.60
4390;DHT22;2209;48.982;8.406;2023-07-20T15:09:43;25.80;55.60
4390;DHT22;2209;48.982;8.406;2023-07-20T15:12:06;25.80;55.30
4390;DHT22;2209;48.982;8.406;2023-07-20T15:14:29;25.90;55.60
4390;DHT22;2209;48.982;8.406;2023-07-20T15:16:51;25.90;55.30
4390;DHT22;2209;48.982;8.406;2023-07-20T15:19:13;25.90;55.50
4390;DHT22;2209;48.982;8.406;2023-07-20T15:21:36;25.90;56.10
4390;DHT22;2209;48.982;8.406;2023-07-20T15:23:58;25.90;55.80
4390;DHT22;2209;48.982;8.406;2023-07-20T15:26:22;26.00;54.60
4390;DHT22;2209;48.982;8.406;2023-07-20T15:28:44;26.10;54.10
4390;DHT22;2209;48.982;8.406;2023-07-20T15:31:06;26.10;53.70
4390;DHT22;2209;48.982;8.406;2023-07-20T15:33:28;26.20;54.40
4390;DHT22;2209;48.982;8.406;2023-07-20T15:35:50;26.30;54.50