sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56307;SDS011;42217;50.422;7.210;2023-03-01T00:01:09;8.07;;;6.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:03:36;8.20;;;7.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:06:02;8.17;;;6.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:08:29;8.27;;;7.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:11:03;9.00;;;7.63;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:13:30;8.13;;;7.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:15:56;10.80;;;6.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:18:22;6.50;;;6.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:20:52;11.10;;;7.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:23:18;7.67;;;6.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:25:44;11.40;;;8.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:28:10;9.50;;;7.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:30:36;11.53;;;8.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:33:02;7.50;;;6.73;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:35:27;7.90;;;7.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:37:53;8.10;;;7.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:40:29;10.00;;;6.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:42:57;10.93;;;7.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:45:24;9.30;;;7.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:47:50;10.10;;;7.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:50:16;8.70;;;7.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:52:43;9.10;;;8.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:55:09;13.20;;;8.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T00:57:35;7.73;;;6.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:00:01;9.63;;;8.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:02:29;9.13;;;8.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:04:54;14.03;;;7.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:07:20;7.93;;;7.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:09:46;8.73;;;7.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:12:12;8.63;;;6.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:14:38;12.70;;;8.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:17:03;7.20;;;6.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:19:29;15.00;;;8.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:21:55;19.00;;;11.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:24:21;9.43;;;8.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:26:47;16.23;;;8.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:29:12;15.13;;;10.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:31:39;11.47;;;9.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:34:07;9.67;;;8.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:36:37;16.07;;;10.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:39:03;15.77;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:41:29;12.07;;;8.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:49:33;16.33;;;9.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:52:09;13.33;;;9.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:54:45;12.77;;;8.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:57:18;13.47;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T01:59:49;11.17;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:02:17;10.60;;;9.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:04:44;10.23;;;8.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:07:18;14.47;;;10.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:09:47;12.53;;;8.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:12:14;11.93;;;8.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:14:43;10.87;;;7.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:17:10;7.87;;;7.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:20:20;12.50;;;8.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:22:30;8.00;;;7.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:30:30;11.57;;;9.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:32:57;11.53;;;9.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:35:28;8.47;;;7.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:37:55;13.07;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:40:22;16.57;;;9.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:42:53;10.17;;;8.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:45:21;8.90;;;8.02;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:47:48;12.73;;;8.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:55:52;13.70;;;10.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T02:58:18;12.70;;;9.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:00:44;11.10;;;8.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:03:15;15.33;;;8.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:05:44;7.05;;;6.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:08:09;11.67;;;8.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:10:37;9.50;;;7.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:13:09;13.63;;;8.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:15:36;11.77;;;9.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:18:04;12.47;;;10.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:20:31;12.33;;;8.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:22:57;10.83;;;7.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:25:24;15.13;;;9.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:27:51;11.40;;;10.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:30:21;14.30;;;9.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:32:48;10.80;;;8.73;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:35:25;14.00;;;10.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:37:51;12.23;;;8.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:40:27;12.17;;;8.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:42:56;11.20;;;8.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:45:22;8.90;;;8.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:47:47;14.93;;;8.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:50:13;10.87;;;7.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:52:41;12.73;;;10.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:55:07;11.00;;;9.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T03:57:35;14.77;;;10.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:00:16;8.93;;;8.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:02:44;17.27;;;9.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:05:12;11.60;;;9.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:07:39;8.50;;;7.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:10:09;14.63;;;8.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:12:36;11.73;;;8.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:15:06;13.47;;;11.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:17:42;13.90;;;10.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:20:10;10.30;;;9.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:22:42;9.23;;;8.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:25:12;28.40;;;9.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:27:39;11.83;;;9.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:30:05;8.30;;;7.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:32:33;22.47;;;10.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:34:59;9.60;;;8.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:37:26;13.43;;;9.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:39:52;14.60;;;10.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:42:18;12.17;;;8.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:44:44;16.00;;;9.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:47:11;13.23;;;9.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:49:37;10.97;;;9.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:52:03;10.13;;;9.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:54:33;11.47;;;9.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:56:59;13.43;;;10.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T04:59:26;15.10;;;9.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:01:53;11.63;;;10.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:04:22;14.00;;;11.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:06:49;10.57;;;9.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:09:15;15.50;;;13.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:11:41;13.27;;;11.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:14:07;14.30;;;10.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:16:37;13.97;;;10.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:19:03;10.33;;;9.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:21:40;14.27;;;10.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:24:25;11.93;;;8.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:26:51;16.40;;;9.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:29:18;11.17;;;10.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:31:59;13.43;;;11.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:34:28;13.93;;;10.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:36:56;13.37;;;9.23;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:39:23;8.63;;;7.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:41:54;10.47;;;9.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:44:25;10.47;;;9.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:46:52;10.93;;;9.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:49:18;12.20;;;9.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:51:47;19.27;;;9.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:54:14;12.83;;;10.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:56:41;12.80;;;9.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T05:59:06;16.17;;;11.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:01:32;13.37;;;9.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:03:59;12.13;;;10.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:06:25;39.93;;;13.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:08:51;15.67;;;11.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:11:18;17.27;;;10.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:13:44;14.37;;;10.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:16:10;14.67;;;11.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:18:37;12.67;;;10.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:21:04;15.77;;;10.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:23:30;12.93;;;10.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:25:56;17.30;;;13.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:28:22;15.93;;;10.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:30:49;12.90;;;11.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:33:15;18.33;;;11.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:35:43;32.77;;;11.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:38:08;20.03;;;12.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:40:34;20.03;;;12.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:43:00;16.10;;;11.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:45:26;22.47;;;13.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:47:52;14.53;;;10.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:50:17;20.23;;;13.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:52:44;23.70;;;15.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:55:10;22.13;;;14.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T06:57:37;18.20;;;12.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:00:03;19.67;;;13.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:02:29;17.70;;;12.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:04:55;13.33;;;10.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:07:21;14.30;;;9.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:09:48;12.77;;;9.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:12:21;17.30;;;13.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:14:49;18.00;;;10.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:17:16;19.43;;;10.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:19:42;12.57;;;11.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:22:09;15.97;;;11.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:24:35;19.93;;;11.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:27:04;17.93;;;12.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:29:29;18.43;;;12.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:31:55;21.43;;;11.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:34:21;19.03;;;12.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:36:46;16.37;;;10.73;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:39:12;19.30;;;13.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:41:38;15.13;;;11.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:44:03;16.37;;;11.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:46:29;18.60;;;12.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:48:55;48.60;;;16.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:51:20;27.63;;;17.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:53:46;28.37;;;17.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:56:14;29.67;;;16.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T07:58:43;37.13;;;18.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:01:14;33.73;;;19.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:03:41;24.50;;;14.48;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:06:08;34.77;;;18.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:08:35;32.40;;;19.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:11:03;30.13;;;18.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:13:30;32.07;;;18.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:16:06;26.23;;;16.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:18:33;24.37;;;14.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:21:06;23.60;;;14.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:23:33;32.93;;;12.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:26:03;21.47;;;12.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:28:39;18.33;;;11.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:33:45;21.97;;;14.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:36:23;18.47;;;12.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:38:53;19.00;;;12.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:41:20;17.17;;;12.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:43:46;18.07;;;12.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:46:12;18.60;;;12.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:48:38;27.20;;;11.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:51:08;19.93;;;11.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:53:39;17.87;;;11.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:56:05;19.57;;;11.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T08:58:31;15.00;;;10.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:00:58;17.23;;;10.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:03:24;19.80;;;12.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:05:50;24.50;;;12.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:08:17;16.70;;;11.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:10:43;25.30;;;12.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:13:09;18.23;;;10.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:15:38;19.87;;;10.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:18:04;18.23;;;12.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:20:30;19.23;;;10.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:22:57;18.50;;;10.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:25:23;18.47;;;10.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:27:52;18.57;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:30:18;18.10;;;10.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:32:44;22.20;;;11.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:35:11;15.67;;;11.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:37:37;15.97;;;11.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:40:04;20.37;;;11.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:42:32;20.73;;;10.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:45:01;23.00;;;12.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:47:36;21.00;;;11.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:50:17;26.07;;;10.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T09:53:01;21.77;;;11.82;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:01:41;14.60;;;9.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:09:40;15.63;;;11.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:12:15;15.82;;;10.82;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:15:15;17.83;;;10.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:17:56;18.03;;;11.73;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:22:59;20.03;;;11.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:25:35;18.23;;;11.23;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:30:43;22.33;;;13.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:33:20;15.33;;;11.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:35:47;21.90;;;12.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:38:14;18.83;;;11.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:40:51;18.70;;;12.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:43:22;19.90;;;12.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:45:57;18.93;;;11.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:48:23;17.63;;;11.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:53:24;23.97;;;13.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:56:14;23.27;;;11.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T10:58:41;17.80;;;12.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:01:29;20.50;;;11.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:04:10;15.97;;;11.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:06:37;13.93;;;9.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:09:21;18.77;;;11.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:14:20;22.97;;;11.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:17:04;19.73;;;10.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:19:37;16.07;;;10.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:22:03;25.13;;;13.23;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:29:59;17.17;;;11.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:36:54;16.80;;;10.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:39:39;20.43;;;11.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:42:28;22.83;;;11.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:45:08;16.83;;;10.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T11:47:43;17.43;;;11.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:01:16;20.87;;;11.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:15:32;21.33;;;12.37;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:24:38;19.33;;;12.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:37:56;18.40;;;10.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:43:15;15.67;;;10.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:46:10;16.00;;;10.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:49:16;14.77;;;10.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:52:06;12.97;;;9.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T12:54:56;17.37;;;9.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:03:18;20.10;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:09:03;12.00;;;9.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:11:44;14.13;;;9.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:16:49;12.73;;;8.87;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:19:17;15.47;;;9.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:21:51;13.50;;;8.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:24:35;17.23;;;9.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:32:26;16.70;;;8.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:35:08;12.43;;;7.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:37:51;12.53;;;8.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:42:49;12.53;;;7.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:45:32;14.20;;;8.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:48:14;12.60;;;7.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:50:51;13.57;;;7.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:53:26;12.60;;;6.63;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:56:15;11.33;;;7.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T13:58:58;9.30;;;6.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:01:36;10.43;;;7.33;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:04:03;8.87;;;6.03;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:07:16;9.80;;;6.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:10:03;8.50;;;5.90;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:17:58;9.30;;;6.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:20:44;12.27;;;7.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:23:20;16.50;;;9.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:25:55;7.70;;;5.63;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:28:26;12.13;;;7.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:33:57;10.23;;;8.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:39:23;10.27;;;5.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:41:51;10.00;;;5.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:44:24;10.97;;;6.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:46:54;9.77;;;7.23;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:49:23;9.27;;;5.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:51:59;8.40;;;5.93;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:55:25;6.40;;;4.05;;
56307;SDS011;42217;50.422;7.210;2023-03-01T14:58:09;8.60;;;5.67;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:00:55;8.63;;;5.53;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:03:26;11.47;;;5.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:06:22;9.70;;;4.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:08:52;4.73;;;4.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:13:49;9.53;;;4.30;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:16:17;8.87;;;4.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:18:47;8.80;;;4.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:21:17;6.93;;;4.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:23:54;8.10;;;4.43;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:28:51;5.37;;;3.73;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:31:24;9.83;;;4.97;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:33:50;7.17;;;5.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:39:04;14.73;;;7.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:42:04;11.60;;;7.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:44:27;12.13;;;7.55;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:46:55;9.77;;;6.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:49:33;9.43;;;5.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:52:03;6.23;;;4.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:54:29;7.63;;;3.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:56:55;7.20;;;4.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T15:59:21;13.50;;;7.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:01:47;12.37;;;8.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:04:14;6.90;;;4.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:06:46;24.70;;;14.88;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:09:20;4.73;;;3.77;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:11:49;6.97;;;4.47;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:14:16;10.47;;;6.40;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:16:42;5.43;;;4.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:19:09;7.90;;;6.20;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:21:35;8.17;;;5.13;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:24:01;10.50;;;4.23;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:26:27;5.23;;;4.07;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:28:56;8.27;;;5.17;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:31:22;6.20;;;4.00;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:33:49;6.30;;;5.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:36:17;6.13;;;3.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:38:44;4.57;;;3.80;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:41:14;7.40;;;3.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:43:41;8.77;;;4.83;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:46:11;5.20;;;4.70;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:48:55;5.37;;;3.27;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:51:22;11.20;;;4.60;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:53:49;7.90;;;5.10;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:56:15;6.90;;;5.57;;
56307;SDS011;42217;50.422;7.210;2023-03-01T16:58:42;8.70;;;4.50;;
56307;SDS011;42217;50.422;7.210;2023-03-01T17:01:09;8.43;;;4.30;;