sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2022-11-18T00:01:32;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:03:58;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:06:25;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:08:52;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:11:23;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:14:15;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:19:19;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:21:45;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:24:11;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:26:36;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:29:03;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:31:28;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:33:54;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:36:20;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:38:46;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:41:13;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:43:39;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:46:07;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:48:33;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:51:10;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:53:36;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:56:02;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T00:58:27;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:00:54;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:03:20;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:05:46;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:08:12;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:10:39;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:13:05;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:15:55;3.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:18:24;3.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:20:50;3.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:23:16;3.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:25:44;3.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:28:11;3.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:30:39;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:33:05;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:35:39;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:38:06;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:40:33;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:42:59;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:45:34;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:50:55;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:53:26;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:55:55;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T01:58:26;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:00:53;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:03:19;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:05:46;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:08:13;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:10:40;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:13:05;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:21:11;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:29:35;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:32:18;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:37:36;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:40:11;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:42:39;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:45:12;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:47:41;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:50:10;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:52:38;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:55:08;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T02:57:35;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:00:02;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:02:43;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:05:15;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:07:43;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:10:10;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:12:45;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:15:36;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:21:34;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:24:20;2.70;98.10
31074;DHT22;17730;53.552;9.940;2022-11-18T03:26:51;2.70;97.50
31074;DHT22;17730;53.552;9.940;2022-11-18T03:29:28;2.70;97.30
31074;DHT22;17730;53.552;9.940;2022-11-18T03:32:08;2.70;97.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:34:41;2.70;97.10
31074;DHT22;17730;53.552;9.940;2022-11-18T03:37:13;2.80;97.10
31074;DHT22;17730;53.552;9.940;2022-11-18T03:39:43;2.80;97.30
31074;DHT22;17730;53.552;9.940;2022-11-18T03:42:16;2.80;98.30
31074;DHT22;17730;53.552;9.940;2022-11-18T03:44:47;2.70;98.70
31074;DHT22;17730;53.552;9.940;2022-11-18T03:47:24;2.70;99.30
31074;DHT22;17730;53.552;9.940;2022-11-18T03:49:59;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:52:28;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:54:58;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T03:57:41;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:00:10;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:02:37;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:05:05;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:10:21;2.70;98.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:13:16;2.70;98.30
31074;DHT22;17730;53.552;9.940;2022-11-18T04:15:42;2.70;98.40
31074;DHT22;17730;53.552;9.940;2022-11-18T04:18:09;2.70;98.40
31074;DHT22;17730;53.552;9.940;2022-11-18T04:20:35;2.70;98.50
31074;DHT22;17730;53.552;9.940;2022-11-18T04:23:02;2.70;98.10
31074;DHT22;17730;53.552;9.940;2022-11-18T04:25:28;2.70;97.10
31074;DHT22;17730;53.552;9.940;2022-11-18T04:27:54;2.70;96.50
31074;DHT22;17730;53.552;9.940;2022-11-18T04:30:20;2.70;96.10
31074;DHT22;17730;53.552;9.940;2022-11-18T04:32:46;2.70;95.80
31074;DHT22;17730;53.552;9.940;2022-11-18T04:35:12;2.60;96.20
31074;DHT22;17730;53.552;9.940;2022-11-18T04:37:38;2.60;95.90
31074;DHT22;17730;53.552;9.940;2022-11-18T04:40:04;2.60;96.40
31074;DHT22;17730;53.552;9.940;2022-11-18T04:42:30;2.50;96.60
31074;DHT22;17730;53.552;9.940;2022-11-18T04:44:55;2.50;95.70
31074;DHT22;17730;53.552;9.940;2022-11-18T04:47:21;2.50;94.50
31074;DHT22;17730;53.552;9.940;2022-11-18T04:49:47;2.50;94.40
31074;DHT22;17730;53.552;9.940;2022-11-18T04:52:13;2.50;94.10
31074;DHT22;17730;53.552;9.940;2022-11-18T04:54:38;2.50;94.00
31074;DHT22;17730;53.552;9.940;2022-11-18T04:57:04;2.50;94.00
31074;DHT22;17730;53.552;9.940;2022-11-18T04:59:30;2.50;94.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:01:56;2.50;94.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:04:25;2.50;95.00
31074;DHT22;17730;53.552;9.940;2022-11-18T05:06:51;2.50;94.50
31074;DHT22;17730;53.552;9.940;2022-11-18T05:09:18;2.50;94.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:11:43;2.50;95.30
31074;DHT22;17730;53.552;9.940;2022-11-18T05:14:29;2.50;94.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:16:55;2.40;94.20
31074;DHT22;17730;53.552;9.940;2022-11-18T05:19:22;2.40;93.90
31074;DHT22;17730;53.552;9.940;2022-11-18T05:21:48;2.40;93.60
31074;DHT22;17730;53.552;9.940;2022-11-18T05:24:14;2.30;92.90
31074;DHT22;17730;53.552;9.940;2022-11-18T05:26:40;2.30;93.10
31074;DHT22;17730;53.552;9.940;2022-11-18T05:29:05;2.40;93.20
31074;DHT22;17730;53.552;9.940;2022-11-18T05:31:31;2.40;93.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:33:57;2.40;92.90
31074;DHT22;17730;53.552;9.940;2022-11-18T05:36:23;2.30;92.50
31074;DHT22;17730;53.552;9.940;2022-11-18T05:38:49;2.30;93.20
31074;DHT22;17730;53.552;9.940;2022-11-18T05:41:15;2.30;93.80
31074;DHT22;17730;53.552;9.940;2022-11-18T05:44:14;2.30;93.50
31074;DHT22;17730;53.552;9.940;2022-11-18T05:46:40;2.30;93.80
31074;DHT22;17730;53.552;9.940;2022-11-18T05:49:05;2.30;93.20
31074;DHT22;17730;53.552;9.940;2022-11-18T05:51:32;2.30;92.70
31074;DHT22;17730;53.552;9.940;2022-11-18T05:53:58;2.30;91.40
31074;DHT22;17730;53.552;9.940;2022-11-18T05:56:28;2.30;90.60
31074;DHT22;17730;53.552;9.940;2022-11-18T05:58:54;2.30;90.40
31074;DHT22;17730;53.552;9.940;2022-11-18T06:01:32;2.30;91.10
31074;DHT22;17730;53.552;9.940;2022-11-18T06:04:00;2.30;89.70
31074;DHT22;17730;53.552;9.940;2022-11-18T06:06:28;2.20;87.70
31074;DHT22;17730;53.552;9.940;2022-11-18T06:09:02;2.20;88.00
31074;DHT22;17730;53.552;9.940;2022-11-18T06:11:30;2.20;90.00
31074;DHT22;17730;53.552;9.940;2022-11-18T06:14:06;2.20;91.30
31074;DHT22;17730;53.552;9.940;2022-11-18T06:16:36;2.10;91.70
31074;DHT22;17730;53.552;9.940;2022-11-18T06:19:04;2.20;92.80
31074;DHT22;17730;53.552;9.940;2022-11-18T06:21:30;2.10;92.90
31074;DHT22;17730;53.552;9.940;2022-11-18T06:23:56;2.10;92.70
31074;DHT22;17730;53.552;9.940;2022-11-18T06:26:22;2.10;92.40
31074;DHT22;17730;53.552;9.940;2022-11-18T06:28:47;2.10;92.50
31074;DHT22;17730;53.552;9.940;2022-11-18T06:31:13;2.00;92.90
31074;DHT22;17730;53.552;9.940;2022-11-18T06:33:41;2.00;95.10
31074;DHT22;17730;53.552;9.940;2022-11-18T06:36:07;2.00;96.40
31074;DHT22;17730;53.552;9.940;2022-11-18T06:38:33;1.90;98.30
31074;DHT22;17730;53.552;9.940;2022-11-18T06:41:00;1.90;99.50
31074;DHT22;17730;53.552;9.940;2022-11-18T06:43:26;2.00;99.20
31074;DHT22;17730;53.552;9.940;2022-11-18T06:46:06;1.90;99.10
31074;DHT22;17730;53.552;9.940;2022-11-18T06:48:50;1.90;99.00
31074;DHT22;17730;53.552;9.940;2022-11-18T06:51:16;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T06:53:42;1.90;98.80
31074;DHT22;17730;53.552;9.940;2022-11-18T06:56:13;1.90;98.90
31074;DHT22;17730;53.552;9.940;2022-11-18T06:58:39;1.90;99.10
31074;DHT22;17730;53.552;9.940;2022-11-18T07:03:42;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T07:06:09;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T07:08:36;1.80;97.50
31074;DHT22;17730;53.552;9.940;2022-11-18T07:11:03;1.90;97.10
31074;DHT22;17730;53.552;9.940;2022-11-18T07:13:33;1.90;97.00
31074;DHT22;17730;53.552;9.940;2022-11-18T07:16:07;1.90;95.00
31074;DHT22;17730;53.552;9.940;2022-11-18T07:18:34;1.90;95.50
31074;DHT22;17730;53.552;9.940;2022-11-18T07:21:05;1.90;96.00
31074;DHT22;17730;53.552;9.940;2022-11-18T07:23:32;2.00;95.70
31074;DHT22;17730;53.552;9.940;2022-11-18T07:25:58;2.00;95.60
31074;DHT22;17730;53.552;9.940;2022-11-18T07:28:24;2.00;95.90
31074;DHT22;17730;53.552;9.940;2022-11-18T07:30:50;2.00;95.50
31074;DHT22;17730;53.552;9.940;2022-11-18T07:33:16;2.00;90.10
31074;DHT22;17730;53.552;9.940;2022-11-18T07:35:41;2.00;90.30
31074;DHT22;17730;53.552;9.940;2022-11-18T07:38:08;2.00;89.10
31074;DHT22;17730;53.552;9.940;2022-11-18T07:40:33;1.90;76.40
31074;DHT22;17730;53.552;9.940;2022-11-18T07:42:59;1.90;74.90
31074;DHT22;17730;53.552;9.940;2022-11-18T07:45:24;1.90;73.30
31074;DHT22;17730;53.552;9.940;2022-11-18T07:47:50;2.00;74.60
31074;DHT22;17730;53.552;9.940;2022-11-18T07:50:16;1.90;69.80
31074;DHT22;17730;53.552;9.940;2022-11-18T07:52:42;1.90;59.60
31074;DHT22;17730;53.552;9.940;2022-11-18T07:55:08;1.90;59.20
31074;DHT22;17730;53.552;9.940;2022-11-18T07:57:34;1.90;60.00
31074;DHT22;17730;53.552;9.940;2022-11-18T07:59:59;1.90;59.10
31074;DHT22;17730;53.552;9.940;2022-11-18T08:02:25;1.90;57.50
31074;DHT22;17730;53.552;9.940;2022-11-18T08:04:50;2.00;59.40
31074;DHT22;17730;53.552;9.940;2022-11-18T08:07:16;1.90;61.60
31074;DHT22;17730;53.552;9.940;2022-11-18T08:09:42;1.90;51.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:12:07;1.80;34.20
31074;DHT22;17730;53.552;9.940;2022-11-18T08:14:33;1.80;19.70
31074;DHT22;17730;53.552;9.940;2022-11-18T08:16:59;1.80;22.30
31074;DHT22;17730;53.552;9.940;2022-11-18T08:19:24;1.80;16.20
31074;DHT22;17730;53.552;9.940;2022-11-18T08:21:50;1.80;12.80
31074;DHT22;17730;53.552;9.940;2022-11-18T08:24:15;1.80;7.20
31074;DHT22;17730;53.552;9.940;2022-11-18T08:26:41;1.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:29:07;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:31:32;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:33:59;2.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:36:27;2.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:38:57;2.20;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:41:38;2.20;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:44:05;2.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:46:31;2.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:48:57;2.40;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T08:51:23;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T08:53:49;2.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T08:56:17;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T08:58:43;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:01:09;2.20;99.40
31074;DHT22;17730;53.552;9.940;2022-11-18T09:03:35;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:08:31;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:10:57;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:13:22;2.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:15:49;2.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:18:14;2.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:20:40;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:23:05;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:25:32;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:27:57;2.50;68.40
31074;DHT22;17730;53.552;9.940;2022-11-18T09:30:23;2.60;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T09:32:49;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:35:14;2.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:37:40;2.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:40:12;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:43:01;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:45:37;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:48:17;2.70;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T09:50:44;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:53:30;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T09:55:56;2.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T09:58:33;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:01:00;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:03:28;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:06:02;3.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:08:38;2.70;4.60
31074;DHT22;17730;53.552;9.940;2022-11-18T10:11:12;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:16:48;2.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:22:21;2.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:24:54;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:27:20;2.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:29:54;2.90;90.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:32:21;3.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:34:56;3.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:37:34;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:40:03;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:42:36;3.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T10:45:31;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:50:29;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:52:55;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:55:22;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T10:57:51;3.40;17.50
31074;DHT22;17730;53.552;9.940;2022-11-18T11:00:33;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:03:00;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:05:39;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:08:18;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:10:58;3.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T11:13:29;3.30;72.80
31074;DHT22;17730;53.552;9.940;2022-11-18T11:15:59;3.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T11:18:29;3.20;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T11:21:11;3.20;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T11:23:37;3.10;3.40
31074;DHT22;17730;53.552;9.940;2022-11-18T11:26:11;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:36:50;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:39:56;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:42:41;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:50:58;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T11:56:27;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:06:45;3.30;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T12:09:24;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:11:55;3.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:14:41;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:17:20;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:19:47;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:22:13;3.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:24:40;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:27:52;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:30:16;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:32:43;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:40:37;3.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:51:46;3.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:54:42;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:57:19;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T12:59:45;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:02:16;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:04:42;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:07:11;3.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:09:55;3.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:12:25;3.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:14:51;3.60;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:17:38;3.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:20:33;3.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:26:05;3.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:33:52;3.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T13:36:23;3.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T13:39:00;3.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T13:41:28;3.00;18.60
31074;DHT22;17730;53.552;9.940;2022-11-18T13:44:17;3.00;25.40
31074;DHT22;17730;53.552;9.940;2022-11-18T13:46:44;3.00;73.90
31074;DHT22;17730;53.552;9.940;2022-11-18T13:49:18;3.00;38.80
31074;DHT22;17730;53.552;9.940;2022-11-18T13:51:45;2.90;54.30
31074;DHT22;17730;53.552;9.940;2022-11-18T13:54:15;2.90;52.10
31074;DHT22;17730;53.552;9.940;2022-11-18T13:56:41;2.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T13:59:14;2.90;10.10
31074;DHT22;17730;53.552;9.940;2022-11-18T14:01:43;2.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:04:16;2.90;4.70
31074;DHT22;17730;53.552;9.940;2022-11-18T14:06:43;2.80;15.10
31074;DHT22;17730;53.552;9.940;2022-11-18T14:09:25;2.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:14:36;2.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:17:14;2.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:19:41;2.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T14:24:43;2.70;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:27:40;2.70;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:30:34;2.60;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:33:20;2.60;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:35:53;2.60;4.00
31074;DHT22;17730;53.552;9.940;2022-11-18T14:38:42;2.50;25.90
31074;DHT22;17730;53.552;9.940;2022-11-18T14:41:11;2.50;38.20
31074;DHT22;17730;53.552;9.940;2022-11-18T14:43:37;2.50;82.30
31074;DHT22;17730;53.552;9.940;2022-11-18T14:46:04;2.50;87.60
31074;DHT22;17730;53.552;9.940;2022-11-18T14:48:31;2.50;83.10
31074;DHT22;17730;53.552;9.940;2022-11-18T14:50:57;2.50;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T14:53:22;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T14:55:50;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T14:58:16;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:00:44;2.40;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:03:10;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:05:36;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:08:02;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:10:28;2.30;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:12:54;2.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:15:20;2.20;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:17:46;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:20:15;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:22:41;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:25:07;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:27:33;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:29:59;2.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:32:25;2.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:34:50;2.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T15:37:16;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:39:42;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:42:09;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:44:35;1.90;28.20
31074;DHT22;17730;53.552;9.940;2022-11-18T15:47:01;2.00;7.70
31074;DHT22;17730;53.552;9.940;2022-11-18T15:49:27;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:51:52;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:54:18;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:56:44;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T15:59:12;1.80;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:01:41;1.80;48.70
31074;DHT22;17730;53.552;9.940;2022-11-18T16:04:09;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:06:36;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:09:03;2.00;66.60
31074;DHT22;17730;53.552;9.940;2022-11-18T16:11:29;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:14:15;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:16:42;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:19:13;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:21:41;2.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:24:09;2.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:26:44;2.10;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:29:11;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:31:36;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:34:12;2.10;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:36:39;2.00;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:39:10;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:41:37;2.00;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:44:09;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T16:46:38;1.90;28.60
31074;DHT22;17730;53.552;9.940;2022-11-18T16:49:04;1.90;64.10
31074;DHT22;17730;53.552;9.940;2022-11-18T16:51:32;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:54:00;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:56:31;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T16:59:05;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:01:32;1.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:03:58;1.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:06:26;1.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:08:51;1.80;47.00
31074;DHT22;17730;53.552;9.940;2022-11-18T17:11:18;1.80;62.70
31074;DHT22;17730;53.552;9.940;2022-11-18T17:13:44;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T17:16:12;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T17:18:39;1.90;1.00
31074;DHT22;17730;53.552;9.940;2022-11-18T17:21:09;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:23:36;1.90;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:26:03;1.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:28:29;1.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:30:56;1.80;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:33:22;1.70;99.90
31074;DHT22;17730;53.552;9.940;2022-11-18T17:35:58;1.70;1.00