sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75359;BME280;64046;51.978;5.934;2023-02-15T00:01:18;102836.81;;;9.07;84.66
75359;BME280;64046;51.978;5.934;2023-02-15T00:03:48;102835.94;;;9.09;84.52
75359;BME280;64046;51.978;5.934;2023-02-15T00:06:17;102845.56;;;9.06;84.00
75359;BME280;64046;51.978;5.934;2023-02-15T00:08:47;102842.13;;;8.96;84.31
75359;BME280;64046;51.978;5.934;2023-02-15T00:11:20;102834.25;;;9.02;84.71
75359;BME280;64046;51.978;5.934;2023-02-15T00:14:06;102832.56;;;8.90;85.41
75359;BME280;64046;51.978;5.934;2023-02-15T00:16:36;102836.03;;;8.91;85.31
75359;BME280;64046;51.978;5.934;2023-02-15T00:19:06;102833.47;;;8.81;85.56
75359;BME280;64046;51.978;5.934;2023-02-15T00:21:36;102832.56;;;8.90;85.48
75359;BME280;64046;51.978;5.934;2023-02-15T00:24:07;102830.78;;;8.94;85.57
75359;BME280;64046;51.978;5.934;2023-02-15T00:26:41;102841.25;;;8.98;85.18
75359;BME280;64046;51.978;5.934;2023-02-15T00:29:12;102841.31;;;8.83;85.52
75359;BME280;64046;51.978;5.934;2023-02-15T00:31:42;102841.31;;;8.75;85.94
75359;BME280;64046;51.978;5.934;2023-02-15T00:34:13;102836.13;;;8.72;86.14
75359;BME280;64046;51.978;5.934;2023-02-15T00:36:43;102843.13;;;8.59;86.54
75359;BME280;64046;51.978;5.934;2023-02-15T00:39:15;102832.69;;;8.56;86.93
75359;BME280;64046;51.978;5.934;2023-02-15T00:41:47;102825.69;;;8.69;86.52
75359;BME280;64046;51.978;5.934;2023-02-15T00:44:17;102825.72;;;8.61;86.29
75359;BME280;64046;51.978;5.934;2023-02-15T00:46:46;102830.03;;;8.62;85.67
75359;BME280;64046;51.978;5.934;2023-02-15T00:49:16;102820.50;;;8.61;85.47
75359;BME280;64046;51.978;5.934;2023-02-15T00:51:45;102815.25;;;8.61;85.25
75359;BME280;64046;51.978;5.934;2023-02-15T00:54:14;102811.75;;;8.61;85.14
75359;BME280;64046;51.978;5.934;2023-02-15T00:56:43;102813.53;;;8.54;85.24
75359;BME280;64046;51.978;5.934;2023-02-15T00:59:15;102807.44;;;8.57;85.58
75359;BME280;64046;51.978;5.934;2023-02-15T01:01:44;102807.47;;;8.49;85.22
75359;BME280;64046;51.978;5.934;2023-02-15T01:04:13;102809.19;;;8.50;85.55
75359;BME280;64046;51.978;5.934;2023-02-15T01:06:42;102806.59;;;8.47;85.36
75359;BME280;64046;51.978;5.934;2023-02-15T01:09:12;102800.47;;;8.43;85.50
75359;BME280;64046;51.978;5.934;2023-02-15T01:11:41;102804.84;;;8.43;86.43
75359;BME280;64046;51.978;5.934;2023-02-15T01:14:10;102798.78;;;8.45;86.85
75359;BME280;64046;51.978;5.934;2023-02-15T01:16:44;102800.47;;;8.57;87.00
75359;BME280;64046;51.978;5.934;2023-02-15T01:19:13;102796.13;;;8.41;86.83
75359;BME280;64046;51.978;5.934;2023-02-15T01:21:42;102793.50;;;8.41;87.24
75359;BME280;64046;51.978;5.934;2023-02-15T01:24:12;102791.78;;;8.51;87.12
75359;BME280;64046;51.978;5.934;2023-02-15T01:26:42;102791.81;;;8.44;87.12
75359;BME280;64046;51.978;5.934;2023-02-15T01:29:11;102797.03;;;8.44;86.69
75359;BME280;64046;51.978;5.934;2023-02-15T01:31:40;102786.56;;;8.43;86.55
75359;BME280;64046;51.978;5.934;2023-02-15T01:34:12;102784.78;;;8.57;85.98
75359;BME280;64046;51.978;5.934;2023-02-15T01:36:41;102776.13;;;8.41;85.70
75359;BME280;64046;51.978;5.934;2023-02-15T01:39:10;102776.13;;;8.40;85.34
75359;BME280;64046;51.978;5.934;2023-02-15T01:41:39;102781.31;;;8.37;85.15
75359;BME280;64046;51.978;5.934;2023-02-15T01:44:51;102774.31;;;8.59;83.52
75359;BME280;64046;51.978;5.934;2023-02-15T01:47:24;102772.63;;;8.39;85.39
75359;BME280;64046;51.978;5.934;2023-02-15T01:50:03;102776.97;;;8.42;85.72
75359;BME280;64046;51.978;5.934;2023-02-15T01:52:37;102779.63;;;8.29;86.38
75359;BME280;64046;51.978;5.934;2023-02-15T01:55:11;102769.22;;;8.19;87.01
75359;BME280;64046;51.978;5.934;2023-02-15T01:57:43;102773.56;;;8.23;86.46
75359;BME280;64046;51.978;5.934;2023-02-15T02:00:14;102774.41;;;8.23;86.34
75359;BME280;64046;51.978;5.934;2023-02-15T02:02:49;102778.78;;;8.21;86.64
75359;BME280;64046;51.978;5.934;2023-02-15T02:08:03;102767.47;;;8.25;86.32
75359;BME280;64046;51.978;5.934;2023-02-15T02:10:32;102769.22;;;8.16;86.33
75359;BME280;64046;51.978;5.934;2023-02-15T02:13:03;102759.63;;;8.21;86.08
75359;BME280;64046;51.978;5.934;2023-02-15T02:15:40;102750.03;;;8.24;85.48
75359;BME280;64046;51.978;5.934;2023-02-15T02:18:22;102747.44;;;8.24;85.10
75359;BME280;64046;51.978;5.934;2023-02-15T02:21:20;102747.41;;;8.29;84.48
75359;BME280;64046;51.978;5.934;2023-02-15T02:24:10;102747.47;;;8.18;84.74
75359;BME280;64046;51.978;5.934;2023-02-15T02:27:06;102744.84;;;8.23;84.22
75359;BME280;64046;51.978;5.934;2023-02-15T02:30:02;102743.09;;;8.19;84.30
75359;BME280;64046;51.978;5.934;2023-02-15T02:35:53;102739.66;;;8.07;85.20
75359;BME280;64046;51.978;5.934;2023-02-15T02:38:28;102732.69;;;8.02;85.73
75359;BME280;64046;51.978;5.934;2023-02-15T02:41:07;102732.69;;;8.03;85.65
75359;BME280;64046;51.978;5.934;2023-02-15T02:43:41;102740.50;;;8.14;85.02
75359;BME280;64046;51.978;5.934;2023-02-15T02:46:20;102730.06;;;8.17;84.62
75359;BME280;64046;51.978;5.934;2023-02-15T02:48:51;102730.09;;;8.11;84.70
75359;BME280;64046;51.978;5.934;2023-02-15T02:51:24;102728.28;;;8.19;84.56
75359;BME280;64046;51.978;5.934;2023-02-15T02:53:55;102720.44;;;8.19;84.67
75359;BME280;64046;51.978;5.934;2023-02-15T02:56:28;102721.31;;;8.23;84.32
75359;BME280;64046;51.978;5.934;2023-02-15T02:59:01;102718.72;;;8.24;84.04
75359;BME280;64046;51.978;5.934;2023-02-15T03:01:34;102708.28;;;8.20;84.13
75359;BME280;64046;51.978;5.934;2023-02-15T03:04:09;102712.63;;;8.18;84.14
75359;BME280;64046;51.978;5.934;2023-02-15T03:06:45;102709.13;;;8.20;83.38
75359;BME280;64046;51.978;5.934;2023-02-15T03:09:22;102707.41;;;8.14;83.26
75359;BME280;64046;51.978;5.934;2023-02-15T03:12:01;102703.16;;;7.84;84.63
75359;BME280;64046;51.978;5.934;2023-02-15T03:14:34;102700.56;;;7.73;85.40
75359;BME280;64046;51.978;5.934;2023-02-15T03:17:05;102707.53;;;7.76;85.02
75359;BME280;64046;51.978;5.934;2023-02-15T03:19:37;102708.41;;;7.72;85.26
75359;BME280;64046;51.978;5.934;2023-02-15T03:22:14;102706.66;;;7.80;85.08
75359;BME280;64046;51.978;5.934;2023-02-15T03:24:48;102687.50;;;7.75;85.55
75359;BME280;64046;51.978;5.934;2023-02-15T03:27:23;102693.63;;;7.75;85.37
75359;BME280;64046;51.978;5.934;2023-02-15T03:29:57;102688.41;;;7.74;85.84
75359;BME280;64046;51.978;5.934;2023-02-15T03:32:28;102690.13;;;7.72;86.54
75359;BME280;64046;51.978;5.934;2023-02-15T03:34:58;102681.47;;;7.65;86.98
75359;BME280;64046;51.978;5.934;2023-02-15T03:37:32;102687.53;;;7.79;86.50
75359;BME280;64046;51.978;5.934;2023-02-15T03:40:08;102677.97;;;7.72;86.24
75359;BME280;64046;51.978;5.934;2023-02-15T03:42:56;102676.25;;;7.65;86.79
75359;BME280;64046;51.978;5.934;2023-02-15T03:45:31;102671.91;;;7.66;87.39
75359;BME280;64046;51.978;5.934;2023-02-15T03:48:03;102678.84;;;7.60;87.50
75359;BME280;64046;51.978;5.934;2023-02-15T03:50:36;102670.16;;;7.58;88.09
75359;BME280;64046;51.978;5.934;2023-02-15T03:53:22;102677.13;;;7.59;88.46
75359;BME280;64046;51.978;5.934;2023-02-15T03:55:54;102666.69;;;7.50;89.00
75359;BME280;64046;51.978;5.934;2023-02-15T03:58:23;102666.72;;;7.41;89.50
75359;BME280;64046;51.978;5.934;2023-02-15T04:01:13;102672.75;;;7.63;88.76
75359;BME280;64046;51.978;5.934;2023-02-15T04:04:02;102667.56;;;7.58;88.29
75359;BME280;64046;51.978;5.934;2023-02-15T04:06:34;102662.38;;;7.41;88.42
75359;BME280;64046;51.978;5.934;2023-02-15T04:09:05;102669.28;;;7.53;88.15
75359;BME280;64046;51.978;5.934;2023-02-15T04:11:47;102664.97;;;7.40;88.34
75359;BME280;64046;51.978;5.934;2023-02-15T04:14:16;102661.50;;;7.39;87.81
75359;BME280;64046;51.978;5.934;2023-02-15T04:16:58;102662.38;;;7.37;87.88
75359;BME280;64046;51.978;5.934;2023-02-15T04:19:27;102664.97;;;7.29;88.59
75359;BME280;64046;51.978;5.934;2023-02-15T04:22:08;102656.31;;;7.22;89.26
75359;BME280;64046;51.978;5.934;2023-02-15T04:24:53;102653.66;;;7.38;89.57
75359;BME280;64046;51.978;5.934;2023-02-15T04:27:35;102660.63;;;7.39;89.39
75359;BME280;64046;51.978;5.934;2023-02-15T04:30:06;102652.81;;;7.39;88.98
75359;BME280;64046;51.978;5.934;2023-02-15T04:32:36;102658.03;;;7.33;89.23
75359;BME280;64046;51.978;5.934;2023-02-15T04:35:06;102652.81;;;7.33;89.46
75359;BME280;64046;51.978;5.934;2023-02-15T04:37:36;102662.38;;;7.31;88.88
75359;BME280;64046;51.978;5.934;2023-02-15T04:40:11;102664.97;;;7.43;88.10
75359;BME280;64046;51.978;5.934;2023-02-15T04:42:41;102660.63;;;7.23;88.13
75359;BME280;64046;51.978;5.934;2023-02-15T04:45:10;102661.50;;;7.16;88.61
75359;BME280;64046;51.978;5.934;2023-02-15T04:47:39;102659.78;;;7.15;88.56
75359;BME280;64046;51.978;5.934;2023-02-15T04:50:09;102655.41;;;7.20;88.32
75359;BME280;64046;51.978;5.934;2023-02-15T04:52:38;102650.22;;;7.16;88.26
75359;BME280;64046;51.978;5.934;2023-02-15T04:55:10;102653.69;;;7.27;88.65
75359;BME280;64046;51.978;5.934;2023-02-15T04:57:40;102651.97;;;7.15;89.00
75359;BME280;64046;51.978;5.934;2023-02-15T05:00:10;102645.88;;;7.24;88.70
75359;BME280;64046;51.978;5.934;2023-02-15T05:02:39;102647.59;;;7.20;88.19
75359;BME280;64046;51.978;5.934;2023-02-15T05:05:08;102648.47;;;7.18;88.36
75359;BME280;64046;51.978;5.934;2023-02-15T05:07:39;102648.47;;;7.16;88.39
75359;BME280;64046;51.978;5.934;2023-02-15T05:10:10;102651.97;;;7.32;87.85
75359;BME280;64046;51.978;5.934;2023-02-15T05:12:40;102648.50;;;7.19;87.58
75359;BME280;64046;51.978;5.934;2023-02-15T05:15:09;102647.59;;;7.20;87.18
75359;BME280;64046;51.978;5.934;2023-02-15T05:17:38;102651.97;;;7.15;86.82
75359;BME280;64046;51.978;5.934;2023-02-15T05:20:08;102643.25;;;7.16;87.29
75359;BME280;64046;51.978;5.934;2023-02-15T05:22:37;102644.13;;;7.09;87.83
75359;BME280;64046;51.978;5.934;2023-02-15T05:25:10;102633.72;;;7.18;87.88
75359;BME280;64046;51.978;5.934;2023-02-15T05:27:52;102636.31;;;7.04;88.15
75359;BME280;64046;51.978;5.934;2023-02-15T05:30:33;102628.50;;;7.03;88.60
75359;BME280;64046;51.978;5.934;2023-02-15T05:33:03;102629.34;;;7.02;88.67
75359;BME280;64046;51.978;5.934;2023-02-15T05:35:32;102631.09;;;7.06;88.60
75359;BME280;64046;51.978;5.934;2023-02-15T05:38:02;102628.50;;;6.95;88.98
75359;BME280;64046;51.978;5.934;2023-02-15T05:40:34;102625.03;;;7.07;89.27
75359;BME280;64046;51.978;5.934;2023-02-15T05:43:03;102618.94;;;6.99;89.19
75359;BME280;64046;51.978;5.934;2023-02-15T05:45:32;102617.22;;;7.01;88.94
75359;BME280;64046;51.978;5.934;2023-02-15T05:48:01;102620.69;;;7.00;89.05
75359;BME280;64046;51.978;5.934;2023-02-15T05:50:30;102626.75;;;7.00;88.83
75359;BME280;64046;51.978;5.934;2023-02-15T05:52:59;102623.28;;;7.01;88.60
75359;BME280;64046;51.978;5.934;2023-02-15T05:55:29;102618.94;;;7.02;88.64
75359;BME280;64046;51.978;5.934;2023-02-15T05:58:00;102623.28;;;7.17;88.10
75359;BME280;64046;51.978;5.934;2023-02-15T06:00:30;102622.44;;;6.99;87.97
75359;BME280;64046;51.978;5.934;2023-02-15T06:02:59;102624.16;;;6.94;88.07
75359;BME280;64046;51.978;5.934;2023-02-15T06:05:28;102627.63;;;6.93;88.62
75359;BME280;64046;51.978;5.934;2023-02-15T06:07:57;102631.13;;;6.93;88.25
75359;BME280;64046;51.978;5.934;2023-02-15T06:10:26;102627.63;;;6.87;88.44
75359;BME280;64046;51.978;5.934;2023-02-15T06:12:55;102631.09;;;6.83;88.61
75359;BME280;64046;51.978;5.934;2023-02-15T06:15:27;102625.00;;;6.96;88.53
75359;BME280;64046;51.978;5.934;2023-02-15T06:17:56;102638.06;;;6.84;88.66
75359;BME280;64046;51.978;5.934;2023-02-15T06:20:26;102638.91;;;6.81;88.69
75359;BME280;64046;51.978;5.934;2023-02-15T06:22:55;102635.44;;;6.76;88.57
75359;BME280;64046;51.978;5.934;2023-02-15T06:25:24;102635.44;;;6.73;88.74
75359;BME280;64046;51.978;5.934;2023-02-15T06:27:53;102638.94;;;6.77;88.72
75359;BME280;64046;51.978;5.934;2023-02-15T06:30:22;102632.84;;;6.82;88.40
75359;BME280;64046;51.978;5.934;2023-02-15T06:32:54;102632.84;;;6.93;87.93
75359;BME280;64046;51.978;5.934;2023-02-15T06:35:23;102631.09;;;6.80;87.88
75359;BME280;64046;51.978;5.934;2023-02-15T06:37:52;102628.50;;;6.77;87.94
75359;BME280;64046;51.978;5.934;2023-02-15T06:40:22;102634.56;;;6.74;88.45
75359;BME280;64046;51.978;5.934;2023-02-15T06:42:51;102631.97;;;6.71;88.94
75359;BME280;64046;51.978;5.934;2023-02-15T06:45:20;102636.31;;;6.73;88.98
75359;BME280;64046;51.978;5.934;2023-02-15T06:47:49;102633.72;;;6.73;88.83
75359;BME280;64046;51.978;5.934;2023-02-15T06:50:21;102638.91;;;6.84;88.50
75359;BME280;64046;51.978;5.934;2023-02-15T06:52:55;102626.75;;;6.83;88.63
75359;BME280;64046;51.978;5.934;2023-02-15T06:55:24;102632.81;;;6.71;88.86
75359;BME280;64046;51.978;5.934;2023-02-15T06:57:54;102627.63;;;6.74;88.74
75359;BME280;64046;51.978;5.934;2023-02-15T07:00:24;102624.16;;;6.72;89.00
75359;BME280;64046;51.978;5.934;2023-02-15T07:02:54;102623.28;;;6.81;89.06
75359;BME280;64046;51.978;5.934;2023-02-15T07:05:27;102616.34;;;6.88;89.04
75359;BME280;64046;51.978;5.934;2023-02-15T07:07:58;102612.88;;;6.83;89.03
75359;BME280;64046;51.978;5.934;2023-02-15T07:10:27;102613.72;;;6.79;89.07
75359;BME280;64046;51.978;5.934;2023-02-15T07:12:57;102618.94;;;6.75;89.24
75359;BME280;64046;51.978;5.934;2023-02-15T07:15:23;102607.66;;;6.73;89.45
75359;BME280;64046;51.978;5.934;2023-02-15T07:17:52;102611.97;;;6.74;89.53
75359;BME280;64046;51.978;5.934;2023-02-15T07:20:23;102618.06;;;6.86;89.51
75359;BME280;64046;51.978;5.934;2023-02-15T07:22:54;102607.66;;;6.93;89.29
75359;BME280;64046;51.978;5.934;2023-02-15T07:25:24;102605.91;;;6.85;89.39
75359;BME280;64046;51.978;5.934;2023-02-15T07:27:56;102593.75;;;7.01;89.34
75359;BME280;64046;51.978;5.934;2023-02-15T07:30:25;102592.03;;;6.92;89.33
75359;BME280;64046;51.978;5.934;2023-02-15T07:32:55;102588.53;;;7.02;89.08
75359;BME280;64046;51.978;5.934;2023-02-15T07:35:36;102590.28;;;6.94;89.31
75359;BME280;64046;51.978;5.934;2023-02-15T07:38:08;102583.31;;;7.07;89.49
75359;BME280;64046;51.978;5.934;2023-02-15T07:40:38;102589.41;;;7.01;89.20
75359;BME280;64046;51.978;5.934;2023-02-15T07:43:07;102589.38;;;7.07;89.28
75359;BME280;64046;51.978;5.934;2023-02-15T07:45:36;102586.81;;;7.14;88.88
75359;BME280;64046;51.978;5.934;2023-02-15T07:48:06;102588.50;;;7.24;88.80
75359;BME280;64046;51.978;5.934;2023-02-15T07:50:36;102582.44;;;7.26;88.36
75359;BME280;64046;51.978;5.934;2023-02-15T07:53:08;102586.69;;;7.49;87.94
75359;BME280;64046;51.978;5.934;2023-02-15T07:55:37;102588.47;;;7.42;87.90
75359;BME280;64046;51.978;5.934;2023-02-15T07:58:06;102582.38;;;7.50;87.72
75359;BME280;64046;51.978;5.934;2023-02-15T08:00:35;102586.69;;;7.55;87.64
75359;BME280;64046;51.978;5.934;2023-02-15T08:03:23;102572.72;;;7.72;87.33
75359;BME280;64046;51.978;5.934;2023-02-15T08:05:56;102575.28;;;7.86;86.94
75359;BME280;64046;51.978;5.934;2023-02-15T08:08:28;102573.50;;;7.94;86.85
75359;BME280;64046;51.978;5.934;2023-02-15T08:11:02;102570.06;;;7.86;87.05
75359;BME280;64046;51.978;5.934;2023-02-15T08:13:44;102574.41;;;7.80;87.44
75359;BME280;64046;51.978;5.934;2023-02-15T08:16:23;102573.50;;;7.88;87.59
75359;BME280;64046;51.978;5.934;2023-02-15T08:18:53;102569.19;;;7.87;87.92
75359;BME280;64046;51.978;5.934;2023-02-15T08:21:26;102569.13;;;7.96;87.84
75359;BME280;64046;51.978;5.934;2023-02-15T08:23:58;102559.53;;;8.01;87.66
75359;BME280;64046;51.978;5.934;2023-02-15T08:26:28;102561.28;;;7.97;87.71
75359;BME280;64046;51.978;5.934;2023-02-15T08:28:58;102560.44;;;7.97;88.33
75359;BME280;64046;51.978;5.934;2023-02-15T08:31:29;102561.25;;;8.05;87.78
75359;BME280;64046;51.978;5.934;2023-02-15T08:33:58;102545.59;;;8.04;87.43
75359;BME280;64046;51.978;5.934;2023-02-15T08:36:28;102550.75;;;8.16;87.45
75359;BME280;64046;51.978;5.934;2023-02-15T08:39:03;102550.63;;;8.33;86.48
75359;BME280;64046;51.978;5.934;2023-02-15T08:41:34;102555.84;;;8.35;86.37
75359;BME280;64046;51.978;5.934;2023-02-15T08:44:05;102544.50;;;8.39;86.02
75359;BME280;64046;51.978;5.934;2023-02-15T08:46:35;102548.00;;;8.35;86.27
75359;BME280;64046;51.978;5.934;2023-02-15T08:49:05;102537.53;;;8.36;85.96
75359;BME280;64046;51.978;5.934;2023-02-15T08:51:36;102537.53;;;8.39;86.08
75359;BME280;64046;51.978;5.934;2023-02-15T08:54:10;102540.13;;;8.47;86.19
75359;BME280;64046;51.978;5.934;2023-02-15T08:56:42;102543.56;;;8.52;85.67
75359;BME280;64046;51.978;5.934;2023-02-15T08:59:13;102541.75;;;8.59;85.62
75359;BME280;64046;51.978;5.934;2023-02-15T09:01:42;102544.31;;;8.65;84.88
75359;BME280;64046;51.978;5.934;2023-02-15T09:04:12;102547.69;;;8.78;84.50
75359;BME280;64046;51.978;5.934;2023-02-15T09:06:43;102535.31;;;8.98;83.76
75359;BME280;64046;51.978;5.934;2023-02-15T09:09:15;102541.22;;;9.17;83.25
75359;BME280;64046;51.978;5.934;2023-02-15T09:11:47;102546.34;;;9.25;82.73
75359;BME280;64046;51.978;5.934;2023-02-15T09:14:18;102536.78;;;9.26;82.88
75359;BME280;64046;51.978;5.934;2023-02-15T09:16:48;102528.94;;;9.26;82.99
75359;BME280;64046;51.978;5.934;2023-02-15T09:19:19;102538.41;;;9.34;82.90
75359;BME280;64046;51.978;5.934;2023-02-15T09:21:48;102526.34;;;9.24;82.94
75359;BME280;64046;51.978;5.934;2023-02-15T09:24:20;102527.97;;;9.33;83.12
75359;BME280;64046;51.978;5.934;2023-02-15T09:26:49;102531.63;;;9.18;83.69
75359;BME280;64046;51.978;5.934;2023-02-15T09:29:18;102522.78;;;9.27;83.63
75359;BME280;64046;51.978;5.934;2023-02-15T09:31:49;102534.81;;;9.45;82.93
75359;BME280;64046;51.978;5.934;2023-02-15T09:34:20;102526.03;;;9.49;82.83
75359;BME280;64046;51.978;5.934;2023-02-15T09:36:50;102530.44;;;9.45;82.82
75359;BME280;64046;51.978;5.934;2023-02-15T09:39:23;102531.16;;;9.58;82.63
75359;BME280;64046;51.978;5.934;2023-02-15T09:42:17;102522.28;;;9.68;82.04
75359;BME280;64046;51.978;5.934;2023-02-15T09:45:06;102525.72;;;9.74;81.61
75359;BME280;64046;51.978;5.934;2023-02-15T09:47:54;102516.91;;;9.79;81.75
75359;BME280;64046;51.978;5.934;2023-02-15T09:50:31;102522.13;;;9.81;82.15
75359;BME280;64046;51.978;5.934;2023-02-15T09:53:19;102518.47;;;9.93;81.64
75359;BME280;64046;51.978;5.934;2023-02-15T09:56:00;102517.53;;;9.97;81.56
75359;BME280;64046;51.978;5.934;2023-02-15T09:58:40;102513.94;;;10.04;81.16
75359;BME280;64046;51.978;5.934;2023-02-15T10:01:20;102519.06;;;10.13;81.06
75359;BME280;64046;51.978;5.934;2023-02-15T10:04:04;102520.63;;;10.25;80.72
75359;BME280;64046;51.978;5.934;2023-02-15T10:06:40;102518.03;;;10.24;80.98
75359;BME280;64046;51.978;5.934;2023-02-15T10:09:29;102523.94;;;10.38;80.26
75359;BME280;64046;51.978;5.934;2023-02-15T10:12:27;102515.00;;;10.50;79.94
75359;BME280;64046;51.978;5.934;2023-02-15T10:15:17;102503.63;;;10.52;80.23
75359;BME280;64046;51.978;5.934;2023-02-15T10:18:03;102506.97;;;10.61;80.30
75359;BME280;64046;51.978;5.934;2023-02-15T10:20:42;102518.22;;;10.69;80.04
75359;BME280;64046;51.978;5.934;2023-02-15T10:23:30;102510.09;;;10.81;79.45
75359;BME280;64046;51.978;5.934;2023-02-15T10:26:08;102515.25;;;10.86;79.56
75359;BME280;64046;51.978;5.934;2023-02-15T10:28:46;102513.41;;;10.93;79.05
75359;BME280;64046;51.978;5.934;2023-02-15T10:31:24;102513.25;;;11.00;78.85
75359;BME280;64046;51.978;5.934;2023-02-15T10:34:09;102514.91;;;11.07;78.34
75359;BME280;64046;51.978;5.934;2023-02-15T10:36:57;102505.06;;;11.17;78.22
75359;BME280;64046;51.978;5.934;2023-02-15T10:39:37;102512.78;;;11.25;78.05
75359;BME280;64046;51.978;5.934;2023-02-15T10:42:16;102507.34;;;11.34;77.88
75359;BME280;64046;51.978;5.934;2023-02-15T10:45:04;102507.16;;;11.45;77.06
75359;BME280;64046;51.978;5.934;2023-02-15T10:47:56;102507.84;;;11.53;76.88
75359;BME280;64046;51.978;5.934;2023-02-15T10:50:47;102511.06;;;11.66;76.62
75359;BME280;64046;51.978;5.934;2023-02-15T10:53:35;102504.88;;;11.69;76.53
75359;BME280;64046;51.978;5.934;2023-02-15T10:56:18;102496.03;;;11.73;76.65
75359;BME280;64046;51.978;5.934;2023-02-15T10:59:00;102496.66;;;11.84;76.25
75359;BME280;64046;51.978;5.934;2023-02-15T11:01:38;102502.56;;;11.96;76.07
75359;BME280;64046;51.978;5.934;2023-02-15T11:04:39;102503.97;;;12.10;75.46
75359;BME280;64046;51.978;5.934;2023-02-15T11:07:15;102496.03;;;12.14;75.67
75359;BME280;64046;51.978;5.934;2023-02-15T11:09:48;102497.66;;;12.18;75.12
75359;BME280;64046;51.978;5.934;2023-02-15T11:12:22;102500.19;;;12.22;74.51
75359;BME280;64046;51.978;5.934;2023-02-15T11:14:56;102496.44;;;12.33;73.81
75359;BME280;64046;51.978;5.934;2023-02-15T11:17:33;102493.53;;;12.43;73.22
75359;BME280;64046;51.978;5.934;2023-02-15T11:20:08;102487.25;;;12.49;72.84
75359;BME280;64046;51.978;5.934;2023-02-15T11:22:47;102493.31;;;12.53;72.41
75359;BME280;64046;51.978;5.934;2023-02-15T11:25:19;102489.84;;;12.52;72.38
75359;BME280;64046;51.978;5.934;2023-02-15T11:27:51;102491.50;;;12.55;72.20
75359;BME280;64046;51.978;5.934;2023-02-15T11:30:23;102487.72;;;12.65;71.56
75359;BME280;64046;51.978;5.934;2023-02-15T11:32:57;102479.59;;;12.74;70.87
75359;BME280;64046;51.978;5.934;2023-02-15T11:35:31;102474.44;;;12.71;70.55
75359;BME280;64046;51.978;5.934;2023-02-15T11:38:07;102476.13;;;12.74;70.42
75359;BME280;64046;51.978;5.934;2023-02-15T11:40:44;102462.91;;;12.75;70.20
75359;BME280;64046;51.978;5.934;2023-02-15T11:43:19;102465.38;;;12.81;70.07
75359;BME280;64046;51.978;5.934;2023-02-15T11:45:50;102470.78;;;12.77;69.77
75359;BME280;64046;51.978;5.934;2023-02-15T11:48:23;102466.66;;;12.98;69.44
75359;BME280;64046;51.978;5.934;2023-02-15T11:50:52;102463.31;;;12.93;69.74
75359;BME280;64046;51.978;5.934;2023-02-15T11:53:22;102452.38;;;13.08;69.13
75359;BME280;64046;51.978;5.934;2023-02-15T11:55:54;102444.09;;;13.21;68.57
75359;BME280;64046;51.978;5.934;2023-02-15T11:58:30;102439.19;;;13.40;67.45
75359;BME280;64046;51.978;5.934;2023-02-15T12:01:09;102431.00;;;13.49;65.83
75359;BME280;64046;51.978;5.934;2023-02-15T12:03:48;102423.78;;;13.56;65.05
75359;BME280;64046;51.978;5.934;2023-02-15T12:06:24;102428.97;;;13.59;64.45
75359;BME280;64046;51.978;5.934;2023-02-15T12:09:00;102427.03;;;13.64;64.32
75359;BME280;64046;51.978;5.934;2023-02-15T12:11:34;102422.59;;;13.66;63.72
75359;BME280;64046;51.978;5.934;2023-02-15T12:14:06;102407.72;;;13.63;63.60
75359;BME280;64046;51.978;5.934;2023-02-15T12:16:41;102410.03;;;13.74;63.13
75359;BME280;64046;51.978;5.934;2023-02-15T12:19:26;102403.75;;;13.78;62.20
75359;BME280;64046;51.978;5.934;2023-02-15T12:21:58;102401.34;;;13.71;62.60
75359;BME280;64046;51.978;5.934;2023-02-15T12:24:31;102393.34;;;13.74;62.34
75359;BME280;64046;51.978;5.934;2023-02-15T12:27:03;102391.38;;;13.80;61.77
75359;BME280;64046;51.978;5.934;2023-02-15T12:29:39;102396.66;;;13.80;61.86
75359;BME280;64046;51.978;5.934;2023-02-15T12:32:15;102395.44;;;13.91;61.38
75359;BME280;64046;51.978;5.934;2023-02-15T12:34:48;102388.38;;;13.93;60.91
75359;BME280;64046;51.978;5.934;2023-02-15T12:37:22;102388.25;;;13.96;60.73
75359;BME280;64046;51.978;5.934;2023-02-15T12:39:53;102383.84;;;13.96;60.45
75359;BME280;64046;51.978;5.934;2023-02-15T12:42:24;102388.16;;;13.99;60.51
75359;BME280;64046;51.978;5.934;2023-02-15T12:44:58;102383.22;;;14.15;60.26
75359;BME280;64046;51.978;5.934;2023-02-15T12:47:28;102390.31;;;14.13;60.20
75359;BME280;64046;51.978;5.934;2023-02-15T12:50:12;102389.41;;;14.39;59.45
75359;BME280;64046;51.978;5.934;2023-02-15T12:52:46;102379.88;;;14.35;59.64
75359;BME280;64046;51.978;5.934;2023-02-15T12:55:21;102386.31;;;14.53;59.24
75359;BME280;64046;51.978;5.934;2023-02-15T12:58:12;102386.84;;;14.63;58.76
75359;BME280;64046;51.978;5.934;2023-02-15T13:00:44;102379.47;;;14.47;58.97
75359;BME280;64046;51.978;5.934;2023-02-15T13:03:18;102374.75;;;14.56;58.79
75359;BME280;64046;51.978;5.934;2023-02-15T13:05:54;102375.81;;;14.51;58.77
75359;BME280;64046;51.978;5.934;2023-02-15T13:08:28;102367.84;;;14.53;58.73
75359;BME280;64046;51.978;5.934;2023-02-15T13:11:00;102364.06;;;14.60;58.59
75359;BME280;64046;51.978;5.934;2023-02-15T13:13:33;102356.00;;;14.65;58.42
75359;BME280;64046;51.978;5.934;2023-02-15T13:16:07;102349.34;;;14.78;58.08
75359;BME280;64046;51.978;5.934;2023-02-15T13:18:40;102350.22;;;14.79;58.38
75359;BME280;64046;51.978;5.934;2023-02-15T13:21:16;102345.41;;;14.90;57.93
75359;BME280;64046;51.978;5.934;2023-02-15T13:23:49;102351.00;;;14.81;57.99
75359;BME280;64046;51.978;5.934;2023-02-15T13:26:22;102352.94;;;14.76;57.83
75359;BME280;64046;51.978;5.934;2023-02-15T13:28:54;102339.81;;;14.74;57.29
75359;BME280;64046;51.978;5.934;2023-02-15T13:31:27;102351.25;;;14.75;57.08
75359;BME280;64046;51.978;5.934;2023-02-15T13:34:02;102341.38;;;14.80;57.15
75359;BME280;64046;51.978;5.934;2023-02-15T13:36:39;102330.47;;;14.89;57.03
75359;BME280;64046;51.978;5.934;2023-02-15T13:39:20;102328.75;;;14.88;57.11