sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-07-24T00:02:03;100203.22;;;16.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:04:32;100210.41;;;16.81;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:06:57;100205.59;;;16.83;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:09:23;100195.88;;;16.82;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:11:48;100202.53;;;16.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:14:15;100199.38;;;16.83;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:16:40;100194.88;;;16.76;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:19:06;100196.06;;;16.81;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:21:31;100194.16;;;16.88;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:23:56;100186.97;;;16.82;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:26:22;100179.06;;;16.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:28:47;100183.06;;;16.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:31:12;100182.50;;;16.87;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:33:38;100168.97;;;16.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:36:03;100168.53;;;16.79;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:38:28;100163.88;;;16.86;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:40:54;100162.06;;;16.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:43:19;100158.78;;;16.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:45:45;100160.22;;;16.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:48:12;100157.72;;;16.79;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:50:39;100152.13;;;16.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:53:04;100155.28;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:55:30;100147.19;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T00:57:57;100144.50;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:00:23;100146.16;;;16.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:02:49;100135.56;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:05:15;100150.28;;;16.74;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:07:41;100140.97;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:10:07;100131.00;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:12:41;100139.09;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:15:44;100133.69;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:18:11;100128.31;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:20:43;100125.84;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:25:55;100109.28;;;16.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:28:21;100124.22;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:30:47;100119.63;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:33:12;100117.16;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:35:39;100116.13;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:38:05;100105.31;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:40:31;100111.66;;;16.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:42:57;100119.19;;;16.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:45:24;100113.72;;;16.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:47:50;100110.22;;;16.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:50:15;100100.28;;;16.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:52:40;100101.72;;;16.74;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:55:06;100085.13;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:57:31;100083.22;;;16.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T01:59:57;100084.94;;;16.72;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:02:22;100080.59;;;16.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:04:47;100074.34;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:07:13;100077.03;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:09:38;100060.50;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:12:04;100068.75;;;16.72;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:14:29;100060.28;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:16:55;100056.53;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:19:20;100057.34;;;16.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:21:45;100055.09;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:24:10;100058.66;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:26:36;100058.41;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:29:01;100070.00;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:31:26;100058.41;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:33:52;100053.00;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:36:17;100049.50;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:38:42;100061.09;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:41:08;100048.88;;;16.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:43:33;100054.53;;;16.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:46:01;100072.34;;;16.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:48:27;100075.41;;;16.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:50:52;100065.69;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:53:18;100065.88;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:55:43;100043.94;;;16.63;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T02:58:09;100038.09;;;16.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:00:34;100047.69;;;16.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:02:59;100038.78;;;16.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:05:25;100056.06;;;16.72;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:07:50;100063.88;;;16.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:10:15;100056.47;;;16.58;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:12:41;100049.06;;;16.53;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:15:06;100032.38;;;16.44;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:17:32;100038.22;;;16.41;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:19:58;100030.06;;;16.29;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:22:24;100037.47;;;16.34;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:24:49;100047.75;;;16.25;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:27:14;100062.94;;;16.20;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:29:39;100056.78;;;16.13;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:32:06;100042.72;;;16.11;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:34:32;100040.13;;;16.04;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:36:57;100039.88;;;16.05;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:39:22;100035.38;;;15.99;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:41:47;100041.81;;;15.98;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:44:13;100030.06;;;15.93;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:46:38;100031.34;;;15.90;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:49:03;100012.75;;;15.82;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:51:29;100025.66;;;15.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:53:54;100034.56;;;15.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:56:19;100023.59;;;15.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T03:58:45;100030.44;;;15.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:01:10;100031.09;;;15.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:03:36;100033.81;;;15.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:06:02;100034.00;;;15.72;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:08:28;100037.31;;;15.74;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:10:53;100036.50;;;15.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:13:21;100041.88;;;15.73;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:15:46;100045.41;;;15.74;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:18:12;100049.34;;;15.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:20:37;100057.44;;;15.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:23:02;100053.91;;;15.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:25:28;100057.88;;;15.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:27:53;100056.00;;;15.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:30:19;100055.16;;;15.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:32:44;100053.69;;;15.72;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:35:11;100047.09;;;15.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:37:36;100048.16;;;15.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:40:02;100048.56;;;15.64;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:42:27;100063.06;;;15.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:44:52;100054.59;;;15.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:47:18;100065.94;;;15.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:49:43;100064.47;;;15.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:52:08;100043.00;;;15.59;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:54:34;100055.94;;;15.50;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:56:59;100049.72;;;15.50;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T04:59:24;100053.44;;;15.49;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:01:50;100064.22;;;15.49;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:04:15;100055.31;;;15.48;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:06:40;100056.81;;;15.44;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:09:06;100043.72;;;15.48;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:11:31;100048.72;;;15.44;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:13:56;100050.97;;;15.47;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:16:22;100050.31;;;15.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:18:47;100061.94;;;15.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:21:12;100061.50;;;15.49;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:23:38;100067.13;;;15.47;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:26:03;100070.66;;;15.48;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:28:30;100068.63;;;15.43;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:31:00;100071.69;;;15.47;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:33:25;100070.66;;;15.48;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:35:50;100058.28;;;15.40;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:38:16;100073.97;;;15.50;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:40:41;100069.16;;;15.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:43:06;100075.16;;;15.54;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:45:32;100068.09;;;15.59;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:47:57;100075.50;;;15.64;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:50:22;100073.63;;;15.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:52:48;100071.34;;;15.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:55:13;100074.78;;;15.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T05:57:38;100083.47;;;15.77;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:00:04;100087.75;;;15.85;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:02:31;100097.88;;;15.90;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:04:56;100093.16;;;15.85;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:07:22;100091.72;;;15.82;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:09:47;100083.34;;;15.91;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:12:13;100086.19;;;15.96;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:14:38;100098.78;;;16.02;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:17:04;100091.63;;;16.14;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:19:29;100096.25;;;16.25;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:21:54;100092.31;;;16.28;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:24:20;100091.69;;;16.26;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:26:46;100094.25;;;16.39;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:29:12;100100.22;;;16.60;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:31:37;100101.72;;;16.74;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:34:02;100094.88;;;16.90;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:36:28;100095.88;;;17.07;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:38:53;100088.03;;;17.17;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:41:18;100100.69;;;17.35;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:43:46;100100.44;;;17.37;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:46:11;100095.03;;;17.37;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:48:36;100104.66;;;17.33;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:51:02;100103.13;;;17.25;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:53:27;100095.56;;;17.15;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:55:52;100096.03;;;17.12;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T06:58:18;100091.22;;;17.14;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:00:43;100098.59;;;17.07;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:03:08;100092.78;;;16.92;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:05:34;100099.56;;;16.83;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:07:59;100096.03;;;16.82;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:10:24;100097.75;;;16.76;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:12:50;100099.94;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:15:15;100085.00;;;16.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:17:41;100099.41;;;16.59;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:20:06;100099.31;;;16.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:22:32;100092.75;;;16.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:24:57;100090.41;;;16.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:27:22;100093.78;;;16.61;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:29:48;100092.28;;;16.65;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:32:13;100087.25;;;16.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:34:38;100096.13;;;16.57;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:37:05;100097.31;;;16.61;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:39:31;100093.72;;;16.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:41:56;100098.13;;;16.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:44:21;100097.66;;;16.83;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:46:47;100088.03;;;17.06;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:49:12;100093.97;;;17.38;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:51:38;100099.19;;;17.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:54:03;100104.75;;;17.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:56:28;100098.44;;;17.86;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T07:58:54;100097.13;;;18.00;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:01:19;100093.25;;;18.20;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:03:45;100091.53;;;18.42;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:06:10;100105.44;;;18.34;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:08:36;100111.66;;;18.46;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:11:07;100104.13;;;18.48;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:13:36;100107.97;;;18.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:16:01;100113.72;;;18.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:18:29;100119.38;;;18.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:20:54;100118.78;;;18.76;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:23:20;100110.88;;;18.62;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:25:54;100107.84;;;18.59;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:28:21;100106.72;;;18.43;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:30:55;100093.16;;;18.95;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:33:21;100097.09;;;19.33;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:35:46;100107.59;;;19.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:38:11;100107.13;;;20.00;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:40:37;100093.88;;;19.81;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:43:04;100093.88;;;19.81;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:45:30;100097.59;;;19.47;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:47:56;100095.09;;;19.11;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:50:22;100098.44;;;19.02;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:52:48;100106.63;;;18.90;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:55:13;100088.16;;;18.87;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T08:57:39;100092.28;;;18.78;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:00:05;100099.81;;;18.76;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:02:34;100096.75;;;18.84;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:05:00;100085.38;;;18.99;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:07:26;100085.38;;;19.27;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:09:51;100081.97;;;19.37;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:12:18;100076.25;;;19.50;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:14:43;100067.81;;;19.64;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:17:11;100062.38;;;19.64;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:19:37;100070.59;;;19.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:22:20;100061.00;;;19.44;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:24:53;100047.53;;;19.66;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:27:19;100037.97;;;19.80;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:29:45;100051.78;;;19.79;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:32:21;100054.09;;;19.70;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:34:47;100047.03;;;19.69;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:37:32;100038.69;;;19.93;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:39:58;100044.09;;;20.10;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:42:33;100031.78;;;20.24;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:44:59;100027.31;;;20.13;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:47:25;100028.97;;;20.36;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:49:51;100017.09;;;20.20;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:52:18;100010.78;;;20.14;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:54:57;100005.94;;;20.16;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:57:25;100015.19;;;20.20;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T09:59:51;100013.13;;;20.05;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:02:18;100011.81;;;20.08;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:04:44;100005.41;;;19.97;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:07:10;99995.63;;;19.96;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:09:35;99990.56;;;19.83;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:12:02;100002.03;;;19.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:14:28;100014.59;;;19.57;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:16:56;100014.09;;;19.27;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:19:21;100027.69;;;18.98;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:21:48;100031.31;;;18.87;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:24:15;100024.41;;;18.68;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:26:40;100028.00;;;18.56;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:29:05;100043.09;;;18.29;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:31:31;100041.38;;;18.11;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:34:04;100043.28;;;18.10;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:36:33;100050.56;;;18.10;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:38:59;100034.81;;;17.95;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:41:36;100036.13;;;18.04;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:44:02;100027.91;;;17.99;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:46:41;100030.56;;;18.11;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:49:08;100045.84;;;18.17;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:51:33;100051.06;;;18.47;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:54:03;100062.56;;;18.54;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:56:29;100054.53;;;18.71;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T10:58:54;100054.88;;;18.75;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:01:20;100047.13;;;18.95;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:03:45;100058.47;;;19.09;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:06:16;100065.56;;;19.27;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:08:42;100057.84;;;19.19;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:11:07;100054.88;;;19.20;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:13:33;100052.03;;;19.44;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:16:04;100048.34;;;19.67;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:18:30;100067.31;;;19.84;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:20:56;100067.38;;;20.05;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:23:24;100066.50;;;20.22;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:25:51;100052.59;;;20.40;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:28:17;100054.19;;;20.36;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:30:43;100056.78;;;20.26;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:33:11;100053.34;;;20.52;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:35:37;100062.84;;;20.77;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:38:05;100054.13;;;21.02;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:40:39;100064.34;;;21.17;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:43:15;100072.22;;;21.18;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:45:42;100059.66;;;21.12;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:48:12;100065.75;;;21.25;99.33
58473;BME280;44775;51.564;5.460;2023-07-24T11:50:52;100065.81;;;21.62;99.20
58473;BME280;44775;51.564;5.460;2023-07-24T11:53:29;100057.03;;;21.92;96.27
58473;BME280;44775;51.564;5.460;2023-07-24T11:55:56;100044.50;;;21.86;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T11:58:22;100048.75;;;21.72;96.32
58473;BME280;44775;51.564;5.460;2023-07-24T12:00:51;100052.06;;;21.41;97.03
58473;BME280;44775;51.564;5.460;2023-07-24T12:03:29;100043.91;;;21.41;100.00
58473;BME280;44775;51.564;5.460;2023-07-24T12:05:55;100049.63;;;21.40;98.24
58473;BME280;44775;51.564;5.460;2023-07-24T12:08:30;100043.34;;;21.39;97.50
58473;BME280;44775;51.564;5.460;2023-07-24T12:10:56;100043.13;;;21.19;96.36
58473;BME280;44775;51.564;5.460;2023-07-24T12:13:21;100038.06;;;21.28;97.30
58473;BME280;44775;51.564;5.460;2023-07-24T12:15:47;100025.88;;;21.30;95.46
58473;BME280;44775;51.564;5.460;2023-07-24T12:18:13;100034.06;;;21.35;96.36
58473;BME280;44775;51.564;5.460;2023-07-24T12:20:38;100024.22;;;21.66;95.46
58473;BME280;44775;51.564;5.460;2023-07-24T12:23:05;100033.84;;;22.22;90.51
58473;BME280;44775;51.564;5.460;2023-07-24T12:25:30;100029.38;;;22.83;89.86
58473;BME280;44775;51.564;5.460;2023-07-24T12:27:55;100022.63;;;23.68;84.87
58473;BME280;44775;51.564;5.460;2023-07-24T12:30:21;100033.06;;;24.46;86.28
58473;BME280;44775;51.564;5.460;2023-07-24T12:32:47;100033.41;;;25.23;79.85
58473;BME280;44775;51.564;5.460;2023-07-24T12:35:12;100037.31;;;25.75;73.41
58473;BME280;44775;51.564;5.460;2023-07-24T12:37:38;100037.03;;;26.06;71.78
58473;BME280;44775;51.564;5.460;2023-07-24T12:40:05;100028.53;;;25.49;71.12