sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75593;SDS011;64176;49.156;7.810;2023-02-11T00:02:37;38.30;;;21.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:05:21;41.80;;;22.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:08:05;44.65;;;25.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:10:56;35.70;;;21.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:13:41;38.90;;;22.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:16:27;50.35;;;27.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:19:13;45.53;;;26.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:21:57;53.30;;;27.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:24:41;45.10;;;25.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:27:25;45.15;;;24.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:30:09;45.28;;;25.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:32:56;46.70;;;26.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:35:40;46.72;;;24.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:38:24;43.28;;;24.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:41:08;39.50;;;23.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:43:53;40.58;;;26.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:46:37;54.08;;;26.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:49:21;51.53;;;28.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:52:05;54.08;;;28.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:54:51;48.80;;;28.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T00:57:36;45.28;;;25.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:00:23;51.90;;;27.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:03:07;41.17;;;25.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:05:51;40.67;;;24.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:08:38;46.20;;;26.67;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:11:22;54.17;;;26.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:14:06;43.00;;;23.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:16:50;41.70;;;24.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:19:35;44.95;;;25.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:22:19;38.70;;;24.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:25:04;41.30;;;23.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:27:49;41.05;;;23.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:30:33;39.97;;;21.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:33:18;38.85;;;22.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:36:03;35.08;;;20.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:38:49;33.70;;;21.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:41:37;35.67;;;21.67;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:47:19;32.50;;;21.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:50:05;34.65;;;22.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:52:49;35.28;;;20.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:55:34;31.80;;;19.42;;
75593;SDS011;64176;49.156;7.810;2023-02-11T01:58:37;33.22;;;20.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:01:24;36.30;;;22.33;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:04:10;37.20;;;23.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:06:56;34.88;;;22.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:09:47;38.88;;;20.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:12:35;38.83;;;21.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:33:59;36.00;;;20.08;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:36:51;39.90;;;20.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:39:44;38.78;;;19.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:42:31;33.03;;;19.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:45:18;30.95;;;17.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:48:02;33.92;;;19.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:50:46;37.42;;;21.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T02:53:44;43.65;;;24.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:03:20;36.53;;;21.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:05:50;37.40;;;20.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:11:29;35.38;;;20.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:14:13;34.28;;;19.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:17:02;31.02;;;18.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:19:48;30.30;;;18.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:22:38;37.00;;;22.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:25:33;37.70;;;21.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:34:53;44.65;;;23.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:37:44;34.35;;;19.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:43:34;48.22;;;24.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:46:26;43.90;;;25.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:49:14;43.25;;;22.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:52:02;38.47;;;20.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:54:50;38.05;;;21.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T03:57:39;38.95;;;23.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:00:44;35.38;;;21.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:03:31;39.03;;;20.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:06:15;35.95;;;20.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:08:59;38.22;;;21.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:11:43;36.35;;;20.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:14:27;32.75;;;19.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:17:13;34.85;;;18.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:19:58;30.83;;;19.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:22:44;33.63;;;20.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:25:28;40.13;;;20.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:28:12;36.28;;;18.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:30:56;36.60;;;18.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:33:40;36.08;;;19.58;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:36:24;32.25;;;18.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:39:08;30.33;;;17.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:41:52;35.05;;;18.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:44:37;38.28;;;20.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:47:21;29.00;;;18.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:50:08;33.20;;;20.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:52:52;38.45;;;21.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:55:36;37.47;;;22.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T04:58:20;41.92;;;21.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:01:12;42.80;;;22.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:03:59;36.15;;;21.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:06:46;37.45;;;21.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:09:30;38.22;;;20.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:12:14;37.58;;;21.58;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:14:58;32.28;;;18.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:17:42;34.47;;;20.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:20:31;39.20;;;20.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:23:17;36.33;;;20.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:26:01;36.67;;;20.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:28:49;33.15;;;20.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:31:33;37.38;;;20.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:34:19;32.08;;;17.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:37:03;38.63;;;21.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:39:50;33.83;;;19.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:42:34;33.63;;;20.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:45:18;40.22;;;21.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:48:02;36.22;;;21.58;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:50:46;34.20;;;19.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:53:32;34.05;;;20.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:56:16;36.83;;;21.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T05:59:03;36.03;;;20.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:01:47;35.47;;;21.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:04:31;33.92;;;20.58;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:07:15;35.58;;;17.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:09:59;37.10;;;18.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:12:43;31.05;;;17.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:15:27;30.40;;;17.67;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:18:14;32.38;;;19.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:21:04;32.10;;;18.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:23:52;29.70;;;16.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:26:36;30.30;;;17.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:29:23;28.38;;;16.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:32:07;30.63;;;17.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:34:51;27.90;;;16.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:37:37;31.20;;;18.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:40:21;31.23;;;18.67;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:43:05;29.02;;;18.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:45:52;38.70;;;20.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:48:38;28.85;;;17.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:51:22;30.48;;;18.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:54:06;27.35;;;17.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:56:50;34.45;;;17.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T06:59:34;33.40;;;19.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:02:18;30.08;;;18.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:05:05;36.47;;;19.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:07:52;30.77;;;17.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:10:36;34.60;;;19.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:13:20;29.00;;;17.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:16:05;33.63;;;19.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:18:50;29.77;;;17.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:21:34;29.15;;;18.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:24:18;33.63;;;20.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:27:02;34.55;;;19.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:29:47;36.00;;;21.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:32:33;35.80;;;20.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:35:18;35.47;;;22.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:38:02;41.67;;;21.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:40:48;47.63;;;26.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:43:32;50.97;;;28.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:46:20;56.38;;;35.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:49:06;50.30;;;29.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:51:50;42.65;;;26.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:54:34;47.67;;;27.67;;
75593;SDS011;64176;49.156;7.810;2023-02-11T07:57:18;44.60;;;25.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:00:03;54.97;;;27.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:02:55;45.38;;;26.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:05:43;43.92;;;26.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:08:27;39.90;;;25.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:11:15;38.67;;;22.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:14:01;41.15;;;23.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:16:45;37.28;;;23.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:19:29;41.08;;;26.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:22:13;39.67;;;26.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:25:00;52.03;;;31.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:27:46;45.42;;;30.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:30:30;51.33;;;31.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:33:16;46.03;;;26.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:36:01;35.55;;;21.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:39:02;39.72;;;23.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:41:49;34.78;;;23.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:44:37;35.65;;;24.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:47:22;36.88;;;26.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:50:09;41.05;;;26.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:52:55;44.30;;;26.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:55:52;38.83;;;26.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T08:58:37;42.45;;;27.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:01:22;44.90;;;27.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:04:08;41.58;;;28.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:06:53;37.67;;;26.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:09:37;40.53;;;24.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:12:21;35.92;;;21.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:15:05;31.48;;;20.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:17:49;35.15;;;21.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:20:36;34.13;;;22.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:23:19;27.98;;;18.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:26:07;26.73;;;18.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:28:52;17.25;;;10.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:31:37;15.48;;;10.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:34:21;17.30;;;10.07;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:37:05;14.65;;;9.18;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:39:52;21.98;;;13.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:42:42;19.63;;;11.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:45:38;18.17;;;9.68;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:48:22;15.75;;;10.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:51:18;16.30;;;8.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:54:11;16.65;;;9.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:57:02;20.10;;;11.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T09:59:46;17.92;;;11.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:11:59;14.60;;;8.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:23:53;17.95;;;9.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:26:42;15.55;;;9.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:35:26;15.18;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:38:15;18.70;;;11.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:41:00;15.98;;;11.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:43:43;22.33;;;12.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:46:31;14.13;;;9.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:49:43;15.70;;;9.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:52:26;17.58;;;9.07;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:55:21;17.67;;;11.18;;
75593;SDS011;64176;49.156;7.810;2023-02-11T10:58:17;13.00;;;8.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:01:07;20.23;;;10.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:03:51;17.63;;;10.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:06:38;17.17;;;10.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:09:26;15.88;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:15:23;16.20;;;10.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:18:15;19.50;;;10.60;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:21:04;15.15;;;9.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:23:59;19.95;;;9.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:26:54;18.00;;;11.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:29:47;18.83;;;11.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:32:40;19.20;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:35:29;20.05;;;10.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:38:15;19.73;;;12.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:41:13;17.40;;;11.68;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:52:56;20.75;;;12.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:55:48;25.30;;;12.93;;
75593;SDS011;64176;49.156;7.810;2023-02-11T11:58:44;19.50;;;11.07;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:01:34;20.00;;;11.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:04:34;22.80;;;14.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:10:31;26.30;;;16.33;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:25:45;30.90;;;15.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:38:23;20.20;;;12.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T12:57:02;17.25;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:00:02;18.85;;;9.93;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:03:10;16.90;;;10.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:09:31;16.98;;;10.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:12:21;20.33;;;10.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:15:25;18.75;;;11.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:18:16;17.90;;;10.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:33:30;18.08;;;11.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:36:17;17.27;;;11.82;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:42:03;18.90;;;12.07;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:44:50;24.48;;;13.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:47:43;20.80;;;10.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:50:27;17.25;;;12.25;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:53:16;19.23;;;12.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:56:06;20.80;;;12.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T13:58:51;20.92;;;11.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:19:53;18.98;;;12.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:22:43;19.70;;;12.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:25:32;22.48;;;13.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:28:20;20.40;;;13.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:31:11;22.80;;;12.02;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:42:35;21.92;;;13.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:45:30;20.48;;;12.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:48:20;21.52;;;12.68;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:51:17;18.65;;;11.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:54:10;23.75;;;12.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T14:59:53;21.95;;;11.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:02:44;25.45;;;12.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:05:29;24.27;;;13.57;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:08:13;18.08;;;10.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:10:58;24.50;;;12.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:13:45;20.35;;;12.18;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:16:32;18.83;;;10.43;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:22:36;22.10;;;11.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:25:20;18.05;;;10.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:28:14;17.58;;;11.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:31:13;21.88;;;11.73;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:34:05;24.00;;;13.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:36:50;17.73;;;9.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:39:38;18.90;;;10.93;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:42:25;21.48;;;11.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:51:04;20.52;;;12.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:54:17;18.50;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-02-11T15:57:05;22.48;;;13.43;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:02:35;25.05;;;14.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:05:31;25.42;;;13.32;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:08:25;27.70;;;15.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:11:23;19.70;;;11.57;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:17:25;23.33;;;12.75;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:20:18;21.10;;;11.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:23:03;21.98;;;12.18;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:29:27;23.05;;;11.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:32:19;23.63;;;12.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:35:09;27.33;;;13.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:37:54;31.30;;;14.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:40:38;27.40;;;14.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:43:22;25.90;;;14.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:46:06;25.95;;;13.18;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:48:54;22.90;;;12.38;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:51:43;22.85;;;13.43;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:54:31;22.05;;;12.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T16:57:19;19.27;;;11.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:00:06;20.48;;;12.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:02:52;22.73;;;14.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:05:36;29.27;;;17.52;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:08:23;38.15;;;23.08;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:11:07;23.00;;;12.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:13:51;15.10;;;11.13;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:16:35;18.40;;;10.07;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:19:19;17.25;;;9.35;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:22:04;19.92;;;10.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:24:48;23.88;;;15.15;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:27:33;29.27;;;18.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:30:17;22.40;;;14.23;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:33:02;24.67;;;13.95;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:35:48;34.13;;;20.92;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:38:35;27.48;;;16.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:41:20;46.25;;;28.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:44:06;35.80;;;21.10;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:46:51;35.20;;;25.17;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:49:35;32.00;;;19.65;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:52:20;38.70;;;22.42;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:55:04;35.30;;;20.80;;
75593;SDS011;64176;49.156;7.810;2023-02-11T17:57:49;25.42;;;16.50;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:00:35;30.50;;;20.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:03:19;27.20;;;18.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:06:06;34.50;;;20.98;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:08:54;45.53;;;24.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:11:40;41.65;;;24.00;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:14:26;41.45;;;28.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:17:12;36.80;;;21.05;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:19:56;46.42;;;31.77;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:22:43;27.70;;;18.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:25:27;28.83;;;15.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:28:14;25.75;;;14.40;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:30:58;27.85;;;15.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:33:45;28.83;;;19.63;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:36:30;36.45;;;21.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:39:17;35.83;;;21.83;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:42:09;31.02;;;19.88;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:44:53;32.83;;;19.48;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:47:37;32.03;;;18.58;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:50:24;34.03;;;20.27;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:53:11;31.75;;;20.20;;
75593;SDS011;64176;49.156;7.810;2023-02-11T18:55:59;34.40;;;20.70;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:02:49;29.90;;;18.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:05:45;24.80;;;15.30;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:08:31;36.00;;;22.55;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:11:16;59.08;;;35.90;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:14:03;32.63;;;18.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:16:54;39.05;;;23.42;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:19:41;31.52;;;18.85;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:22:25;22.20;;;13.45;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:25:12;25.80;;;14.68;;
75593;SDS011;64176;49.156;7.810;2023-02-11T19:27:59;25.95;;;15.55;;