sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12681;SDS011;6405;59.208;18.216;2022-11-21T00:00:58;17.23;;;9.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:03:26;18.43;;;9.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:05:53;18.83;;;8.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:08:20;16.37;;;9.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:10:47;17.37;;;9.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:13:15;21.80;;;10.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:15:43;16.73;;;9.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:18:12;17.13;;;9.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:20:38;16.43;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:23:07;18.17;;;10.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:25:34;18.73;;;10.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:28:01;10.37;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:30:29;15.20;;;8.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:32:57;15.10;;;9.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:35:23;21.97;;;10.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:37:50;13.77;;;8.13;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:40:18;17.13;;;10.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:42:45;15.90;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:45:12;15.77;;;9.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:47:39;15.80;;;9.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:50:06;15.17;;;10.13;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:52:33;13.33;;;8.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:55:00;15.60;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:57:29;14.70;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T00:59:55;13.37;;;7.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:02:23;12.67;;;8.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:04:50;14.90;;;8.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:07:16;14.27;;;8.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:09:43;13.90;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:12:09;19.00;;;9.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:14:36;15.73;;;9.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:17:03;15.80;;;9.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:19:30;16.43;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:21:55;16.60;;;10.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:24:21;16.07;;;10.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:26:48;15.57;;;8.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:29:15;17.57;;;10.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:31:43;13.47;;;8.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:34:11;18.33;;;10.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:36:41;16.93;;;10.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:39:09;16.17;;;10.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:41:38;15.87;;;8.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:44:22;17.30;;;9.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:46:53;17.47;;;9.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:49:23;18.57;;;10.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:51:56;18.80;;;10.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T01:57:21;18.97;;;10.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:00:07;19.10;;;10.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:02:47;15.97;;;9.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:05:28;18.37;;;11.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:08:01;22.43;;;12.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:10:35;21.60;;;12.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:13:04;21.53;;;11.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:15:30;20.87;;;11.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:17:56;19.60;;;10.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:20:24;18.43;;;11.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:25:25;21.87;;;12.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:27:57;18.60;;;11.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:30:30;22.77;;;10.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:32:57;19.73;;;11.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:35:25;25.20;;;11.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:38:15;19.47;;;11.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:41:04;20.47;;;11.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:43:38;20.90;;;11.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:46:11;19.57;;;11.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:48:39;19.43;;;12.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:51:06;21.23;;;11.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:53:33;20.83;;;11.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:55:59;21.33;;;11.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T02:58:25;16.50;;;10.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:00:53;19.27;;;10.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:03:21;20.70;;;11.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:05:47;17.30;;;10.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:08:13;18.60;;;10.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:10:41;17.50;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:13:08;19.63;;;11.13;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:15:35;16.77;;;10.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:18:02;18.30;;;10.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:20:30;19.07;;;11.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:22:59;17.57;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:25:26;19.00;;;10.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:27:52;16.23;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:30:20;16.50;;;10.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:32:47;18.10;;;11.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:35:17;21.07;;;11.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:37:46;14.93;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:40:15;17.57;;;10.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:42:42;18.67;;;10.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:45:08;17.03;;;10.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:47:36;16.17;;;9.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:50:03;17.87;;;9.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:52:30;15.53;;;8.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:54:57;13.97;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:57:23;13.10;;;7.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T03:59:50;11.57;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:02:16;13.27;;;8.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:04:43;13.37;;;7.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:07:09;14.80;;;8.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:09:38;12.70;;;8.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:12:04;14.13;;;7.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:14:31;12.87;;;7.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:16:57;14.70;;;9.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:19:26;14.70;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:21:52;11.83;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:24:20;12.83;;;7.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:26:47;12.30;;;7.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:29:14;12.97;;;8.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:31:40;12.30;;;7.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:34:08;11.37;;;7.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:36:35;11.83;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:39:02;12.40;;;7.13;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:41:28;11.53;;;6.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:43:57;10.57;;;6.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:46:24;9.93;;;6.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:48:50;10.53;;;6.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:51:19;12.40;;;6.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:53:46;12.27;;;7.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:56:12;11.27;;;6.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T04:58:41;11.27;;;7.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:01:09;11.27;;;6.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:03:36;9.50;;;6.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:06:03;12.37;;;7.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:08:30;13.13;;;7.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:10:57;11.17;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:13:42;12.37;;;7.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:16:10;13.37;;;7.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:18:37;12.70;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:21:05;13.67;;;8.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:23:31;18.53;;;8.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:25:59;14.70;;;8.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:28:26;16.53;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:30:53;13.13;;;8.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:33:19;17.33;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:35:47;16.63;;;9.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:38:13;16.03;;;9.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:40:43;15.70;;;9.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:43:10;16.20;;;9.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:45:55;18.20;;;10.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:48:23;19.47;;;9.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:50:50;17.20;;;10.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:53:18;18.23;;;9.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:55:44;15.57;;;9.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T05:58:13;16.47;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:00:39;16.80;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:03:08;15.80;;;9.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:06:00;13.30;;;9.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:08:38;17.67;;;9.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:11:10;13.30;;;8.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:13:40;15.63;;;9.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:16:16;13.37;;;8.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:18:48;15.10;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:23:49;13.03;;;7.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:26:18;11.40;;;7.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:28:48;12.17;;;7.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:31:18;12.07;;;6.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:33:55;12.47;;;7.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:36:22;7.70;;;4.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:38:51;9.63;;;6.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:41:22;8.80;;;6.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:43:50;10.50;;;6.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:46:18;11.20;;;6.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:48:45;8.23;;;5.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:51:17;11.80;;;4.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:53:53;7.40;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:56:22;8.53;;;5.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T06:58:49;7.73;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:01:15;12.03;;;7.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:03:43;7.63;;;5.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:06:10;8.47;;;5.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:08:36;7.47;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:11:07;10.23;;;4.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:13:38;7.67;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:16:09;8.63;;;5.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:18:40;6.87;;;4.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:21:08;7.03;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:23:35;7.13;;;4.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:26:01;7.13;;;4.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:28:32;6.37;;;4.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:31:00;7.27;;;4.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:33:30;10.70;;;5.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:35:56;6.60;;;4.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:38:25;7.00;;;5.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:40:51;8.43;;;5.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:43:21;9.93;;;5.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:45:48;9.17;;;5.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:48:16;8.73;;;5.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:50:46;7.67;;;5.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:53:12;8.33;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:55:40;9.03;;;6.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T07:58:08;8.70;;;6.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:00:37;9.00;;;6.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:03:04;9.47;;;5.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:05:36;9.33;;;5.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:08:03;11.20;;;5.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:10:31;7.67;;;5.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:12:59;10.20;;;5.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:15:27;7.23;;;4.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:17:54;7.30;;;4.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:20:20;6.77;;;4.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:22:47;5.00;;;3.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:25:14;6.87;;;3.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:27:41;5.90;;;4.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:30:09;8.83;;;3.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:32:38;5.57;;;3.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:35:05;4.50;;;3.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:37:32;7.43;;;3.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:39:59;6.40;;;3.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:42:27;7.33;;;3.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:44:55;2.77;;;1.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:47:24;4.37;;;2.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:49:51;8.23;;;3.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:52:19;5.57;;;3.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:54:46;4.50;;;3.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:57:13;5.20;;;3.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T08:59:40;5.20;;;3.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:02:09;4.17;;;2.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:04:37;3.67;;;2.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:07:04;2.97;;;1.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:09:31;3.43;;;1.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:12:01;2.20;;;1.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:14:27;3.60;;;2.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:17:13;6.10;;;2.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:19:58;4.57;;;2.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:22:25;3.53;;;2.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:24:52;3.83;;;2.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:27:19;2.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:29:46;1.57;;;1.13;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:32:13;2.17;;;1.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:34:40;2.30;;;1.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:37:06;1.53;;;1.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:39:34;1.40;;;1.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:42:25;1.73;;;1.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:45:01;3.50;;;1.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:47:37;1.97;;;1.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:52:50;0.97;;;0.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T09:57:49;1.77;;;1.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:00:18;1.40;;;1.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:02:50;1.40;;;1.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:05:19;1.90;;;1.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:07:54;1.63;;;1.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:15:58;2.50;;;1.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:18:54;2.50;;;1.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:27:15;3.03;;;1.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:29:50;4.30;;;2.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:32:23;3.43;;;2.17;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:34:54;2.70;;;1.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:37:36;2.83;;;1.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:40:12;2.73;;;2.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:42:47;3.40;;;2.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:45:19;2.33;;;1.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:47:46;2.60;;;1.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:53:21;3.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:56:11;4.90;;;2.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T10:58:45;6.40;;;2.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:06:41;3.27;;;2.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:09:22;2.70;;;2.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:11:49;3.07;;;2.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:14:28;3.47;;;2.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:16:57;3.30;;;2.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:19:28;2.63;;;2.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:21:54;2.57;;;2.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:24:24;4.63;;;2.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:27:00;4.67;;;2.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:29:31;3.77;;;2.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:32:01;2.90;;;2.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:34:40;3.13;;;2.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:37:31;3.77;;;2.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:43:16;4.37;;;2.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:45:40;4.07;;;2.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:48:36;4.63;;;3.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:51:14;4.23;;;3.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:53:56;4.00;;;3.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T11:56:28;5.63;;;3.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:01:43;7.47;;;3.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:04:24;6.77;;;4.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:20:39;5.10;;;3.43;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:23:29;5.67;;;3.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:29:03;5.77;;;3.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:35:02;4.13;;;3.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:37:29;5.43;;;3.73;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:45:45;6.07;;;3.77;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:48:18;5.33;;;3.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:51:20;5.73;;;4.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T12:57:09;8.53;;;4.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:02:39;6.97;;;4.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:05:34;4.43;;;3.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:08:08;4.10;;;3.33;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:10:41;4.93;;;3.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:13:18;3.97;;;2.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:15:53;6.07;;;3.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:18:43;3.77;;;2.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:27:23;12.80;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:30:39;10.23;;;7.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:40:35;8.50;;;5.27;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:45:46;5.20;;;4.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T13:59:14;5.20;;;3.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:07:39;4.97;;;3.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:12:46;5.50;;;3.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:15:16;4.57;;;3.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:17:47;5.70;;;3.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:20:27;7.13;;;4.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:23:20;7.97;;;4.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:25:49;7.33;;;4.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:28:20;6.07;;;4.90;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:30:57;10.53;;;6.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:36:06;14.97;;;11.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:46:30;18.00;;;9.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:49:23;33.10;;;10.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:52:05;18.80;;;9.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:54:49;215.60;;;22.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:57:27;21.47;;;11.87;;
12681;SDS011;6405;59.208;18.216;2022-11-21T14:59:57;19.10;;;12.37;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:02:28;19.00;;;11.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:04:59;26.97;;;12.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:07:34;16.77;;;8.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:10:13;11.40;;;7.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:12:50;12.83;;;7.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:18:03;12.10;;;7.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:20:32;11.77;;;7.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:23:00;13.20;;;8.07;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:25:31;13.17;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:28:14;14.43;;;8.20;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:30:42;16.17;;;8.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:33:11;15.47;;;8.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:35:47;11.60;;;8.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:43:55;16.20;;;9.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:46:49;15.87;;;9.53;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:49:16;19.40;;;10.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:51:48;17.27;;;10.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:54:17;16.37;;;8.63;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:56:46;21.63;;;10.57;;
12681;SDS011;6405;59.208;18.216;2022-11-21T15:59:14;16.43;;;10.00;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:01:41;18.70;;;9.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:04:10;13.90;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:06:38;16.43;;;8.97;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:09:04;14.73;;;8.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:11:35;15.43;;;9.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:14:02;13.43;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:16:31;15.43;;;8.47;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:19:00;12.93;;;8.70;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:21:27;14.03;;;8.50;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:23:54;14.03;;;8.10;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:26:20;22.57;;;11.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:28:53;23.10;;;11.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:31:21;26.03;;;12.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:33:51;21.57;;;11.67;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:36:19;19.43;;;11.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:38:47;24.43;;;12.83;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:41:15;22.03;;;11.80;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:43:48;24.47;;;12.60;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:46:17;20.03;;;12.30;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:48:46;25.20;;;12.93;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:51:15;21.47;;;12.40;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:53:44;32.80;;;22.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:56:15;21.97;;;13.03;;
12681;SDS011;6405;59.208;18.216;2022-11-21T16:58:42;17.90;;;11.23;;
12681;SDS011;6405;59.208;18.216;2022-11-21T17:01:11;17.30;;;11.37;;