sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43509;SDS011;29105;57.764;40.952;2024-01-06T00:01:40;3.03;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:04:06;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:06:32;6.53;;;2.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:08:58;4.90;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:11:23;1.20;;;1.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:13:49;0.70;;;0.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:16:21;2.73;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:18:47;1.27;;;1.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:21:14;8.03;;;2.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:23:40;2.40;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:26:06;7.50;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:28:32;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:30:58;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:33:24;0.67;;;0.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:35:49;1.10;;;1.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:38:15;0.50;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:40:41;1.47;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:43:07;2.93;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:45:32;0.80;;;0.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:47:58;0.63;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:50:24;7.17;;;2.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:52:49;2.03;;;1.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:55:18;1.80;;;0.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T00:57:44;0.47;;;0.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:00:10;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:02:36;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:05:02;1.27;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:07:29;1.33;;;1.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:09:56;2.10;;;1.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:12:23;2.33;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:14:49;3.90;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:17:15;0.97;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:19:42;3.87;;;1.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:22:07;0.73;;;0.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:24:33;1.80;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:26:59;4.80;;;1.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:29:25;4.83;;;4.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:31:50;0.27;;;0.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:34:16;4.23;;;1.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:36:42;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:39:08;5.57;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:41:33;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:43:59;0.70;;;0.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:46:25;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:48:52;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:51:20;6.13;;;1.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:53:46;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:56:12;2.00;;;0.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T01:58:39;0.43;;;0.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:01:06;0.80;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:03:32;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:05:58;1.80;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:08:24;5.30;;;1.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:10:50;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:13:16;1.43;;;1.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:15:41;1.60;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:18:07;0.47;;;0.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:20:34;7.67;;;2.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:23:00;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:25:26;0.90;;;0.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:27:52;1.97;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:30:18;0.70;;;0.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:32:43;2.83;;;2.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:35:09;5.57;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:37:34;0.63;;;0.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:40:00;0.47;;;0.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:42:26;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:44:52;1.13;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:47:17;2.50;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:49:43;2.53;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:52:09;2.67;;;1.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:54:34;4.30;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:57:00;2.03;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T02:59:25;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:01:51;1.70;;;0.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:04:17;0.70;;;0.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:06:43;0.50;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:09:08;0.90;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:11:34;2.83;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:14:00;10.77;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:16:25;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:18:51;6.70;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:21:17;5.70;;;1.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:23:44;1.90;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:26:09;2.80;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:28:35;0.47;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:31:01;0.33;;;0.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:33:26;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:35:52;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:38:18;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:40:43;2.10;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:43:09;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:45:35;0.50;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:48:01;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:50:26;1.27;;;0.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:52:52;0.83;;;0.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:55:18;1.07;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T03:57:44;1.90;;;0.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:00:09;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:02:35;4.00;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:05:01;2.50;;;0.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:07:29;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:09:54;0.87;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:12:20;1.13;;;0.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:14:46;0.93;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:17:11;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:19:37;1.23;;;1.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:22:03;1.60;;;0.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:24:28;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:26:54;1.53;;;0.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:29:20;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:31:46;1.60;;;0.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:34:11;11.30;;;1.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:36:37;1.23;;;1.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:39:03;1.07;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:41:28;0.67;;;0.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:43:54;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:46:20;2.93;;;1.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:48:45;0.57;;;0.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:51:12;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:53:37;1.03;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:56:03;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T04:58:29;0.33;;;0.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:00:55;0.53;;;0.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:03:20;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:05:46;1.77;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:08:12;2.60;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:10:37;0.70;;;0.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:13:03;0.67;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:15:29;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:17:55;2.53;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:20:20;2.93;;;1.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:22:46;3.43;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:25:12;2.00;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:27:37;4.73;;;1.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:30:03;2.30;;;1.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:32:29;1.03;;;0.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:34:55;2.07;;;1.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:37:21;2.73;;;1.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:39:47;2.13;;;1.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:42:12;2.00;;;1.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:44:40;2.20;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:47:06;6.97;;;1.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:49:33;12.53;;;1.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:51:59;2.10;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:54:25;9.73;;;1.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:56:51;3.70;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T05:59:16;1.47;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:01:42;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:04:09;11.23;;;4.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:06:36;3.60;;;1.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:09:02;4.27;;;1.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:11:32;1.63;;;1.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:13:58;0.53;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:16:24;0.63;;;0.63;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:18:50;5.37;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:21:16;2.20;;;0.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:23:41;1.07;;;0.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:26:07;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:28:34;1.67;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:31:03;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:33:29;6.23;;;4.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:35:55;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:38:20;0.60;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:40:46;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:43:13;0.53;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:45:39;0.53;;;0.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:48:05;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:50:32;8.77;;;2.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:52:58;5.10;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:55:24;0.47;;;0.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T06:57:50;4.00;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:00:15;3.50;;;0.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:02:42;10.93;;;2.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:05:08;1.47;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:07:34;0.90;;;0.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:10:02;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:12:30;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:14:56;10.20;;;2.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:17:24;6.30;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:19:50;1.00;;;1.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:22:16;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:24:44;11.30;;;1.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:27:10;2.70;;;0.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:29:36;0.93;;;0.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:32:03;3.90;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:34:29;0.70;;;0.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:36:54;1.43;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:39:20;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:41:46;0.87;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:44:12;0.20;;;0.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:46:38;0.50;;;0.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:49:05;0.30;;;0.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:51:31;3.70;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:53:59;2.63;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:56:25;1.37;;;1.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T07:58:51;0.77;;;0.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:01:18;0.40;;;0.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:03:44;1.70;;;0.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:06:10;3.43;;;1.63;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:08:35;4.13;;;1.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:11:01;1.47;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:13:27;1.57;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:15:53;6.47;;;2.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:18:18;4.57;;;2.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:20:45;5.50;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:23:11;1.20;;;0.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:25:37;0.87;;;0.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:28:03;5.93;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:30:29;6.27;;;2.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:32:55;1.97;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:35:20;3.57;;;2.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:37:46;1.40;;;1.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:40:12;1.60;;;1.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:42:37;4.47;;;1.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:45:04;1.08;;;0.98;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:47:31;2.13;;;1.58;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:49:57;4.03;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:52:23;2.92;;;1.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:54:49;12.38;;;2.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:57:15;5.03;;;2.65;;
43509;SDS011;29105;57.764;40.952;2024-01-06T08:59:40;3.00;;;1.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:02:06;4.78;;;2.65;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:04:32;8.60;;;3.15;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:06:58;7.38;;;2.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:09:24;9.57;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:11:51;8.10;;;3.08;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:14:18;13.90;;;5.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:16:43;12.55;;;4.32;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:19:09;17.08;;;5.05;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:21:35;14.57;;;5.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:24:01;19.48;;;4.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:26:32;10.57;;;4.38;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:28:59;10.85;;;3.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:31:25;10.00;;;3.65;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:33:51;11.90;;;3.85;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:36:17;6.80;;;2.38;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:38:43;8.48;;;3.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:41:09;9.52;;;3.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:43:34;5.78;;;2.45;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:46:43;9.88;;;4.18;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:48:51;7.50;;;4.18;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:51:18;7.68;;;3.65;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:53:49;15.85;;;6.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:56:22;16.45;;;5.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T09:58:50;8.95;;;4.25;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:01:19;10.63;;;4.28;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:03:46;5.30;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:06:15;9.50;;;4.65;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:08:42;4.28;;;1.75;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:11:09;9.48;;;3.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:13:36;4.78;;;1.58;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:16:05;8.35;;;4.05;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:18:32;1.27;;;1.15;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:20:58;7.00;;;2.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:23:28;4.70;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:25:55;4.73;;;2.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:28:21;8.32;;;3.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:30:53;4.32;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:33:23;5.53;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:35:52;6.83;;;3.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:38:20;4.67;;;2.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:40:59;6.20;;;2.47;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:43:36;6.53;;;3.42;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:46:09;3.72;;;2.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:48:36;3.17;;;1.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:51:04;5.50;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:53:33;2.95;;;2.08;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:56:04;3.88;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T10:58:33;4.68;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:01:08;8.33;;;4.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:03:36;4.85;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:06:03;7.65;;;4.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:08:31;1.83;;;1.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:10:58;2.90;;;1.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:13:25;6.88;;;2.75;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:15:52;4.30;;;2.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:18:34;7.13;;;4.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:21:20;7.53;;;2.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:26:47;12.40;;;4.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:29:15;6.33;;;3.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:31:42;6.93;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:34:26;8.43;;;3.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:36:57;7.63;;;4.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:39:35;4.93;;;2.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:42:07;3.07;;;1.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:44:39;15.23;;;4.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:47:06;9.63;;;4.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:49:32;12.33;;;5.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:51:58;14.10;;;7.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:54:24;9.50;;;3.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:56:50;4.60;;;3.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T11:59:19;3.30;;;2.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:01:45;7.00;;;3.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:04:15;9.37;;;4.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:06:41;12.00;;;6.53;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:09:08;9.67;;;5.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:11:35;16.63;;;6.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:14:04;5.83;;;3.77;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:16:31;6.03;;;2.80;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:18:58;6.00;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:21:26;5.57;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:23:52;14.60;;;4.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:26:18;5.53;;;1.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:28:45;7.53;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:31:11;5.10;;;1.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:33:40;10.20;;;4.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:36:07;13.77;;;5.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:38:34;17.63;;;5.70;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:41:00;16.50;;;6.13;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:43:26;14.70;;;6.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:45:52;13.63;;;5.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:48:18;10.87;;;5.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:50:44;4.73;;;2.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:53:10;6.50;;;3.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:55:40;5.23;;;3.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T12:58:06;11.63;;;5.37;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:00:33;21.70;;;7.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:02:59;3.33;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:05:25;16.10;;;7.23;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:07:50;7.63;;;3.17;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:10:19;8.67;;;3.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:12:45;11.80;;;4.67;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:15:10;18.40;;;5.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:17:39;11.20;;;4.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:20:05;2.83;;;2.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:22:33;7.53;;;2.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:24:59;6.53;;;2.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:27:27;7.30;;;4.87;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:29:53;6.00;;;4.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:32:19;17.50;;;4.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:34:47;9.47;;;4.97;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:37:13;7.57;;;3.40;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:39:38;5.97;;;2.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:42:04;5.37;;;2.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:44:30;12.87;;;4.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:46:56;12.20;;;5.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:49:22;3.83;;;2.20;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:51:49;4.40;;;3.57;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:54:15;2.27;;;1.73;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:56:41;3.70;;;1.50;;
43509;SDS011;29105;57.764;40.952;2024-01-06T13:59:07;5.53;;;2.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:01:33;25.20;;;4.27;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:03:59;2.17;;;2.00;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:06:25;9.80;;;4.60;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:08:56;6.97;;;2.33;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:11:22;5.80;;;3.03;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:13:48;3.60;;;2.43;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:16:15;9.27;;;4.10;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:18:41;7.80;;;3.07;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:21:10;7.77;;;2.90;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:23:36;5.17;;;2.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:26:02;10.07;;;3.93;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:28:28;4.10;;;1.30;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:30:55;6.13;;;1.83;;
43509;SDS011;29105;57.764;40.952;2024-01-06T14:33:21;4.00;;;2.00;;