sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-01-10T11:50:09;1003;;;-0.6;49
84779;BME280;75010;50.866;20.620;2024-01-10T12:00:14;1003;;;-0.4;48
84779;BME280;75010;50.866;20.620;2024-01-10T12:10:18;1003;;;-0.4;48
84779;BME280;75010;50.866;20.620;2024-01-10T12:20:13;1003;;;-0.5;48
84779;BME280;75010;50.866;20.620;2024-01-10T12:30:15;1003;;;-0.1;46
84779;BME280;75010;50.866;20.620;2024-01-10T12:40:21;1003;;;-0.2;47
84779;BME280;75010;50.866;20.620;2024-01-10T12:50:07;1003;;;-0.1;45
84779;BME280;75010;50.866;20.620;2024-01-10T13:00:28;1003;;;0.4;47
84779;BME280;75010;50.866;20.620;2024-01-10T13:10:06;1003;;;0.4;47
84779;BME280;75010;50.866;20.620;2024-01-10T13:20:15;1003;;;1.5;45
84779;BME280;75010;50.866;20.620;2024-01-10T13:30:04;1002;;;3;44
84779;BME280;75010;50.866;20.620;2024-01-10T13:40:09;1002;;;3.4;42
84779;BME280;75010;50.866;20.620;2024-01-10T13:50:15;1002;;;2.7;41
84779;BME280;75010;50.866;20.620;2024-01-10T14:00:29;1002;;;2.7;41
84779;BME280;75010;50.866;20.620;2024-01-10T14:10:14;1002;;;1.9;44
84779;BME280;75010;50.866;20.620;2024-01-10T14:20:22;1002;;;1;46
84779;BME280;75010;50.866;20.620;2024-01-10T14:30:23;1002;;;0.3;49
84779;BME280;75010;50.866;20.620;2024-01-10T14:40:13;1002;;;-0.3;50
84779;BME280;75010;50.866;20.620;2024-01-10T14:50:13;1002;;;-1.7;53
84779;BME280;75010;50.866;20.620;2024-01-10T15:00:21;1002;;;-1.7;53
84779;BME280;75010;50.866;20.620;2024-01-10T15:10:19;1002;;;-2.3;56
84779;BME280;75010;50.866;20.620;2024-01-10T15:20:13;1002;;;-3;59
84779;BME280;75010;50.866;20.620;2024-01-10T15:30:04;1002;;;-3.7;62
84779;BME280;75010;50.866;20.620;2024-01-10T15:40:21;1002;;;-4.2;64
84779;BME280;75010;50.866;20.620;2024-01-10T15:50:14;1002;;;-4.7;67
84779;BME280;75010;50.866;20.620;2024-01-10T16:00:14;1002;;;-4.7;67
84779;BME280;75010;50.866;20.620;2024-01-10T16:10:13;1002;;;-5.7;70
84779;BME280;75010;50.866;20.620;2024-01-10T16:20:13;1002;;;-6;71
84779;BME280;75010;50.866;20.620;2024-01-10T16:30:09;1002;;;-6.3;73
84779;BME280;75010;50.866;20.620;2024-01-10T16:40:06;1002;;;-6.6;74
84779;BME280;75010;50.866;20.620;2024-01-10T16:50:03;1002;;;-6.6;74
84779;BME280;75010;50.866;20.620;2024-01-10T17:00:18;1002;;;-7.2;76
84779;BME280;75010;50.866;20.620;2024-01-10T17:10:03;1002;;;-7.4;77
84779;BME280;75010;50.866;20.620;2024-01-10T17:20:20;1002;;;-7.6;77
84779;BME280;75010;50.866;20.620;2024-01-10T17:30:12;1002;;;-7.8;78
84779;BME280;75010;50.866;20.620;2024-01-10T17:40:04;1002;;;-8;78
84779;BME280;75010;50.866;20.620;2024-01-10T17:50:11;1002;;;-8.2;78
84779;BME280;75010;50.866;20.620;2024-01-10T18:00:16;1002;;;-8.2;78
84779;BME280;75010;50.866;20.620;2024-01-10T18:10:10;1001;;;-8.5;79
84779;BME280;75010;50.866;20.620;2024-01-10T18:20:14;1001;;;-8.6;80
84779;BME280;75010;50.866;20.620;2024-01-10T18:30:15;1001;;;-8.8;80
84779;BME280;75010;50.866;20.620;2024-01-10T18:40:10;1001;;;-8.9;80
84779;BME280;75010;50.866;20.620;2024-01-10T18:50:13;1001;;;-8.9;80
84779;BME280;75010;50.866;20.620;2024-01-10T19:00:28;1001;;;-9.1;81
84779;BME280;75010;50.866;20.620;2024-01-10T19:10:16;1001;;;-9.1;81
84779;BME280;75010;50.866;20.620;2024-01-10T19:20:08;1001;;;-9.2;81
84779;BME280;75010;50.866;20.620;2024-01-10T19:30:26;1001;;;-9.3;81
84779;BME280;75010;50.866;20.620;2024-01-10T19:40:16;1001;;;-9.3;80
84779;BME280;75010;50.866;20.620;2024-01-10T19:50:03;1001;;;-9.3;80
84779;BME280;75010;50.866;20.620;2024-01-10T20:00:06;1001;;;-9.5;79
84779;BME280;75010;50.866;20.620;2024-01-10T20:10:03;1001;;;-9.7;80
84779;BME280;75010;50.866;20.620;2024-01-10T20:20:13;1001;;;-9.8;80
84779;BME280;75010;50.866;20.620;2024-01-10T20:30:15;1001;;;-9.7;80
84779;BME280;75010;50.866;20.620;2024-01-10T20:40:06;1001;;;-9.7;80
84779;BME280;75010;50.866;20.620;2024-01-10T20:50:16;1001;;;-9.6;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:00:12;1001;;;-9.9;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:10:03;1001;;;-10.1;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:20:07;1001;;;-10;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:30:03;1001;;;-10;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:40:11;1001;;;-10.3;79
84779;BME280;75010;50.866;20.620;2024-01-10T21:50:08;1001;;;-10.3;79
84779;BME280;75010;50.866;20.620;2024-01-10T22:00:18;1001;;;-10.3;80
84779;BME280;75010;50.866;20.620;2024-01-10T22:10:14;1001;;;-10.3;79
84779;BME280;75010;50.866;20.620;2024-01-10T22:20:17;1000;;;-10.3;79
84779;BME280;75010;50.866;20.620;2024-01-10T22:30:12;1000;;;-10.3;79
84779;BME280;75010;50.866;20.620;2024-01-10T22:40:03;1001;;;-10.2;79
84779;BME280;75010;50.866;20.620;2024-01-10T22:50:21;1000;;;-10;79
84779;BME280;75010;50.866;20.620;2024-01-10T23:00:28;1000;;;-10;80
84779;BME280;75010;50.866;20.620;2024-01-10T23:10:16;1000;;;-10;80
84779;BME280;75010;50.866;20.620;2024-01-10T23:20:16;1000;;;-9.9;80
84779;BME280;75010;50.866;20.620;2024-01-10T23:30:09;999;;;-9.6;81
84779;BME280;75010;50.866;20.620;2024-01-10T23:40:10;999;;;-9.2;80
84779;BME280;75010;50.866;20.620;2024-01-10T23:50:20;999;;;-9.2;80
