sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-01-30T00:02:12;98337.47;;;25.06;41.26
69187;BME280;56301;56.864;60.554;2023-01-30T00:04:35;98341.19;;;25.05;40.44
69187;BME280;56301;56.864;60.554;2023-01-30T00:06:58;98339.31;;;25.05;40.86
69187;BME280;56301;56.864;60.554;2023-01-30T00:09:20;98331.38;;;25.04;40.82
69187;BME280;56301;56.864;60.554;2023-01-30T00:11:42;98337.63;;;25.04;40.57
69187;BME280;56301;56.864;60.554;2023-01-30T00:14:05;98335.97;;;25.03;40.32
69187;BME280;56301;56.864;60.554;2023-01-30T00:16:28;98331.59;;;25.02;40.70
69187;BME280;56301;56.864;60.554;2023-01-30T00:18:50;98338.84;;;25.02;40.62
69187;BME280;56301;56.864;60.554;2023-01-30T00:21:13;98334.31;;;25.02;39.91
69187;BME280;56301;56.864;60.554;2023-01-30T00:23:36;98334.09;;;25.04;40.72
69187;BME280;56301;56.864;60.554;2023-01-30T00:25:59;98331.59;;;25.02;41.19
69187;BME280;56301;56.864;60.554;2023-01-30T00:28:22;98326.38;;;25.01;40.71
69187;BME280;56301;56.864;60.554;2023-01-30T00:30:47;98327.59;;;24.98;40.88
69187;BME280;56301;56.864;60.554;2023-01-30T00:33:09;98328.63;;;24.97;40.74
69187;BME280;56301;56.864;60.554;2023-01-30T00:35:32;98325.91;;;24.97;40.75
69187;BME280;56301;56.864;60.554;2023-01-30T00:37:58;98325.91;;;24.97;40.74
69187;BME280;56301;56.864;60.554;2023-01-30T00:40:20;98315.09;;;24.97;41.29
69187;BME280;56301;56.864;60.554;2023-01-30T00:42:43;98322.59;;;24.95;41.43
69187;BME280;56301;56.864;60.554;2023-01-30T00:45:05;98319.88;;;24.95;41.35
69187;BME280;56301;56.864;60.554;2023-01-30T00:47:28;98319.22;;;24.93;40.99
69187;BME280;56301;56.864;60.554;2023-01-30T00:49:50;98313.81;;;24.93;42.03
69187;BME280;56301;56.864;60.554;2023-01-30T00:52:12;98317.16;;;24.95;41.91
69187;BME280;56301;56.864;60.554;2023-01-30T00:54:35;98323.41;;;24.95;41.81
69187;BME280;56301;56.864;60.554;2023-01-30T00:56:58;98321.94;;;24.93;41.58
69187;BME280;56301;56.864;60.554;2023-01-30T00:59:20;98319.44;;;24.91;41.73
69187;BME280;56301;56.864;60.554;2023-01-30T01:01:43;98318.56;;;24.91;41.18
69187;BME280;56301;56.864;60.554;2023-01-30T01:04:05;98313.81;;;24.93;41.78
69187;BME280;56301;56.864;60.554;2023-01-30T01:06:28;98312.97;;;24.92;40.91
69187;BME280;56301;56.864;60.554;2023-01-30T01:08:51;98310.28;;;24.92;41.14
69187;BME280;56301;56.864;60.554;2023-01-30T01:11:14;98316.72;;;24.91;41.95
69187;BME280;56301;56.864;60.554;2023-01-30T01:13:37;98314.19;;;24.90;40.47
69187;BME280;56301;56.864;60.554;2023-01-30T01:15:59;98313.16;;;24.91;41.54
69187;BME280;56301;56.864;60.554;2023-01-30T01:18:22;98312.97;;;24.92;40.59
69187;BME280;56301;56.864;60.554;2023-01-30T01:20:44;98311.94;;;24.93;40.98
69187;BME280;56301;56.864;60.554;2023-01-30T01:23:08;98314.19;;;24.90;41.05
69187;BME280;56301;56.864;60.554;2023-01-30T01:25:31;98315.41;;;24.87;41.06
69187;BME280;56301;56.864;60.554;2023-01-30T01:27:55;98312.09;;;24.85;42.00
69187;BME280;56301;56.864;60.554;2023-01-30T01:30:18;98315.00;;;24.84;42.25
69187;BME280;56301;56.864;60.554;2023-01-30T01:32:40;98323.94;;;24.84;42.45
69187;BME280;56301;56.864;60.554;2023-01-30T01:35:05;98317.88;;;24.82;42.04
69187;BME280;56301;56.864;60.554;2023-01-30T01:37:27;98318.09;;;24.81;41.96
69187;BME280;56301;56.864;60.554;2023-01-30T01:39:50;98310.44;;;24.84;40.48
69187;BME280;56301;56.864;60.554;2023-01-30T01:42:13;98316.28;;;24.88;40.80
69187;BME280;56301;56.864;60.554;2023-01-30T01:44:56;98307.13;;;24.89;39.80
69187;BME280;56301;56.864;60.554;2023-01-30T01:47:17;98311.50;;;24.90;40.29
69187;BME280;56301;56.864;60.554;2023-01-30T01:49:40;98299.63;;;24.91;40.56
69187;BME280;56301;56.864;60.554;2023-01-30T01:52:12;98294.22;;;24.91;39.70
69187;BME280;56301;56.864;60.554;2023-01-30T01:54:38;98293.19;;;24.92;40.01
69187;BME280;56301;56.864;60.554;2023-01-30T01:57:04;98294.22;;;24.91;40.56
69187;BME280;56301;56.864;60.554;2023-01-30T01:59:31;98287.13;;;24.90;40.82
69187;BME280;56301;56.864;60.554;2023-01-30T02:01:57;98292.53;;;24.90;39.87
69187;BME280;56301;56.864;60.554;2023-01-30T02:04:22;98293.59;;;24.89;40.02
69187;BME280;56301;56.864;60.554;2023-01-30T02:06:46;98289.84;;;24.90;39.61
69187;BME280;56301;56.864;60.554;2023-01-30T02:09:10;98294.22;;;24.91;39.85
69187;BME280;56301;56.864;60.554;2023-01-30T02:11:38;98298.78;;;24.90;41.08
69187;BME280;56301;56.864;60.554;2023-01-30T02:14:03;98291.94;;;24.88;41.13
69187;BME280;56301;56.864;60.554;2023-01-30T02:16:26;98292.94;;;24.87;40.88
69187;BME280;56301;56.864;60.554;2023-01-30T02:18:49;98295.19;;;24.83;40.52
69187;BME280;56301;56.864;60.554;2023-01-30T02:26:50;98299.16;;;24.81;41.03
69187;BME280;56301;56.864;60.554;2023-01-30T02:44:19;98305.13;;;24.76;40.69
69187;BME280;56301;56.864;60.554;2023-01-30T02:46:50;98306.00;;;24.77;41.09
69187;BME280;56301;56.864;60.554;2023-01-30T02:52:01;98305.13;;;24.76;41.08
69187;BME280;56301;56.864;60.554;2023-01-30T02:54:24;98294.31;;;24.76;40.57
69187;BME280;56301;56.864;60.554;2023-01-30T02:56:49;98303.28;;;24.77;40.92
69187;BME280;56301;56.864;60.554;2023-01-30T02:59:12;98297.22;;;24.74;41.19
69187;BME280;56301;56.864;60.554;2023-01-30T03:06:32;98303.47;;;24.75;41.01
69187;BME280;56301;56.864;60.554;2023-01-30T03:09:14;98313.25;;;24.76;41.05
69187;BME280;56301;56.864;60.554;2023-01-30T03:11:41;98306.16;;;24.75;40.97
69187;BME280;56301;56.864;60.554;2023-01-30T03:14:28;98308.03;;;24.74;40.96
69187;BME280;56301;56.864;60.554;2023-01-30T03:16:48;98298.25;;;24.73;40.46
69187;BME280;56301;56.864;60.554;2023-01-30T03:19:13;98307.38;;;24.72;40.75
69187;BME280;56301;56.864;60.554;2023-01-30T03:21:39;98301.97;;;24.72;41.71
69187;BME280;56301;56.864;60.554;2023-01-30T03:24:02;98301.97;;;24.72;40.95
69187;BME280;56301;56.864;60.554;2023-01-30T03:26:31;98306.38;;;24.73;41.46
69187;BME280;56301;56.864;60.554;2023-01-30T03:28:55;98306.63;;;24.79;40.55
69187;BME280;56301;56.864;60.554;2023-01-30T03:31:18;98307.28;;;24.81;40.85
69187;BME280;56301;56.864;60.554;2023-01-30T03:33:41;98307.28;;;24.81;41.39
69187;BME280;56301;56.864;60.554;2023-01-30T03:36:03;98307.72;;;24.84;41.26
69187;BME280;56301;56.864;60.554;2023-01-30T03:38:26;98310.22;;;24.86;41.20
69187;BME280;56301;56.864;60.554;2023-01-30T03:40:49;98311.88;;;24.87;41.11
69187;BME280;56301;56.864;60.554;2023-01-30T03:43:12;98310.88;;;24.88;40.48
69187;BME280;56301;56.864;60.554;2023-01-30T03:45:35;98309.81;;;24.89;40.45
69187;BME280;56301;56.864;60.554;2023-01-30T03:47:58;98307.94;;;24.89;41.05
69187;BME280;56301;56.864;60.554;2023-01-30T03:50:20;98307.75;;;24.91;40.69
69187;BME280;56301;56.864;60.554;2023-01-30T03:52:43;98313.03;;;24.99;40.51
69187;BME280;56301;56.864;60.554;2023-01-30T03:55:09;98320.88;;;24.94;40.06
69187;BME280;56301;56.864;60.554;2023-01-30T03:57:32;98313.81;;;24.93;40.85
69187;BME280;56301;56.864;60.554;2023-01-30T03:59:55;98316.97;;;24.96;40.68
69187;BME280;56301;56.864;60.554;2023-01-30T04:02:17;98321.59;;;25.03;40.64
69187;BME280;56301;56.864;60.554;2023-01-30T04:04:40;98314.69;;;25.00;40.04
69187;BME280;56301;56.864;60.554;2023-01-30T04:07:06;98319.00;;;24.88;41.02
69187;BME280;56301;56.864;60.554;2023-01-30T04:09:29;98324.50;;;24.80;41.30
69187;BME280;56301;56.864;60.554;2023-01-30T04:11:52;98316.16;;;24.74;40.51
69187;BME280;56301;56.864;60.554;2023-01-30T04:14:15;98327.56;;;24.70;40.34
69187;BME280;56301;56.864;60.554;2023-01-30T04:16:57;98332.53;;;24.66;40.50
69187;BME280;56301;56.864;60.554;2023-01-30T04:19:49;98338.31;;;24.63;40.47
69187;BME280;56301;56.864;60.554;2023-01-30T04:22:11;98336.66;;;24.62;39.97
69187;BME280;56301;56.864;60.554;2023-01-30T04:24:34;98340.38;;;24.61;39.72
69187;BME280;56301;56.864;60.554;2023-01-30T04:26:56;98337.03;;;24.59;39.88
69187;BME280;56301;56.864;60.554;2023-01-30T04:29:19;98338.03;;;24.58;39.91
69187;BME280;56301;56.864;60.554;2023-01-30T04:31:45;98342.63;;;24.58;39.89
69187;BME280;56301;56.864;60.554;2023-01-30T04:34:22;98343.66;;;24.57;39.93
69187;BME280;56301;56.864;60.554;2023-01-30T04:36:45;98348.25;;;24.56;39.67
69187;BME280;56301;56.864;60.554;2023-01-30T04:39:07;98343.88;;;24.55;39.69
69187;BME280;56301;56.864;60.554;2023-01-30T04:41:30;98353.81;;;24.55;39.84
69187;BME280;56301;56.864;60.554;2023-01-30T04:43:56;98344.03;;;24.54;39.64
69187;BME280;56301;56.864;60.554;2023-01-30T04:46:24;98341.34;;;24.54;39.15
69187;BME280;56301;56.864;60.554;2023-01-30T04:48:46;98338.00;;;24.52;39.51
69187;BME280;56301;56.864;60.554;2023-01-30T04:51:10;98333.44;;;24.52;39.71
69187;BME280;56301;56.864;60.554;2023-01-30T04:53:33;98334.47;;;24.51;39.00
69187;BME280;56301;56.864;60.554;2023-01-30T04:55:57;98341.53;;;24.52;39.29
69187;BME280;56301;56.864;60.554;2023-01-30T04:58:19;98338.00;;;24.52;39.33
69187;BME280;56301;56.864;60.554;2023-01-30T05:00:42;98337.19;;;24.51;39.19
69187;BME280;56301;56.864;60.554;2023-01-30T05:03:05;98337.19;;;24.51;39.28
69187;BME280;56301;56.864;60.554;2023-01-30T05:05:28;98341.72;;;24.50;39.22
69187;BME280;56301;56.864;60.554;2023-01-30T05:07:50;98337.19;;;24.51;39.39
69187;BME280;56301;56.864;60.554;2023-01-30T05:10:14;98340.50;;;24.53;39.45
69187;BME280;56301;56.864;60.554;2023-01-30T05:12:36;98343.22;;;24.53;39.38
69187;BME280;56301;56.864;60.554;2023-01-30T05:14:59;98345.91;;;24.53;38.84
69187;BME280;56301;56.864;60.554;2023-01-30T05:17:21;98344.25;;;24.52;39.31
69187;BME280;56301;56.864;60.554;2023-01-30T05:19:44;98343.41;;;24.52;39.20
69187;BME280;56301;56.864;60.554;2023-01-30T05:22:06;98351.31;;;24.53;38.91
69187;BME280;56301;56.864;60.554;2023-01-30T05:24:29;98345.28;;;24.51;38.90
69187;BME280;56301;56.864;60.554;2023-01-30T05:26:51;98351.31;;;24.53;39.20
69187;BME280;56301;56.864;60.554;2023-01-30T05:29:14;98343.41;;;24.52;38.86
69187;BME280;56301;56.864;60.554;2023-01-30T05:31:36;98349.66;;;24.52;38.50
69187;BME280;56301;56.864;60.554;2023-01-30T05:33:58;98349.66;;;24.52;38.69
69187;BME280;56301;56.864;60.554;2023-01-30T05:36:21;98344.25;;;24.52;38.86
69187;BME280;56301;56.864;60.554;2023-01-30T05:38:44;98339.69;;;24.53;39.01
69187;BME280;56301;56.864;60.554;2023-01-30T05:41:07;98341.72;;;24.50;38.91
69187;BME280;56301;56.864;60.554;2023-01-30T05:43:31;98343.41;;;24.52;38.90
69187;BME280;56301;56.864;60.554;2023-01-30T05:45:54;98343.41;;;24.52;38.59
69187;BME280;56301;56.864;60.554;2023-01-30T05:48:16;98344.25;;;24.52;38.67
69187;BME280;56301;56.864;60.554;2023-01-30T05:50:39;98344.25;;;24.52;38.80
69187;BME280;56301;56.864;60.554;2023-01-30T05:53:02;98341.34;;;24.54;38.65
69187;BME280;56301;56.864;60.554;2023-01-30T05:55:24;98342.16;;;24.54;38.53
69187;BME280;56301;56.864;60.554;2023-01-30T05:57:47;98349.28;;;24.55;38.58
69187;BME280;56301;56.864;60.554;2023-01-30T06:00:10;98349.28;;;24.55;38.30
69187;BME280;56301;56.864;60.554;2023-01-30T06:02:36;98340.31;;;24.55;39.01
69187;BME280;56301;56.864;60.554;2023-01-30T06:04:59;98345.53;;;24.56;38.69
69187;BME280;56301;56.864;60.554;2023-01-30T06:07:21;98336.38;;;24.57;38.78
69187;BME280;56301;56.864;60.554;2023-01-30T06:09:44;98343.47;;;24.58;38.48
69187;BME280;56301;56.864;60.554;2023-01-30T06:12:07;98345.16;;;24.59;38.30
69187;BME280;56301;56.864;60.554;2023-01-30T06:14:30;98338.91;;;24.59;38.33
69187;BME280;56301;56.864;60.554;2023-01-30T06:16:52;98340.56;;;24.60;38.51
69187;BME280;56301;56.864;60.554;2023-01-30T06:19:15;98350.56;;;24.59;38.58
69187;BME280;56301;56.864;60.554;2023-01-30T06:21:37;98352.22;;;24.60;38.69
69187;BME280;56301;56.864;60.554;2023-01-30T06:24:00;98351.19;;;24.61;38.52
69187;BME280;56301;56.864;60.554;2023-01-30T06:26:22;98348.50;;;24.61;38.47
69187;BME280;56301;56.864;60.554;2023-01-30T06:28:45;98345.78;;;24.61;38.39
69187;BME280;56301;56.864;60.554;2023-01-30T06:31:07;98354.72;;;24.62;38.38
69187;BME280;56301;56.864;60.554;2023-01-30T06:33:30;98343.91;;;24.62;38.68
69187;BME280;56301;56.864;60.554;2023-01-30T06:35:52;98355.59;;;24.62;38.26
69187;BME280;56301;56.864;60.554;2023-01-30T06:38:15;98340.38;;;24.61;38.13
69187;BME280;56301;56.864;60.554;2023-01-30T06:40:43;98336.84;;;24.61;38.07
69187;BME280;56301;56.864;60.554;2023-01-30T06:43:06;98334.97;;;24.61;37.91
69187;BME280;56301;56.864;60.554;2023-01-30T06:45:28;98332.91;;;24.63;38.50
69187;BME280;56301;56.864;60.554;2023-01-30T06:47:52;98324.78;;;24.63;38.22
69187;BME280;56301;56.864;60.554;2023-01-30T06:50:15;98314.81;;;24.64;37.83
69187;BME280;56301;56.864;60.554;2023-01-30T06:52:41;98326.75;;;24.69;37.86
69187;BME280;56301;56.864;60.554;2023-01-30T06:55:04;98323.69;;;24.79;38.33
69187;BME280;56301;56.864;60.554;2023-01-30T06:57:27;98329.00;;;24.94;38.32
69187;BME280;56301;56.864;60.554;2023-01-30T06:59:49;98331.47;;;25.10;38.46
69187;BME280;56301;56.864;60.554;2023-01-30T07:02:12;98319.31;;;25.28;37.42
69187;BME280;56301;56.864;60.554;2023-01-30T07:04:35;98323.78;;;25.42;36.34
69187;BME280;56301;56.864;60.554;2023-01-30T07:06:57;98328.22;;;25.56;36.32
69187;BME280;56301;56.864;60.554;2023-01-30T07:09:20;98330.13;;;25.62;35.83
69187;BME280;56301;56.864;60.554;2023-01-30T07:11:42;98317.63;;;25.61;35.00
69187;BME280;56301;56.864;60.554;2023-01-30T07:14:05;98331.59;;;25.58;36.33
69187;BME280;56301;56.864;60.554;2023-01-30T07:16:27;98320.09;;;25.56;36.27
69187;BME280;56301;56.864;60.554;2023-01-30T07:18:50;98326.16;;;25.58;35.38
69187;BME280;56301;56.864;60.554;2023-01-30T07:21:12;98326.25;;;25.72;36.78
69187;BME280;56301;56.864;60.554;2023-01-30T07:23:35;98329.00;;;25.78;35.49
69187;BME280;56301;56.864;60.554;2023-01-30T07:25:57;98325.09;;;25.87;34.90
69187;BME280;56301;56.864;60.554;2023-01-30T07:28:19;98320.97;;;25.98;35.60
69187;BME280;56301;56.864;60.554;2023-01-30T07:30:42;98324.53;;;26.05;34.51
69187;BME280;56301;56.864;60.554;2023-01-30T07:33:05;98334.34;;;26.06;35.11
69187;BME280;56301;56.864;60.554;2023-01-30T07:35:29;98330.78;;;26.06;36.08
69187;BME280;56301;56.864;60.554;2023-01-30T07:37:52;98330.19;;;26.10;35.50
69187;BME280;56301;56.864;60.554;2023-01-30T07:40:15;98329.16;;;26.18;35.01
69187;BME280;56301;56.864;60.554;2023-01-30T07:42:38;98327.13;;;26.27;34.73
69187;BME280;56301;56.864;60.554;2023-01-30T07:45:01;98328.38;;;26.31;34.31
69187;BME280;56301;56.864;60.554;2023-01-30T07:47:24;98328.00;;;26.40;34.67
69187;BME280;56301;56.864;60.554;2023-01-30T07:49:47;98326.59;;;26.51;34.69
69187;BME280;56301;56.864;60.554;2023-01-30T07:52:10;98320.53;;;26.62;34.14
69187;BME280;56301;56.864;60.554;2023-01-30T07:54:32;98316.97;;;26.69;34.58
69187;BME280;56301;56.864;60.554;2023-01-30T07:56:55;98317.81;;;26.76;34.74
69187;BME280;56301;56.864;60.554;2023-01-30T07:59:17;98314.69;;;26.79;34.21
69187;BME280;56301;56.864;60.554;2023-01-30T08:01:40;98313.03;;;26.84;34.46
69187;BME280;56301;56.864;60.554;2023-01-30T08:04:03;98307.63;;;26.91;34.59
69187;BME280;56301;56.864;60.554;2023-01-30T08:06:26;98309.28;;;26.92;34.52
69187;BME280;56301;56.864;60.554;2023-01-30T08:08:48;98309.91;;;26.94;33.28
69187;BME280;56301;56.864;60.554;2023-01-30T08:11:11;98300.50;;;26.97;34.51
69187;BME280;56301;56.864;60.554;2023-01-30T08:13:34;98307.19;;;27.01;34.20
69187;BME280;56301;56.864;60.554;2023-01-30T08:16:03;98308.88;;;27.02;34.22
69187;BME280;56301;56.864;60.554;2023-01-30T08:18:30;98306.13;;;27.08;34.08
69187;BME280;56301;56.864;60.554;2023-01-30T08:20:56;98307.59;;;27.11;34.11
69187;BME280;56301;56.864;60.554;2023-01-30T08:23:19;98298.22;;;27.14;34.06
69187;BME280;56301;56.864;60.554;2023-01-30T08:25:41;98295.94;;;27.17;33.24
69187;BME280;56301;56.864;60.554;2023-01-30T08:28:04;98295.94;;;27.17;33.89
69187;BME280;56301;56.864;60.554;2023-01-30T08:30:27;98302.81;;;27.20;33.46
69187;BME280;56301;56.864;60.554;2023-01-30T08:32:50;98306.16;;;27.22;33.18
69187;BME280;56301;56.864;60.554;2023-01-30T08:35:12;98297.19;;;27.21;33.97
69187;BME280;56301;56.864;60.554;2023-01-30T08:37:37;98299.25;;;26.99;34.52
69187;BME280;56301;56.864;60.554;2023-01-30T08:40:00;98296.13;;;27.02;34.00
69187;BME280;56301;56.864;60.554;2023-01-30T08:42:22;98297.38;;;27.20;34.75
69187;BME280;56301;56.864;60.554;2023-01-30T08:44:44;98296.75;;;27.24;33.59
69187;BME280;56301;56.864;60.554;2023-01-30T08:47:07;98295.94;;;27.24;33.21
69187;BME280;56301;56.864;60.554;2023-01-30T08:49:30;98298.41;;;27.19;34.23
69187;BME280;56301;56.864;60.554;2023-01-30T08:51:52;98293.00;;;27.12;34.39
69187;BME280;56301;56.864;60.554;2023-01-30T08:54:15;98298.84;;;27.16;34.30
69187;BME280;56301;56.864;60.554;2023-01-30T08:56:38;98295.53;;;27.14;34.43
69187;BME280;56301;56.864;60.554;2023-01-30T08:59:01;98286.09;;;27.09;34.22
69187;BME280;56301;56.864;60.554;2023-01-30T09:01:23;98276.69;;;27.05;34.55
69187;BME280;56301;56.864;60.554;2023-01-30T09:03:46;98285.88;;;27.04;33.84
69187;BME280;56301;56.864;60.554;2023-01-30T09:06:08;98281.72;;;27.02;34.19
69187;BME280;56301;56.864;60.554;2023-01-30T09:08:31;98289.63;;;27.03;34.26
69187;BME280;56301;56.864;60.554;2023-01-30T09:10:58;98293.81;;;27.06;34.52
69187;BME280;56301;56.864;60.554;2023-01-30T09:13:20;98280.84;;;27.08;34.72
69187;BME280;56301;56.864;60.554;2023-01-30T09:15:42;98289.84;;;27.08;34.73
69187;BME280;56301;56.864;60.554;2023-01-30T09:18:05;98283.38;;;27.09;34.44
69187;BME280;56301;56.864;60.554;2023-01-30T09:20:27;98280.44;;;27.11;34.55
69187;BME280;56301;56.864;60.554;2023-01-30T09:22:50;98273.78;;;27.14;35.08
69187;BME280;56301;56.864;60.554;2023-01-30T09:25:12;98280.06;;;27.14;34.49
69187;BME280;56301;56.864;60.554;2023-01-30T09:27:36;98284.66;;;27.14;33.91
69187;BME280;56301;56.864;60.554;2023-01-30T09:29:59;98278.41;;;27.13;33.99
69187;BME280;56301;56.864;60.554;2023-01-30T09:32:21;98274.19;;;27.10;35.14
69187;BME280;56301;56.864;60.554;2023-01-30T09:34:44;98277.13;;;27.09;34.55
69187;BME280;56301;56.864;60.554;2023-01-30T09:37:07;98280.03;;;27.07;34.15
69187;BME280;56301;56.864;60.554;2023-01-30T09:39:30;98282.75;;;27.07;34.54
69187;BME280;56301;56.864;60.554;2023-01-30T09:42:04;98297.56;;;27.05;33.80
69187;BME280;56301;56.864;60.554;2023-01-30T09:49:29;98300.50;;;27.03;35.28
69187;BME280;56301;56.864;60.554;2023-01-30T09:54:35;98296.13;;;26.96;35.32
69187;BME280;56301;56.864;60.554;2023-01-30T09:59:31;98298.41;;;26.79;35.61
69187;BME280;56301;56.864;60.554;2023-01-30T10:04:35;98308.00;;;26.55;35.58
69187;BME280;56301;56.864;60.554;2023-01-30T10:09:43;98312.94;;;26.38;35.05
69187;BME280;56301;56.864;60.554;2023-01-30T10:25:16;98320.16;;;26.04;36.56
69187;BME280;56301;56.864;60.554;2023-01-30T10:27:46;98317.84;;;26.01;36.98
69187;BME280;56301;56.864;60.554;2023-01-30T10:30:12;98324.72;;;25.97;37.20
69187;BME280;56301;56.864;60.554;2023-01-30T10:35:21;98321.16;;;25.90;36.76
69187;BME280;56301;56.864;60.554;2023-01-30T10:42:51;98319.84;;;25.79;37.45
69187;BME280;56301;56.864;60.554;2023-01-30T10:45:18;98315.63;;;25.77;35.49
69187;BME280;56301;56.864;60.554;2023-01-30T10:50:13;98325.19;;;25.73;35.68
69187;BME280;56301;56.864;60.554;2023-01-30T10:52:56;98323.72;;;25.70;36.45
69187;BME280;56301;56.864;60.554;2023-01-30T10:55:41;98327.88;;;25.66;36.12
69187;BME280;56301;56.864;60.554;2023-01-30T11:00:46;98338.28;;;25.62;35.49
69187;BME280;56301;56.864;60.554;2023-01-30T11:03:14;98347.44;;;25.61;35.84
69187;BME280;56301;56.864;60.554;2023-01-30T11:05:41;98334.28;;;25.58;36.22
69187;BME280;56301;56.864;60.554;2023-01-30T11:08:48;98326.38;;;25.57;35.84
69187;BME280;56301;56.864;60.554;2023-01-30T11:10:53;98339.47;;;25.53;35.70
69187;BME280;56301;56.864;60.554;2023-01-30T11:13:17;98331.53;;;25.52;36.04
69187;BME280;56301;56.864;60.554;2023-01-30T11:15:40;98339.66;;;25.52;35.31
69187;BME280;56301;56.864;60.554;2023-01-30T11:18:04;98335.50;;;25.49;35.16
69187;BME280;56301;56.864;60.554;2023-01-30T11:20:27;98346.34;;;25.49;35.33
69187;BME280;56301;56.864;60.554;2023-01-30T11:22:51;98340.28;;;25.47;35.51
69187;BME280;56301;56.864;60.554;2023-01-30T11:25:22;98342.16;;;25.47;35.94
69187;BME280;56301;56.864;60.554;2023-01-30T11:27:50;98339.63;;;25.45;36.23
69187;BME280;56301;56.864;60.554;2023-01-30T11:30:15;98347.13;;;25.43;35.97
69187;BME280;56301;56.864;60.554;2023-01-30T11:32:37;98347.13;;;25.43;35.90
69187;BME280;56301;56.864;60.554;2023-01-30T11:35:02;98344.59;;;25.41;35.90
69187;BME280;56301;56.864;60.554;2023-01-30T11:39:51;98349.56;;;25.38;36.65
69187;BME280;56301;56.864;60.554;2023-01-30T11:42:13;98347.91;;;25.37;37.33
69187;BME280;56301;56.864;60.554;2023-01-30T11:44:39;98354.38;;;25.36;36.53
69187;BME280;56301;56.864;60.554;2023-01-30T11:47:11;98365.38;;;25.34;36.44
69187;BME280;56301;56.864;60.554;2023-01-30T11:49:36;98362.03;;;25.32;36.15
69187;BME280;56301;56.864;60.554;2023-01-30T11:52:00;98358.50;;;25.32;36.85
69187;BME280;56301;56.864;60.554;2023-01-30T11:54:26;98361.22;;;25.32;36.42
69187;BME280;56301;56.864;60.554;2023-01-30T11:56:52;98362.44;;;25.29;35.78
69187;BME280;56301;56.864;60.554;2023-01-30T12:01:42;98359.94;;;25.28;36.24
69187;BME280;56301;56.864;60.554;2023-01-30T12:04:05;98353.66;;;25.27;36.23
69187;BME280;56301;56.864;60.554;2023-01-30T12:06:30;98351.16;;;25.26;36.39
69187;BME280;56301;56.864;60.554;2023-01-30T12:08:53;98352.19;;;25.25;36.28
69187;BME280;56301;56.864;60.554;2023-01-30T12:11:23;98356.97;;;25.23;36.15
69187;BME280;56301;56.864;60.554;2023-01-30T12:13:47;98355.31;;;25.21;37.14
69187;BME280;56301;56.864;60.554;2023-01-30T12:16:24;98349.88;;;25.21;36.95
69187;BME280;56301;56.864;60.554;2023-01-30T12:18:51;98350.94;;;25.20;36.17
69187;BME280;56301;56.864;60.554;2023-01-30T12:21:30;98341.09;;;25.19;36.14
69187;BME280;56301;56.864;60.554;2023-01-30T12:24:27;98351.94;;;25.19;36.84
69187;BME280;56301;56.864;60.554;2023-01-30T12:26:50;98344.84;;;25.18;36.19
69187;BME280;56301;56.864;60.554;2023-01-30T12:31:49;98346.94;;;25.16;36.57
69187;BME280;56301;56.864;60.554;2023-01-30T12:34:15;98336.13;;;25.16;36.42
69187;BME280;56301;56.864;60.554;2023-01-30T12:36:46;98343.63;;;25.21;37.42
69187;BME280;56301;56.864;60.554;2023-01-30T12:42:14;98337.03;;;25.30;35.92
69187;BME280;56301;56.864;60.554;2023-01-30T12:50:04;98344.59;;;25.41;36.93
69187;BME280;56301;56.864;60.554;2023-01-30T13:02:56;98354.47;;;25.49;37.14
69187;BME280;56301;56.864;60.554;2023-01-30T13:05:39;98354.25;;;25.51;38.18
69187;BME280;56301;56.864;60.554;2023-01-30T13:10:29;98341.31;;;25.53;38.56
69187;BME280;56301;56.864;60.554;2023-01-30T13:15:31;98349.06;;;25.56;38.19
69187;BME280;56301;56.864;60.554;2023-01-30T13:18:16;98346.78;;;25.59;37.66
69187;BME280;56301;56.864;60.554;2023-01-30T13:23:17;98349.06;;;25.56;37.57
69187;BME280;56301;56.864;60.554;2023-01-30T13:28:14;98349.28;;;25.54;37.85
69187;BME280;56301;56.864;60.554;2023-01-30T13:30:38;98343.03;;;25.54;37.43
69187;BME280;56301;56.864;60.554;2023-01-30T13:33:12;98346.56;;;25.54;37.78
69187;BME280;56301;56.864;60.554;2023-01-30T13:35:39;98343.84;;;25.54;37.78
69187;BME280;56301;56.864;60.554;2023-01-30T13:38:03;98340.94;;;25.56;38.09
69187;BME280;56301;56.864;60.554;2023-01-30T13:40:29;98343.47;;;25.57;37.76
69187;BME280;56301;56.864;60.554;2023-01-30T13:42:55;98341.38;;;25.59;38.34
69187;BME280;56301;56.864;60.554;2023-01-30T13:45:21;98340.16;;;25.62;38.64
69187;BME280;56301;56.864;60.554;2023-01-30T13:47:54;98349.97;;;25.69;38.29
69187;BME280;56301;56.864;60.554;2023-01-30T13:55:51;98341.25;;;25.74;38.98
69187;BME280;56301;56.864;60.554;2023-01-30T13:58:25;98331.88;;;25.77;39.10
69187;BME280;56301;56.864;60.554;2023-01-30T14:00:53;98337.78;;;25.80;39.07
69187;BME280;56301;56.864;60.554;2023-01-30T14:03:26;98334.88;;;25.82;38.64
69187;BME280;56301;56.864;60.554;2023-01-30T14:08:15;98333.19;;;25.81;38.62
69187;BME280;56301;56.864;60.554;2023-01-30T14:10:39;98329.47;;;25.82;39.40
69187;BME280;56301;56.864;60.554;2023-01-30T14:13:04;98332.78;;;25.84;38.90
69187;BME280;56301;56.864;60.554;2023-01-30T14:15:27;98327.38;;;25.84;38.55
69187;BME280;56301;56.864;60.554;2023-01-30T14:20:21;98326.31;;;25.85;38.93
69187;BME280;56301;56.864;60.554;2023-01-30T14:22:55;98330.91;;;25.84;39.55
69187;BME280;56301;56.864;60.554;2023-01-30T14:27:44;98321.72;;;25.85;38.65
69187;BME280;56301;56.864;60.554;2023-01-30T14:32:51;98320.72;;;25.86;38.39
69187;BME280;56301;56.864;60.554;2023-01-30T14:35:15;98317.97;;;25.80;38.46
69187;BME280;56301;56.864;60.554;2023-01-30T14:37:44;98326.03;;;25.73;38.69
69187;BME280;56301;56.864;60.554;2023-01-30T14:40:29;98333.09;;;25.67;38.86