sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:00:54;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:03:19;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:05:44;11;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:08:10;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:10:35;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:13:00;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:15:27;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:17:52;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:20:17;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:22:42;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:25:08;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:27:33;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:29:58;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:32:24;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:34:49;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:37:14;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:39:40;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:42:05;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:44:30;12;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:46:56;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:49:21;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:51:46;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:54:12;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:56:37;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T00:59:02;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:01:27;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:03:53;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:06:18;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:08:44;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:11:19;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:13:35;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:16:01;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:18:30;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:20:52;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:23:22;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:25:46;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:28:07;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:30:33;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:32:58;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:35:24;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:37:49;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:40:14;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:42:40;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:45:05;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:47:30;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:49:55;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:52:21;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:54:46;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:57:11;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T01:59:37;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:02:05;9;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:04:27;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:06:53;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:09:19;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:11:43;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:14:09;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:16:34;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:19:00;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:21:25;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:23:50;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:26:16;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:28:41;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:31:06;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:33:32;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:35:57;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:38:23;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:40:48;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:43:14;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:45:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:48:04;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:50:30;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:52:55;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:55:20;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T02:57:45;8;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:00:11;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:02:36;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:05:02;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:07:27;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:09:52;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:12:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:14:43;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:17:08;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:19:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:21:59;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:24:25;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:26:50;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:29:16;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:31:41;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:34:06;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:36:32;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:38:57;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:41:23;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:43:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:46:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:48:39;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:51:04;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:53:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:55:55;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T03:58:21;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:00:46;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:03:12;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:05:37;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:08:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:10:28;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:12:53;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:15:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:17:45;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:20:10;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:22:35;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:25:01;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:27:26;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:29:52;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:32:17;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:34:42;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:37:08;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:39:33;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:41:58;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:44:23;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:46:49;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:49:15;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:51:40;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:54:06;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:56:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T04:58:56;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:01:22;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:03:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:06:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:08:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:11:04;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:13:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:15:54;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:18:20;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:20:45;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:23:10;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:25:35;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:28:00;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:30:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:32:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:35:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:37:42;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:40:07;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:42:33;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:44:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:47:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:49:49;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:52:14;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:54:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:57:05;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T05:59:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:01:55;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:04:21;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:06:46;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:09:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:11:37;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:14:02;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:16:28;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:18:53;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:21:19;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:23:44;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:26:10;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:28:36;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:31:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:33:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:35:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:38:17;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:40:42;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:43:07;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:45:33;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:47:58;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:50:24;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:52:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:55:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T06:57:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:00:05;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:02:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:04:55;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:07:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:09:46;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:12:11;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:14:36;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:17:02;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:19:27;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:21:52;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:24:17;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:26:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:29:08;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:31:34;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:33:59;6;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:36:29;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:38:49;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:41:15;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:43:40;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:46:06;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:48:31;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:50:56;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:53:22;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:55:47;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T07:58:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:00:38;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:03:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:05:28;5;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:07:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:10:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:12:44;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:15:10;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:17:35;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:20:00;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:22:27;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:24:51;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:27:16;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:29:41;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:32:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:34:32;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:36:58;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:39:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:41:49;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:44:14;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:46:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:49:04;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:51:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:53:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:56:20;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T08:58:45;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:01:11;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:03:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:06:01;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:08:26;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:10:52;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:13:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:15:42;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:18:08;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:20:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:22:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:25:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:27:50;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:30:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:32:40;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:35:07;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:37:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:39:56;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:42:21;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:44:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:47:14;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:49:40;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:52:04;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:54:29;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:56:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T09:59:20;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:01:45;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:04:11;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:06:37;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:09:02;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:11:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:13:54;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:16:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:18:44;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:21:11;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:23:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:26:02;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:28:25;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:30:52;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:33:20;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:35:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:38:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:40:32;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:42:57;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:47:48;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:50:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:52:42;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:55:04;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:57:29;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T10:59:58;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:02:21;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:09:36;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:14:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:16:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:19:17;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:21:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:24:07;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:26:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:28:59;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:31:23;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:33:49;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:36:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:38:39;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:41:04;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:43:31;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:45:55;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:48:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:50:45;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:53:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:55:36;10;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T11:58:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:00:30;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:02:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:05:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:07:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:10:09;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:12:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:14:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:17:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:19:48;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:22:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:24:39;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:27:04;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:29:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:31:57;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:34:20;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:36:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:39:11;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:41:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:44:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:46:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:48:53;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:51:22;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:53:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:56:08;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T12:58:33;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:00:59;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:03:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:05:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:08:14;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:10:40;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:13:06;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:15:31;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:17:56;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:20:21;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:22:47;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:25:12;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:27:37;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:30:03;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:32:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:34:53;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:37:18;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:39:43;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:42:08;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:44:34;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:46:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:49:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:51:49;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:54:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:56:40;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T13:59:06;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:01:31;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:03:56;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:06:21;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:08:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:11:12;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:13:38;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:16:03;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:18:29;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:20:54;14;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:23:20;18;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:25:45;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:28:11;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:30:37;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:33:02;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:35:28;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:37:53;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:40:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:42:44;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:45:09;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:47:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:50:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:52:26;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:54:51;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:57:16;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T14:59:42;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:02:07;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:04:32;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:06:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:09:23;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:11:49;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:14:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:16:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:19:05;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:21:30;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:23:56;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:26:21;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:28:47;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:31:12;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:33:37;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:36:03;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:38:28;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:40:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:43:19;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:45:44;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:48:09;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:50:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:53:00;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:55:26;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T15:57:51;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:00:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:02:42;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:05:08;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:07:33;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:09:58;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:12:25;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:14:48;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:17:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:19:39;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:22:05;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:24:30;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-29T16:26:56;6;6;