sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71237;DHT22;58984;51.960;5.582;2022-10-22T00:01:40;20.80;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:04:05;20.80;58.30
71237;DHT22;58984;51.960;5.582;2022-10-22T00:06:32;20.80;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:08:57;20.80;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T00:11:23;20.80;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:13:49;20.80;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T00:16:14;20.80;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T00:18:40;20.80;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T00:21:06;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:23:32;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:25:58;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:28:24;20.70;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T00:30:59;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:33:25;20.60;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T00:35:52;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:38:17;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:40:43;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:43:14;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:45:41;20.60;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T00:48:10;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:50:47;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:53:19;20.60;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T00:55:48;20.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T00:58:14;20.80;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T01:00:41;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:03:06;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:05:45;20.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:11:25;20.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:16:59;20.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:20:30;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:22:35;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:27:51;20.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:30:17;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:32:50;20.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:35:26;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:37:55;20.50;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:40:22;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:42:56;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:45:22;20.50;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:48:03;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:50:42;20.50;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T01:53:22;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T01:56:30;20.50;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T01:59:05;20.50;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T02:01:48;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T02:04:24;20.50;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T02:06:54;20.50;58.40
71237;DHT22;58984;51.960;5.582;2022-10-22T02:09:21;20.40;58.30
71237;DHT22;58984;51.960;5.582;2022-10-22T02:11:48;20.50;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T02:14:15;20.50;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T02:16:44;20.40;58.60
71237;DHT22;58984;51.960;5.582;2022-10-22T02:19:18;20.40;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T02:21:48;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:24:13;20.40;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T02:26:46;20.40;58.50
71237;DHT22;58984;51.960;5.582;2022-10-22T02:29:21;20.40;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T02:31:50;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:34:21;20.40;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T02:36:48;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T02:39:14;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:41:41;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:44:09;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:46:35;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:49:01;20.40;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T02:51:26;20.30;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:53:52;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T02:56:17;20.40;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T02:58:43;20.40;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:01:08;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:03:34;20.30;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:05:59;20.30;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:08:25;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:10:50;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:13:16;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:15:42;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:18:07;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:20:33;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:23:00;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:25:27;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:27:53;20.20;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:30:20;20.30;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:32:45;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:35:11;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:37:36;20.30;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T03:40:05;20.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:42:31;20.20;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:44:57;20.20;58.70
71237;DHT22;58984;51.960;5.582;2022-10-22T03:47:22;20.30;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T03:49:49;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T03:52:15;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T03:54:41;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T03:57:07;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T03:59:38;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:02:04;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:04:30;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:06:56;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:09:22;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:11:47;20.20;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:14:13;20.20;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T04:16:39;20.20;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T04:19:06;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:21:31;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:23:57;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:26:23;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:28:49;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:31:18;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:33:44;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:36:16;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:38:43;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:41:17;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:43:44;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:46:10;20.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:48:41;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:51:09;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:53:35;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:56:17;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T04:58:48;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:01:17;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:03:44;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:06:11;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:08:37;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:11:10;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:13:36;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:16:02;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:18:27;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:20:53;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:23:18;20.00;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:25:44;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:28:09;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:30:35;19.90;58.80
71237;DHT22;58984;51.960;5.582;2022-10-22T05:33:00;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:35:26;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:37:51;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:40:17;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:42:42;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:45:08;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:47:34;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:49:59;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:52:25;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:54:51;19.90;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T05:57:16;19.90;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T05:59:42;19.90;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:02:10;19.90;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:04:36;19.80;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T06:07:02;19.80;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T06:09:33;19.80;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T06:12:00;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:14:27;19.80;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T06:16:52;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:19:20;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:21:46;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:24:13;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:26:39;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:29:06;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:31:31;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:34:01;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:36:27;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:38:53;19.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T06:41:19;19.80;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T06:43:45;19.80;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T06:46:18;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T06:48:53;19.70;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T06:51:19;19.70;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T06:53:45;19.80;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T06:56:13;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T06:58:39;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:01:10;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:03:37;19.70;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:06:08;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:08:34;19.70;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:11:11;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:13:37;19.70;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T07:16:03;19.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:18:31;19.80;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T07:20:57;19.70;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T07:23:24;19.80;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T07:25:50;19.80;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T07:28:15;19.70;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T07:30:41;19.70;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T07:33:07;19.80;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T07:35:32;19.80;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T07:37:59;19.80;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T07:40:24;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:42:50;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:45:16;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:47:41;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:50:08;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:52:33;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:54:59;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T07:57:24;19.80;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T07:59:50;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T08:02:15;19.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T08:04:41;19.80;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T08:07:06;19.80;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T08:09:32;19.90;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T08:11:57;19.90;59.90
71237;DHT22;58984;51.960;5.582;2022-10-22T08:14:23;19.90;59.90
71237;DHT22;58984;51.960;5.582;2022-10-22T08:16:49;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:19:14;19.80;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T08:21:46;19.90;59.90
71237;DHT22;58984;51.960;5.582;2022-10-22T08:24:12;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:26:38;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:29:03;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:31:29;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:33:54;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:36:20;19.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T08:38:45;20.00;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T08:41:16;19.90;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T08:49:37;20.00;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T08:52:06;20.00;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T08:54:51;20.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T08:57:45;19.90;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T09:00:20;20.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T09:03:16;20.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T09:08:19;20.10;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T09:10:48;20.10;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T09:13:17;20.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T09:15:50;20.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T09:18:25;20.00;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T09:20:55;20.10;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:26:11;20.10;60.80
71237;DHT22;58984;51.960;5.582;2022-10-22T09:28:38;20.10;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T09:31:13;20.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:33:40;20.10;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:36:06;20.10;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:38:41;20.10;60.90
71237;DHT22;58984;51.960;5.582;2022-10-22T09:41:09;20.10;60.90
71237;DHT22;58984;51.960;5.582;2022-10-22T09:43:36;20.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:46:04;20.20;60.80
71237;DHT22;58984;51.960;5.582;2022-10-22T09:48:35;20.10;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T09:51:21;20.20;61.60
71237;DHT22;58984;51.960;5.582;2022-10-22T09:53:57;20.20;60.80
71237;DHT22;58984;51.960;5.582;2022-10-22T09:56:33;20.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T09:59:00;20.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:01:31;20.30;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T10:04:12;20.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:06:40;20.20;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T10:09:25;20.30;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:15:15;20.20;60.80
71237;DHT22;58984;51.960;5.582;2022-10-22T10:20:40;20.30;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T10:26:00;20.30;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:28:51;20.30;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:31:40;20.30;60.90
71237;DHT22;58984;51.960;5.582;2022-10-22T10:37:00;20.40;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:48:01;20.40;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T10:53:16;20.60;60.90
71237;DHT22;58984;51.960;5.582;2022-10-22T10:56:02;20.60;61.40
71237;DHT22;58984;51.960;5.582;2022-10-22T11:01:55;20.60;61.60
71237;DHT22;58984;51.960;5.582;2022-10-22T11:04:07;20.80;61.60
71237;DHT22;58984;51.960;5.582;2022-10-22T11:06:36;20.90;61.50
71237;DHT22;58984;51.960;5.582;2022-10-22T11:09:07;20.90;61.70
71237;DHT22;58984;51.960;5.582;2022-10-22T11:11:49;21.00;61.80
71237;DHT22;58984;51.960;5.582;2022-10-22T11:14:38;21.00;61.70
71237;DHT22;58984;51.960;5.582;2022-10-22T11:17:11;21.10;61.60
71237;DHT22;58984;51.960;5.582;2022-10-22T11:19:58;21.10;61.50
71237;DHT22;58984;51.960;5.582;2022-10-22T11:22:31;21.20;61.60
71237;DHT22;58984;51.960;5.582;2022-10-22T11:27:59;21.30;61.50
71237;DHT22;58984;51.960;5.582;2022-10-22T11:30:29;21.40;61.20
71237;DHT22;58984;51.960;5.582;2022-10-22T11:33:00;21.40;61.20
71237;DHT22;58984;51.960;5.582;2022-10-22T11:35:30;21.50;61.20
71237;DHT22;58984;51.960;5.582;2022-10-22T11:37:58;21.50;61.30
71237;DHT22;58984;51.960;5.582;2022-10-22T11:42:57;21.70;61.10
71237;DHT22;58984;51.960;5.582;2022-10-22T11:50:48;21.70;61.00
71237;DHT22;58984;51.960;5.582;2022-10-22T11:55:55;21.70;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T12:16:24;22.00;60.60
71237;DHT22;58984;51.960;5.582;2022-10-22T12:18:56;22.10;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T12:21:25;22.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:23:51;22.10;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T12:26:24;22.20;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:28:55;22.10;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:31:20;22.20;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T12:33:46;22.30;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:36:16;22.30;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T12:38:45;22.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-22T12:41:13;22.30;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:43:39;22.40;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T12:46:12;22.40;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T12:48:41;22.40;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T12:51:13;22.40;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T12:53:54;22.50;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T12:56:32;22.50;60.50
71237;DHT22;58984;51.960;5.582;2022-10-22T13:01:33;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:04:19;22.60;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T13:06:51;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:09:20;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:11:55;22.70;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:14:33;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:22:02;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:24:28;22.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:26:55;22.70;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:29:23;22.70;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:31:51;22.70;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:34:19;22.70;61.00
71237;DHT22;58984;51.960;5.582;2022-10-22T13:36:47;22.70;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:39:20;22.80;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:41:46;22.70;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:44:14;22.90;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T13:46:40;22.90;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T13:49:15;22.90;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T13:51:42;22.80;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:54:21;22.90;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T13:56:48;22.80;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T13:59:14;23.00;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:01:39;23.00;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T14:04:07;23.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T14:06:35;23.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T14:09:06;23.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-22T14:11:33;23.00;60.30
71237;DHT22;58984;51.960;5.582;2022-10-22T14:14:00;23.00;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T14:16:28;23.00;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:18:56;23.10;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:21:22;23.00;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:23:48;23.10;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:26:26;23.10;60.20
71237;DHT22;58984;51.960;5.582;2022-10-22T14:28:57;23.00;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T14:31:23;23.10;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T14:33:49;23.10;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T14:36:16;23.10;60.10
71237;DHT22;58984;51.960;5.582;2022-10-22T14:38:44;23.10;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T14:41:19;23.10;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T14:43:45;23.00;60.00
71237;DHT22;58984;51.960;5.582;2022-10-22T14:46:12;23.10;59.90
71237;DHT22;58984;51.960;5.582;2022-10-22T14:48:38;23.00;59.90
71237;DHT22;58984;51.960;5.582;2022-10-22T14:51:04;23.00;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T14:53:30;23.00;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T14:55:55;23.00;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T14:58:24;23.00;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:00:50;23.00;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:03:16;23.00;59.80
71237;DHT22;58984;51.960;5.582;2022-10-22T15:05:42;23.00;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:08:12;22.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:10:38;22.90;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:13:04;22.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:15:29;22.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:17:55;22.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:20:20;22.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-22T15:22:46;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:25:12;22.90;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:27:38;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:30:04;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:32:31;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:34:58;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:37:23;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:39:49;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:42:15;22.80;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:44:40;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T15:47:06;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T15:49:35;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T15:52:00;22.70;59.60
71237;DHT22;58984;51.960;5.582;2022-10-22T15:54:27;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T15:56:55;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T15:59:20;22.70;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:01:47;22.60;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:04:13;22.60;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:06:47;22.60;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:09:16;22.50;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:11:42;22.60;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:14:09;22.50;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:16:36;22.50;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:19:04;22.50;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:21:29;22.50;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:23:55;22.50;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:26:20;22.50;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:28:47;22.40;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:31:16;22.40;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:33:42;22.40;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:36:12;22.40;59.50
71237;DHT22;58984;51.960;5.582;2022-10-22T16:38:38;22.30;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:41:11;22.30;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T16:43:39;22.30;59.40
71237;DHT22;58984;51.960;5.582;2022-10-22T16:46:05;22.30;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T16:48:31;22.30;59.30
71237;DHT22;58984;51.960;5.582;2022-10-22T16:50:57;22.20;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T16:53:23;22.20;59.20
71237;DHT22;58984;51.960;5.582;2022-10-22T16:55:48;22.20;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T16:58:14;22.20;59.10
71237;DHT22;58984;51.960;5.582;2022-10-22T17:00:39;22.20;59.00
71237;DHT22;58984;51.960;5.582;2022-10-22T17:03:05;22.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-22T17:05:34;22.10;58.90