sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2022-09-27T00:02:12;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:04:37;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:07:03;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:09:29;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:11:55;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:14:20;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:16:46;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:19:13;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:21:39;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:24:05;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:26:30;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:28:56;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:31:23;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:33:50;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:36:17;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:38:43;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:41:12;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:46:20;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:48:47;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:51:14;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:53:44;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:56:16;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T00:58:45;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:01:12;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:06:04;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:08:31;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:11:16;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:16:31;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:19:44;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:27:19;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:40:28;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:43:17;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:48:37;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:51:16;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:53:43;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:56:41;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T01:59:20;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:01:57;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:04:31;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:07:07;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:09:46;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:12:18;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:14:55;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:17:39;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:20:14;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:30:32;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:33:10;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:35:36;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:38:03;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:40:30;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:42:57;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:45:24;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:50:37;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T02:56:42;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:04:31;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:06:59;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:09:38;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:12:04;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:14:30;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:17:04;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:20:02;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:22:50;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:25:16;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:27:42;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:30:09;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:32:35;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:35:24;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:37:50;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:40:16;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:42:42;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:45:07;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:47:34;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:49:59;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:52:25;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:54:51;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:57:17;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T03:59:42;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:02:34;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:05:35;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:08:05;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:10:32;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:12:58;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:15:28;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:18:23;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:20:49;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:23:14;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:25:47;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:28:19;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:30:45;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:33:11;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:36:16;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:39:23;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:41:49;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:44:15;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:46:45;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:49:11;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:51:37;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:54:03;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:56:32;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T04:58:59;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:01:25;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:03:57;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:06:24;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:08:53;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:11:25;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:14:09;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:16:53;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:19:38;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:22:13;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:24:39;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:27:06;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:29:32;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:32:09;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:34:35;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:37:01;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:39:30;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:41:56;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:44:22;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:46:55;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:49:21;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:51:47;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:54:13;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:56:39;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T05:59:07;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:01:53;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:04:48;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:07:32;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:09:59;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:12:25;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:14:51;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:17:32;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:19:58;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:22:24;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:24:57;6.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:27:28;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:30:06;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:32:58;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:35:47;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:38:15;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:40:48;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:43:40;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:46:37;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:49:10;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:51:38;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:54:04;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:56:30;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T06:58:56;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:01:40;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:04:12;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:06:50;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:09:22;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:11:48;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:14:14;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:16:42;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:19:08;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:21:36;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:24:02;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:26:28;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:28:54;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:31:22;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:33:48;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:36:14;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:38:43;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:41:09;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:43:36;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:46:03;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:48:50;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:51:36;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T07:54:26;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:00:32;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:03:02;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:05:28;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:07:54;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:10:20;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:12:46;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:15:12;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:17:38;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:20:07;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:22:51;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:25:33;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:28:20;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:30:56;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:33:23;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:35:50;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:38:16;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:40:52;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:48:13;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:50:40;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:55:55;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T08:58:38;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:01:14;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:03:50;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:07:07;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:28:31;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:33:42;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:36:22;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:38:50;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:41:28;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:46:48;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:51:47;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:54:23;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:56:58;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T09:59:28;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:01:57;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:04:26;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:06:55;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:09:25;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:12:17;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:14:44;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:17:11;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:19:40;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:22:11;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:27:39;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:30:19;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:32:46;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:35:49;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:38:28;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:41:22;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:43:49;8.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:46:27;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:49:19;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:51:52;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:54:20;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:56:53;9.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T10:59:20;9.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:01:46;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:04:30;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:07:08;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:09:44;10.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:12:14;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:14:43;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:17:17;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:35:35;9.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T11:46:02;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:06:44;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:09:15;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:16:39;10.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:19:10;11.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:21:50;10.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:24:20;10.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:27:01;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:29:34;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:37:17;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:42:38;9.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:45:14;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:47:44;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:50:27;9.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:52:57;8.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T12:55:38;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:03:25;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:11:28;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:13:55;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:16:22;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:24:30;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:26:57;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:29:27;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:32:00;8.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:34:52;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:40:08;8.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:42:47;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:45:22;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:47:50;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:50:25;9.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:53:02;9.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T13:58:14;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:00:44;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:03:17;10.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:06:19;10.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:08:55;10.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:13:57;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:16:32;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:18:58;10.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:21:37;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:29:50;10.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:32:22;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:38:10;10.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:40:40;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:43:17;10.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:45:43;9.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:50:53;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:53:22;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:55:48;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T14:58:13;9.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:00:39;9.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:03:11;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:05:43;9.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:08:09;9.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:10:36;9.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:13:03;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:15:30;9.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:17:57;8.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:22:53;8.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:27:57;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:30:24;8.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:32:54;8.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:35:25;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:37:51;8.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:42:58;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:45:29;8.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:47:55;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:52:54;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:55:23;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T15:57:53;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:00:19;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:02:45;7.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:05:11;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:07:36;7.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:10:37;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:12:54;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:15:19;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:17:45;7.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:20:18;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:22:44;7.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:25:09;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:27:35;7.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:30:00;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:32:26;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:34:52;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:37:17;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:39:43;7.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:42:09;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:44:34;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:47:00;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:49:26;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:52:10;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:54:36;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:57:01;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T16:59:27;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:01:53;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:04:25;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:06:52;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:09:17;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:11:43;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:14:10;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:16:38;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:19:04;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:21:29;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:23:55;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:26:21;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:28:47;7.00;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:31:13;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:33:44;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:36:11;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:38:38;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:41:05;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:43:31;7.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:46:02;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:48:28;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:51:12;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:53:38;7.20;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:56:04;7.10;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T17:58:30;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:01:00;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:03:27;6.90;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:05:53;6.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:08:18;6.80;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:10:44;6.70;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:13:09;6.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:15:35;6.60;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:18:01;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:20:33;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:22:58;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:25:24;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:27:49;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:30:16;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:32:42;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:35:08;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:37:34;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:39:59;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:42:25;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:44:51;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:47:16;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:49:42;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:52:07;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:54:33;6.50;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:56:59;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T18:59:25;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:01:50;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:04:17;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:06:48;6.30;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:09:13;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:11:39;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:14:05;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:16:30;6.40;99.90
34147;DHT22;20423;49.448;9.056;2022-09-27T19:18:56;6.40;99.90