sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2023-01-28T00:01:55;7.50;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:04:22;7.03;;;5.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:06:50;6.83;;;5.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:09:16;6.17;;;5.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:11:43;6.33;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:14:11;5.83;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:16:38;7.07;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:19:05;6.50;;;4.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:21:32;6.07;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:24:00;6.27;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:26:27;6.33;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:28:53;4.70;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:31:21;5.77;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:33:50;5.90;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:36:18;6.50;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:38:50;5.77;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:41:19;7.00;;;5.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:43:49;7.57;;;5.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:46:16;6.87;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:48:44;7.10;;;5.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:51:13;6.07;;;5.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:53:42;5.23;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:56:12;6.33;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T00:58:39;5.93;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:03:38;6.33;;;4.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:06:06;8.53;;;5.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:08:34;8.07;;;5.93;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:11:01;10.03;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:13:30;9.00;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:18:53;8.40;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:21:22;8.33;;;5.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:23:50;8.67;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:26:18;8.40;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:28:45;9.13;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:31:12;10.43;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:33:41;9.43;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:36:09;9.40;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:38:37;8.53;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:41:04;9.90;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:43:45;9.10;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:46:12;11.10;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:48:39;11.90;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:51:08;11.83;;;7.83;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:53:39;9.40;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:56:09;10.50;;;7.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T01:58:40;10.10;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:01:09;13.70;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:06:31;11.43;;;7.93;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:09:00;12.03;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:11:29;11.63;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:13:58;10.67;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:16:28;10.30;;;7.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:18:56;8.93;;;6.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:21:35;9.17;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:35:13;11.33;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:37:56;11.37;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:40:30;13.37;;;8.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:43:32;11.00;;;7.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T02:49:20;11.03;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:00:38;15.77;;;8.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:03:21;12.27;;;7.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:05:57;10.87;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:08:34;12.73;;;8.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:11:24;13.37;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:14:10;10.90;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:16:56;13.87;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:19:44;10.07;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:22:31;15.33;;;7.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:25:19;11.70;;;6.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:28:07;12.57;;;7.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:31:03;12.90;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:33:55;12.00;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:36:41;11.83;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:39:44;13.67;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:42:13;11.47;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:44:53;10.37;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:47:23;11.53;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:49:52;11.40;;;7.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:52:28;10.60;;;7.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:55:12;11.43;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T03:57:41;12.97;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:00:11;11.43;;;6.83;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:02:41;15.30;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:05:11;11.97;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:07:45;10.30;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:10:44;11.23;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:13:23;12.53;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:15:51;12.00;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:18:18;12.50;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:20:48;11.20;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:23:16;13.70;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:25:43;11.13;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:28:10;10.33;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:30:37;10.53;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:33:07;10.33;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:35:52;10.17;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:38:38;10.73;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:41:17;11.03;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:43:45;12.47;;;7.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:46:30;10.67;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:49:14;12.90;;;7.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:51:50;10.77;;;7.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:54:25;12.10;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:56:56;11.80;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T04:59:23;11.80;;;7.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:01:50;11.80;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:04:18;11.30;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:06:45;10.80;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:09:20;11.00;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:11:49;10.93;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:14:16;12.07;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:16:53;11.83;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:19:20;12.50;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:21:47;12.10;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:24:32;11.93;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:26:59;12.83;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:29:26;11.40;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:31:53;11.63;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:34:20;11.97;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:36:47;10.80;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:39:27;13.40;;;8.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:41:54;12.07;;;7.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:44:21;11.80;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:47:07;12.53;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:49:49;12.37;;;7.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:52:54;11.37;;;6.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:55:26;12.40;;;7.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T05:57:53;12.33;;;7.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:00:22;11.23;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:02:50;10.83;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:05:19;9.67;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:07:46;9.77;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:10:14;10.80;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:12:43;11.67;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:15:29;12.77;;;7.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:18:22;10.90;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:20:50;9.77;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:23:18;10.53;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:25:45;11.43;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:28:13;11.00;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:30:40;8.73;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:33:08;9.40;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:35:35;9.53;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:38:02;11.90;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:40:30;10.53;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:42:56;10.33;;;5.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:45:23;12.33;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:47:51;10.30;;;6.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:50:17;10.40;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:52:44;10.53;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:55:11;11.30;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T06:57:39;10.83;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:00:07;9.30;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:02:36;11.00;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:05:03;10.93;;;6.93;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:07:31;9.27;;;6.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:09:58;10.50;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:12:25;9.87;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:14:52;9.90;;;6.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:17:19;12.67;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:19:46;9.50;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:22:15;9.63;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:24:42;9.57;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:27:09;10.43;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:29:36;10.23;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:32:03;11.10;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:34:32;9.90;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:36:59;10.57;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:39:27;10.83;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:41:54;11.50;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:44:34;9.43;;;6.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:47:02;8.70;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:49:32;11.20;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:51:59;9.45;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:54:26;10.13;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:56:53;14.35;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T07:59:21;9.43;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:01:48;10.20;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:04:15;8.80;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:06:42;11.63;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:09:09;8.37;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:11:36;11.10;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:14:04;9.53;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:16:31;9.90;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:18:58;10.60;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:21:25;9.23;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:23:52;10.82;;;6.45;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:26:20;10.43;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:28:46;9.37;;;6.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:31:16;9.27;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:33:43;10.13;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:36:10;10.33;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:38:36;8.43;;;5.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:41:03;9.67;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:43:30;9.40;;;5.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:45:57;8.87;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:48:24;10.57;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:50:51;9.43;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:53:18;11.40;;;6.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:55:45;10.20;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T08:58:14;8.67;;;5.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:00:42;11.50;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:03:10;9.97;;;6.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:05:37;9.83;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:08:05;8.50;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:10:36;10.30;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:13:05;9.90;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:15:33;9.93;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:18:00;11.03;;;7.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:20:27;12.87;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:22:54;10.37;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:25:21;11.80;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:27:48;13.20;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:30:16;8.80;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:32:43;11.13;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:35:10;11.60;;;7.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:37:37;10.50;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:40:04;11.13;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:42:37;9.73;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:45:20;11.30;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:47:56;9.27;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:50:27;9.70;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:55:57;12.18;;;6.72;;
30247;SDS011;17063;50.892;4.702;2023-01-28T09:58:27;10.60;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:17:56;10.80;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:20:42;11.37;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:25:56;12.00;;;6.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:28:26;9.77;;;6.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:30:54;12.97;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:35:58;11.33;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:38:26;11.20;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:41:09;12.33;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:43:37;11.73;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:46:16;11.37;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:48:58;11.53;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:51:34;10.10;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:54:02;12.97;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T10:56:31;11.43;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:01:45;13.13;;;7.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:04:14;12.57;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:06:54;10.90;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:09:28;10.88;;;6.82;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:11:57;10.90;;;6.75;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:14:26;10.20;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:16:53;9.57;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:19:24;11.23;;;6.83;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:22:02;11.13;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:24:29;10.43;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:26:59;11.40;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:29:37;13.90;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:32:05;10.57;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:34:49;11.30;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:37:18;10.57;;;6.73;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:39:47;9.47;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:44:45;9.88;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:50:02;10.87;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:55:58;10.40;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T11:58:40;12.50;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:01:38;11.60;;;7.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:04:21;12.03;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:09:53;11.63;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:15:20;11.73;;;7.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:21:04;12.77;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:23:38;14.10;;;8.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:26:26;14.57;;;9.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:29:05;15.17;;;8.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:42:45;17.03;;;8.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:48:16;13.27;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:50:54;12.33;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T12:55:57;12.60;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:01:27;12.27;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:04:03;12.43;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:06:43;13.57;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:09:19;12.43;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:11:49;13.30;;;8.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:14:18;13.67;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:16:53;12.63;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:19:22;12.73;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:21:50;10.53;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:24:22;11.00;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:31:54;12.17;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:34:26;10.60;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:37:01;12.87;;;7.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:39:31;12.97;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:42:19;12.90;;;8.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:44:48;13.07;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:47:20;13.13;;;8.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:50:11;13.33;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T13:52:42;12.03;;;7.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:06:34;12.13;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:09:26;13.00;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:15:02;13.20;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:17:54;12.00;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:23:01;12.87;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:28:10;13.83;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:30:47;13.27;;;7.83;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:33:18;16.27;;;9.53;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:35:47;13.33;;;8.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:38:17;15.37;;;9.40;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:40:53;16.77;;;8.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T14:43:22;14.63;;;8.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:01:57;13.57;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:06:53;12.47;;;7.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:09:20;12.30;;;7.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:11:49;13.30;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:14:22;13.93;;;8.30;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:16:52;36.20;;;19.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:19:22;20.80;;;12.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:21:53;18.00;;;9.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:24:21;13.83;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:26:49;13.33;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:29:23;15.93;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:32:01;13.90;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:34:29;13.27;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:36:57;14.53;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:39:25;11.70;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:44:35;13.30;;;8.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:47:10;12.87;;;8.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:49:45;14.80;;;8.33;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:52:14;13.60;;;8.37;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:54:41;19.30;;;9.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:57:20;15.73;;;8.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T15:59:50;17.47;;;9.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:02:20;21.60;;;10.80;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:04:56;22.20;;;11.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:07:28;19.83;;;11.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:09:57;17.20;;;10.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:12:25;16.17;;;9.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:14:56;15.87;;;9.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:17:34;13.33;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:20:05;14.87;;;8.90;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:22:35;19.77;;;9.03;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:25:21;19.43;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:27:57;18.03;;;9.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:30:25;20.17;;;10.50;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:32:52;19.80;;;10.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:35:22;17.07;;;9.70;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:37:57;19.33;;;10.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:40:25;20.90;;;11.00;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:42:52;15.87;;;9.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:45:22;19.97;;;10.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:47:50;17.20;;;9.20;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:50:18;14.77;;;8.63;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:52:48;22.63;;;10.43;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:55:17;21.90;;;10.60;;
30247;SDS011;17063;50.892;4.702;2023-01-28T16:57:47;19.77;;;9.47;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:02:43;14.53;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:05:11;14.27;;;7.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:07:40;13.37;;;8.10;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:10:08;20.00;;;10.13;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:12:35;16.73;;;9.77;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:15:02;16.50;;;9.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:17:29;14.67;;;8.87;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:19:56;17.33;;;9.83;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:22:23;15.77;;;9.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:24:50;16.93;;;9.67;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:27:17;16.10;;;9.27;;
30247;SDS011;17063;50.892;4.702;2023-01-28T17:29:44;15.57;;;8.50;;