sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64065;SDS011;50318;54.760;9.408;2023-02-21T00:01:55;24.90;;;4.75;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:04:22;25.40;;;4.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:06:48;27.52;;;5.75;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:09:14;27.20;;;5.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:11:43;22.98;;;4.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:14:09;30.58;;;5.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:16:36;30.55;;;4.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:19:02;29.65;;;4.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:21:29;25.98;;;4.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:23:56;22.67;;;4.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:26:22;23.52;;;4.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:28:48;30.75;;;5.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:31:16;26.48;;;5.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:33:43;32.13;;;5.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:36:14;28.27;;;5.03;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:38:41;24.10;;;4.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:41:07;27.08;;;5.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:43:34;24.25;;;4.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:46:01;31.90;;;4.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:48:27;30.58;;;5.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:50:54;26.05;;;4.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:53:22;28.98;;;4.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:55:49;25.90;;;4.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T00:58:15;31.73;;;5.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:00:41;32.17;;;5.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:03:08;26.30;;;5.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:05:34;26.63;;;4.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:08:02;28.33;;;4.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:10:28;25.02;;;4.75;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:12:54;35.88;;;5.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:15:21;31.67;;;5.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:17:47;27.50;;;5.22;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:20:13;29.17;;;4.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:22:40;31.65;;;4.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:25:06;25.75;;;4.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:27:33;31.35;;;5.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:29:59;33.05;;;5.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:32:25;30.60;;;4.82;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:34:51;38.80;;;6.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:37:17;31.98;;;5.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:39:44;32.55;;;5.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:42:10;30.90;;;6.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:44:38;28.67;;;5.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:47:08;33.45;;;5.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:49:37;38.50;;;5.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:52:05;33.53;;;5.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:54:33;30.17;;;5.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:57:04;30.42;;;5.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T01:59:32;32.70;;;5.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:04:43;36.05;;;5.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:07:14;30.92;;;5.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:09:40;31.67;;;6.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:18:17;37.85;;;6.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:23:53;41.80;;;5.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:45:40;31.88;;;6.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:48:15;39.92;;;5.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:50:48;34.70;;;6.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:53:18;41.42;;;7.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T02:58:16;39.60;;;7.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:00:45;44.97;;;7.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:06:21;38.35;;;6.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:11:27;34.72;;;6.63;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:14:06;37.53;;;6.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:16:40;43.35;;;6.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:19:32;36.60;;;7.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:22:22;33.75;;;6.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:25:11;37.50;;;7.10;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:28:02;32.15;;;6.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:30:57;43.58;;;7.03;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:33:45;37.67;;;6.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:36:12;42.17;;;7.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:38:39;47.58;;;7.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:41:07;44.97;;;6.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:43:37;46.20;;;8.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:46:03;39.53;;;7.22;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:48:30;43.58;;;6.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:50:59;38.70;;;7.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:53:29;38.50;;;7.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:55:55;43.03;;;7.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T03:58:31;38.75;;;6.82;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:00:58;40.30;;;7.03;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:03:25;44.85;;;7.03;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:05:58;47.10;;;7.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:08:26;46.92;;;8.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:10:53;42.03;;;7.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:13:21;40.80;;;7.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:15:49;41.08;;;7.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:18:16;41.80;;;8.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:20:47;48.40;;;8.23;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:23:18;46.72;;;7.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:25:45;44.30;;;7.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:28:16;46.50;;;7.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:30:42;43.83;;;7.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:33:09;40.92;;;8.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:35:35;40.05;;;7.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:38:08;44.80;;;7.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:40:34;47.67;;;8.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:43:00;46.53;;;7.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:45:26;40.30;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:47:53;48.10;;;8.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:50:19;50.50;;;8.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:52:46;51.00;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:55:13;46.70;;;7.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T04:57:40;40.50;;;7.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:00:06;53.75;;;8.18;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:02:33;43.80;;;8.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:04:59;47.40;;;7.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:07:28;50.53;;;7.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:09:54;48.50;;;7.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:12:20;44.83;;;7.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:14:47;49.80;;;8.77;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:17:13;50.85;;;8.77;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:19:39;46.60;;;7.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:22:06;49.67;;;7.82;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:24:32;43.10;;;8.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:26:59;47.80;;;8.48;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:29:25;48.25;;;7.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:31:52;45.83;;;6.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:34:18;51.47;;;8.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:36:44;48.25;;;8.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:39:11;47.85;;;7.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:41:37;51.70;;;7.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:44:03;46.78;;;7.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:46:31;40.38;;;8.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:49:00;53.10;;;8.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:51:38;52.50;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:54:07;53.47;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:56:38;45.78;;;8.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T05:59:06;44.83;;;7.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:01:33;55.42;;;9.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:03:59;48.65;;;7.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:06:26;48.72;;;8.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:08:52;54.83;;;8.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:11:22;57.08;;;8.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:13:50;45.30;;;8.02;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:16:17;46.95;;;8.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:18:43;49.22;;;8.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:21:09;52.35;;;8.48;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:23:36;50.63;;;8.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:26:02;39.80;;;7.80;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:28:28;52.35;;;8.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:30:55;46.78;;;8.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:33:22;60.45;;;8.52;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:35:49;53.67;;;8.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:38:15;51.10;;;8.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:40:41;50.00;;;8.23;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:43:07;50.00;;;8.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:45:34;59.60;;;8.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:48:00;47.28;;;8.48;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:50:26;43.90;;;8.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:52:53;50.17;;;7.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:55:20;55.22;;;9.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T06:57:46;48.30;;;8.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:00:13;54.17;;;8.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:02:41;60.85;;;9.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:05:08;57.38;;;8.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:07:35;53.33;;;8.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:10:02;51.30;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:12:28;45.08;;;7.80;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:14:54;50.17;;;8.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:17:21;45.63;;;8.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:19:47;53.28;;;8.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:22:13;48.60;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:24:40;55.13;;;8.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:27:06;46.88;;;8.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:29:32;52.30;;;8.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:31:59;47.92;;;7.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:34:25;54.25;;;8.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:36:52;55.05;;;8.73;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:39:18;52.55;;;8.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:41:44;55.42;;;9.02;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:44:21;52.97;;;9.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:46:47;50.83;;;8.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:49:13;51.83;;;8.27;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:51:39;52.45;;;8.10;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:54:06;50.17;;;7.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:56:32;46.38;;;8.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T07:58:58;47.83;;;8.02;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:01:25;50.08;;;9.02;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:03:54;50.88;;;8.23;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:06:20;51.10;;;9.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:08:47;50.17;;;8.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:11:13;50.78;;;8.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:13:39;48.17;;;8.02;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:16:05;51.25;;;8.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:18:32;53.45;;;9.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:20:58;46.33;;;7.45;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:23:24;45.65;;;7.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:25:51;37.03;;;7.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:28:17;47.67;;;8.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:30:44;47.60;;;8.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:33:10;47.95;;;7.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:35:36;44.42;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:38:03;43.67;;;7.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:40:29;48.38;;;7.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:42:57;51.08;;;8.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:45:24;42.47;;;6.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:47:52;44.25;;;8.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:50:19;42.22;;;7.03;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:52:47;39.42;;;7.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:55:15;44.05;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T08:57:42;43.28;;;6.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:00:09;47.58;;;8.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:02:38;41.10;;;7.18;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:05:06;47.92;;;8.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:07:34;51.22;;;7.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:10:01;52.88;;;8.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:12:28;48.75;;;7.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:14:55;45.83;;;8.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:17:21;49.42;;;7.82;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:19:47;49.35;;;8.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:22:13;50.17;;;7.75;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:24:40;49.05;;;7.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:27:06;50.20;;;8.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:29:33;51.35;;;8.27;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:32:01;41.20;;;7.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:34:29;43.53;;;6.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:36:55;41.13;;;7.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:39:22;43.97;;;7.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:41:48;51.17;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:44:20;56.45;;;7.93;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:46:53;51.33;;;7.45;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:49:24;46.33;;;7.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:51:51;46.00;;;8.23;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:56:59;50.10;;;7.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T09:59:33;39.65;;;7.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:04:31;44.13;;;7.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:10:25;46.33;;;8.77;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:16:16;40.40;;;7.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:21:48;43.97;;;7.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:24:19;43.60;;;8.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:31:51;37.95;;;6.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:34:24;44.17;;;7.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:36:53;45.05;;;7.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:39:21;36.53;;;7.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:41:57;39.35;;;6.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:44:28;38.75;;;6.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:47:18;38.33;;;7.10;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:52:18;40.47;;;6.80;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:55:04;41.08;;;7.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:57:31;38.17;;;6.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T10:59:59;40.80;;;6.53;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:02:31;41.80;;;7.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:05:16;41.50;;;6.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:08:04;47.38;;;7.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:10:35;35.20;;;6.18;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:13:10;34.97;;;6.22;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:15:40;39.95;;;7.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:18:12;39.90;;;7.22;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:20:38;34.40;;;6.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:23:15;45.13;;;7.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:25:43;37.60;;;6.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:30:37;44.13;;;9.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:33:05;41.10;;;8.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:35:34;47.85;;;7.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:38:07;43.15;;;6.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:40:53;34.50;;;6.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:43:29;27.42;;;5.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:48:53;41.30;;;6.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:51:26;34.35;;;5.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:54:15;43.90;;;6.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T11:56:56;37.33;;;6.38;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:13:20;37.50;;;6.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:28:04;45.80;;;6.97;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:33:24;32.80;;;6.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:49:41;36.80;;;5.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:52:14;40.95;;;6.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T12:57:16;37.80;;;6.63;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:05:41;33.50;;;6.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:08:18;44.25;;;6.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:11:10;40.42;;;6.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:13:46;36.70;;;6.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:16:12;37.45;;;7.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:23:59;37.92;;;6.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:26:56;40.15;;;7.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:29:32;33.95;;;5.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:32:05;41.78;;;6.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:34:37;31.52;;;6.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:37:20;31.85;;;6.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:39:50;43.65;;;7.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:42:19;38.83;;;6.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:44:48;38.90;;;6.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:47:17;45.03;;;7.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T13:55:28;33.38;;;5.90;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:05:20;34.75;;;6.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:10:36;45.75;;;7.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:13:07;31.33;;;5.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:15:45;41.15;;;6.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:21:05;35.53;;;6.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:23:54;34.28;;;6.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:34:36;33.22;;;6.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:37:14;41.75;;;6.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:39:50;38.53;;;6.30;;
64065;SDS011;50318;54.760;9.408;2023-02-21T14:52:52;45.08;;;6.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:06:33;35.45;;;7.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:09:10;39.63;;;6.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:11:44;34.95;;;5.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:14:19;44.08;;;6.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:19:27;40.92;;;5.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:22:05;38.75;;;5.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:24:39;43.22;;;5.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:27:09;31.35;;;5.63;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:29:37;42.83;;;5.68;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:32:04;34.97;;;6.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:34:38;31.08;;;4.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:37:26;36.40;;;6.15;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:39:55;42.63;;;6.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:42:26;32.58;;;5.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:47:25;35.47;;;5.63;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:52:39;35.75;;;5.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T15:55:20;37.05;;;6.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:00:37;42.40;;;6.40;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:08:54;44.87;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:14:14;35.42;;;6.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:16:45;39.22;;;7.10;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:19:14;35.42;;;6.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:21:41;44.00;;;6.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:24:40;39.03;;;6.78;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:27:01;32.40;;;6.28;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:29:38;36.15;;;6.20;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:32:04;37.63;;;6.95;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:34:34;44.28;;;6.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:37:01;38.67;;;6.72;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:39:29;36.22;;;7.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:41:56;41.03;;;6.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:44:23;41.05;;;7.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:46:49;41.25;;;7.00;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:49:16;38.17;;;6.88;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:51:42;38.53;;;7.47;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:54:09;33.75;;;6.85;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:56:35;45.33;;;8.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T16:59:01;52.15;;;8.77;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:01:29;40.00;;;9.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:03:56;50.75;;;13.57;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:06:25;58.50;;;14.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:08:52;56.15;;;16.70;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:11:18;56.97;;;18.05;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:13:45;61.85;;;18.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:16:11;61.30;;;15.65;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:18:37;52.58;;;15.48;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:21:04;60.10;;;16.23;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:23:30;50.10;;;12.82;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:25:57;49.58;;;11.32;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:28:23;45.60;;;10.80;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:30:49;42.30;;;9.43;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:33:15;49.00;;;9.55;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:35:42;54.53;;;9.73;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:38:08;39.10;;;8.60;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:40:35;47.88;;;9.50;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:43:01;46.45;;;9.35;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:45:30;48.28;;;10.27;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:47:56;51.88;;;10.25;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:50:23;44.50;;;10.13;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:52:49;46.72;;;9.07;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:55:19;51.35;;;9.80;;
64065;SDS011;50318;54.760;9.408;2023-02-21T17:57:48;51.33;;;10.10;;