sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2023-05-20T00:01:25;100433.22;;;9.64;56.09
62655;BME280;48717;55.556;37.816;2023-05-20T00:03:52;100417.47;;;9.68;55.52
62655;BME280;48717;55.556;37.816;2023-05-20T00:06:19;100424.56;;;9.72;55.32
62655;BME280;48717;55.556;37.816;2023-05-20T00:08:46;100421.06;;;9.73;55.23
62655;BME280;48717;55.556;37.816;2023-05-20T00:11:13;100419.34;;;9.75;55.19
62655;BME280;48717;55.556;37.816;2023-05-20T00:13:40;100419.34;;;9.78;54.35
62655;BME280;48717;55.556;37.816;2023-05-20T00:16:07;100399.91;;;9.66;54.07
62655;BME280;48717;55.556;37.816;2023-05-20T00:18:35;100401.75;;;9.74;53.88
62655;BME280;48717;55.556;37.816;2023-05-20T00:21:02;100423.81;;;9.84;53.90
62655;BME280;48717;55.556;37.816;2023-05-20T00:23:29;100396.53;;;9.77;53.25
62655;BME280;48717;55.556;37.816;2023-05-20T00:25:56;100413.38;;;9.90;53.59
62655;BME280;48717;55.556;37.816;2023-05-20T00:28:26;100410.72;;;9.91;53.32
62655;BME280;48717;55.556;37.816;2023-05-20T00:30:53;100410.81;;;9.98;52.90
62655;BME280;48717;55.556;37.816;2023-05-20T00:33:21;100401.94;;;9.89;52.11
62655;BME280;48717;55.556;37.816;2023-05-20T00:35:48;100410.88;;;10.04;52.39
62655;BME280;48717;55.556;37.816;2023-05-20T00:38:15;100410.94;;;10.10;52.01
62655;BME280;48717;55.556;37.816;2023-05-20T00:40:42;100405.69;;;10.10;51.58
62655;BME280;48717;55.556;37.816;2023-05-20T00:43:10;100395.16;;;10.13;51.39
62655;BME280;48717;55.556;37.816;2023-05-20T00:45:37;100419.88;;;10.25;51.20
62655;BME280;48717;55.556;37.816;2023-05-20T00:48:05;100417.28;;;10.28;51.01
62655;BME280;48717;55.556;37.816;2023-05-20T00:50:32;100409.31;;;10.25;50.97
62655;BME280;48717;55.556;37.816;2023-05-20T00:53:00;100428.78;;;10.36;50.93
62655;BME280;48717;55.556;37.816;2023-05-20T00:55:27;100423.50;;;10.36;51.07
62655;BME280;48717;55.556;37.816;2023-05-20T00:57:54;100424.44;;;10.41;50.91
62655;BME280;48717;55.556;37.816;2023-05-20T01:00:22;100421.78;;;10.41;50.64
62655;BME280;48717;55.556;37.816;2023-05-20T01:02:49;100399.69;;;10.28;51.46
62655;BME280;48717;55.556;37.816;2023-05-20T01:05:16;100397.91;;;10.26;51.78
62655;BME280;48717;55.556;37.816;2023-05-20T01:07:44;100411.13;;;10.29;52.10
62655;BME280;48717;55.556;37.816;2023-05-20T01:10:11;100418.19;;;10.33;52.38
62655;BME280;48717;55.556;37.816;2023-05-20T01:12:42;100414.69;;;10.34;52.54
62655;BME280;48717;55.556;37.816;2023-05-20T01:15:13;100409.31;;;10.23;52.50
62655;BME280;48717;55.556;37.816;2023-05-20T01:17:51;100412.84;;;10.27;53.07
62655;BME280;48717;55.556;37.816;2023-05-20T01:20:24;100409.38;;;10.28;52.45
62655;BME280;48717;55.556;37.816;2023-05-20T01:22:55;100393.50;;;10.25;52.83
62655;BME280;48717;55.556;37.816;2023-05-20T01:25:23;100406.78;;;10.36;52.65
62655;BME280;48717;55.556;37.816;2023-05-20T01:27:51;100402.44;;;10.41;52.41
62655;BME280;48717;55.556;37.816;2023-05-20T01:30:20;100406.81;;;10.40;52.76
62655;BME280;48717;55.556;37.816;2023-05-20T01:33:00;100382.94;;;10.22;52.80
62655;BME280;48717;55.556;37.816;2023-05-20T01:35:29;100407.69;;;10.39;52.68
62655;BME280;48717;55.556;37.816;2023-05-20T01:37:57;100393.56;;;10.28;52.69
62655;BME280;48717;55.556;37.816;2023-05-20T01:40:24;100404.13;;;10.34;53.32
62655;BME280;48717;55.556;37.816;2023-05-20T01:42:54;100407.66;;;10.33;52.78
62655;BME280;48717;55.556;37.816;2023-05-20T01:45:23;100419.09;;;10.37;53.22
62655;BME280;48717;55.556;37.816;2023-05-20T01:47:51;100421.81;;;10.43;53.65
62655;BME280;48717;55.556;37.816;2023-05-20T01:50:18;100424.47;;;10.44;53.78
62655;BME280;48717;55.556;37.816;2023-05-20T01:52:46;100411.16;;;10.32;54.16
62655;BME280;48717;55.556;37.816;2023-05-20T01:55:13;100421.72;;;10.35;54.94
62655;BME280;48717;55.556;37.816;2023-05-20T01:57:41;100414.63;;;10.28;55.64
62655;BME280;48717;55.556;37.816;2023-05-20T02:00:09;100418.19;;;10.33;55.89
62655;BME280;48717;55.556;37.816;2023-05-20T02:02:40;100418.19;;;10.33;56.32
62655;BME280;48717;55.556;37.816;2023-05-20T02:05:10;100399.66;;;10.24;56.10
62655;BME280;48717;55.556;37.816;2023-05-20T02:07:37;100417.34;;;10.36;55.97
62655;BME280;48717;55.556;37.816;2023-05-20T02:10:05;100416.47;;;10.38;56.49
62655;BME280;48717;55.556;37.816;2023-05-20T02:12:35;100419.16;;;10.41;56.58
62655;BME280;48717;55.556;37.816;2023-05-20T02:15:05;100410.44;;;10.46;56.58
62655;BME280;48717;55.556;37.816;2023-05-20T02:17:34;100389.25;;;10.41;56.00
62655;BME280;48717;55.556;37.816;2023-05-20T02:20:21;100413.06;;;10.46;56.31
62655;BME280;48717;55.556;37.816;2023-05-20T02:22:48;100398.94;;;10.42;56.54
62655;BME280;48717;55.556;37.816;2023-05-20T02:25:15;100402.56;;;10.52;56.18
62655;BME280;48717;55.556;37.816;2023-05-20T02:27:43;100391.00;;;10.40;56.62
62655;BME280;48717;55.556;37.816;2023-05-20T02:30:11;100381.38;;;10.42;56.53
62655;BME280;48717;55.556;37.816;2023-05-20T02:32:38;100408.78;;;10.58;56.80
62655;BME280;48717;55.556;37.816;2023-05-20T02:35:06;100399.06;;;10.53;57.41
62655;BME280;48717;55.556;37.816;2023-05-20T02:37:33;100394.66;;;10.50;57.69
62655;BME280;48717;55.556;37.816;2023-05-20T02:40:00;100395.50;;;10.48;57.39
62655;BME280;48717;55.556;37.816;2023-05-20T02:42:30;100405.25;;;10.60;57.91
62655;BME280;48717;55.556;37.816;2023-05-20T02:44:57;100423.72;;;10.58;57.97
62655;BME280;48717;55.556;37.816;2023-05-20T02:47:24;100414.94;;;10.59;57.74
62655;BME280;48717;55.556;37.816;2023-05-20T02:49:52;100416.72;;;10.62;57.93
62655;BME280;48717;55.556;37.816;2023-05-20T02:52:20;100391.91;;;10.42;58.47
62655;BME280;48717;55.556;37.816;2023-05-20T02:54:48;100418.44;;;10.60;58.75
62655;BME280;48717;55.556;37.816;2023-05-20T02:57:15;100410.56;;;10.61;58.48
62655;BME280;48717;55.556;37.816;2023-05-20T02:59:42;100412.34;;;10.65;58.54
62655;BME280;48717;55.556;37.816;2023-05-20T03:02:09;100405.28;;;10.61;58.93
62655;BME280;48717;55.556;37.816;2023-05-20T03:04:37;100412.31;;;10.61;58.50
62655;BME280;48717;55.556;37.816;2023-05-20T03:07:05;100411.47;;;10.66;58.93
62655;BME280;48717;55.556;37.816;2023-05-20T03:09:33;100420.28;;;10.68;59.33
62655;BME280;48717;55.556;37.816;2023-05-20T03:12:00;100411.44;;;10.60;59.15
62655;BME280;48717;55.556;37.816;2023-05-20T03:14:28;100427.38;;;10.76;59.34
62655;BME280;48717;55.556;37.816;2023-05-20T03:16:56;100405.34;;;10.70;58.86
62655;BME280;48717;55.556;37.816;2023-05-20T03:19:23;100404.50;;;10.72;59.14
62655;BME280;48717;55.556;37.816;2023-05-20T03:21:51;100417.69;;;10.75;59.39
62655;BME280;48717;55.556;37.816;2023-05-20T03:24:18;100405.34;;;10.70;60.00
62655;BME280;48717;55.556;37.816;2023-05-20T03:26:46;100415.97;;;10.80;59.61
62655;BME280;48717;55.556;37.816;2023-05-20T03:29:14;100430.94;;;10.84;59.95
62655;BME280;48717;55.556;37.816;2023-05-20T03:31:44;100424.81;;;10.87;59.85
62655;BME280;48717;55.556;37.816;2023-05-20T03:34:11;100402.78;;;10.77;60.36
62655;BME280;48717;55.556;37.816;2023-05-20T03:36:39;100408.09;;;10.83;59.75
62655;BME280;48717;55.556;37.816;2023-05-20T03:39:07;100416.88;;;10.82;59.98
62655;BME280;48717;55.556;37.816;2023-05-20T03:41:34;100424.00;;;10.95;59.59
62655;BME280;48717;55.556;37.816;2023-05-20T03:44:02;100415.25;;;11.00;59.46
62655;BME280;48717;55.556;37.816;2023-05-20T03:46:29;100425.88;;;11.15;59.80
62655;BME280;48717;55.556;37.816;2023-05-20T03:48:59;100389.78;;;11.08;59.33
62655;BME280;48717;55.556;37.816;2023-05-20T03:51:27;100405.75;;;11.28;58.97
62655;BME280;48717;55.556;37.816;2023-05-20T03:54:01;100422.53;;;11.38;58.78
62655;BME280;48717;55.556;37.816;2023-05-20T03:56:28;100420.75;;;11.34;58.58
62655;BME280;48717;55.556;37.816;2023-05-20T03:58:55;100419.91;;;11.43;58.69
62655;BME280;48717;55.556;37.816;2023-05-20T04:01:23;100413.75;;;11.45;59.02
62655;BME280;48717;55.556;37.816;2023-05-20T04:03:52;100417.28;;;11.47;58.79
62655;BME280;48717;55.556;37.816;2023-05-20T04:06:19;100410.28;;;11.53;59.01
62655;BME280;48717;55.556;37.816;2023-05-20T04:08:49;100394.38;;;11.40;58.21
62655;BME280;48717;55.556;37.816;2023-05-20T04:11:19;100410.28;;;11.56;58.79
62655;BME280;48717;55.556;37.816;2023-05-20T04:13:47;100420.84;;;11.59;58.51
62655;BME280;48717;55.556;37.816;2023-05-20T04:16:14;100412.09;;;11.69;58.42
62655;BME280;48717;55.556;37.816;2023-05-20T04:18:42;100413.00;;;11.74;58.41
62655;BME280;48717;55.556;37.816;2023-05-20T04:21:12;100408.63;;;11.80;57.86
62655;BME280;48717;55.556;37.816;2023-05-20T04:23:40;100407.75;;;11.82;58.33
62655;BME280;48717;55.556;37.816;2023-05-20T04:26:07;100399.81;;;11.84;57.89
62655;BME280;48717;55.556;37.816;2023-05-20T04:28:34;100385.72;;;11.85;57.06
62655;BME280;48717;55.556;37.816;2023-05-20T04:31:04;100378.69;;;11.87;57.57
62655;BME280;48717;55.556;37.816;2023-05-20T04:33:35;100386.63;;;11.95;56.91
62655;BME280;48717;55.556;37.816;2023-05-20T04:36:09;100414.84;;;12.00;57.63
62655;BME280;48717;55.556;37.816;2023-05-20T04:38:39;100396.34;;;12.00;57.46
62655;BME280;48717;55.556;37.816;2023-05-20T04:41:08;100412.25;;;12.07;57.63
62655;BME280;48717;55.556;37.816;2023-05-20T04:43:35;100416.66;;;12.12;57.65
62655;BME280;48717;55.556;37.816;2023-05-20T04:46:05;100413.13;;;12.20;56.90
62655;BME280;48717;55.556;37.816;2023-05-20T04:48:33;100395.56;;;12.34;56.47
62655;BME280;48717;55.556;37.816;2023-05-20T04:51:00;100419.34;;;12.42;56.52
62655;BME280;48717;55.556;37.816;2023-05-20T04:53:30;100400.84;;;12.40;56.39
62655;BME280;48717;55.556;37.816;2023-05-20T04:56:00;100389.38;;;12.42;56.21
62655;BME280;48717;55.556;37.816;2023-05-20T04:58:28;100412.31;;;12.69;55.89
62655;BME280;48717;55.556;37.816;2023-05-20T05:00:58;100405.25;;;12.74;55.81
62655;BME280;48717;55.556;37.816;2023-05-20T05:03:26;100407.00;;;12.91;55.18
62655;BME280;48717;55.556;37.816;2023-05-20T05:05:57;100406.09;;;13.01;54.81
62655;BME280;48717;55.556;37.816;2023-05-20T05:08:25;100400.81;;;13.08;54.64
62655;BME280;48717;55.556;37.816;2023-05-20T05:10:53;100406.06;;;13.14;54.69
62655;BME280;48717;55.556;37.816;2023-05-20T05:13:20;100405.16;;;13.27;54.16
62655;BME280;48717;55.556;37.816;2023-05-20T05:15:47;100406.91;;;13.28;54.10
62655;BME280;48717;55.556;37.816;2023-05-20T05:18:15;100387.53;;;13.17;54.15
62655;BME280;48717;55.556;37.816;2023-05-20T05:20:44;100392.78;;;13.36;54.03
62655;BME280;48717;55.556;37.816;2023-05-20T05:23:15;100391.75;;;13.77;52.67
62655;BME280;48717;55.556;37.816;2023-05-20T05:25:42;100399.56;;;14.05;51.81
62655;BME280;48717;55.556;37.816;2023-05-20T05:28:09;100388.88;;;14.18;51.16
62655;BME280;48717;55.556;37.816;2023-05-20T05:30:36;100399.38;;;14.30;51.02
62655;BME280;48717;55.556;37.816;2023-05-20T05:33:04;100379.91;;;14.34;50.79
62655;BME280;48717;55.556;37.816;2023-05-20T05:35:31;100394.00;;;14.40;50.67
62655;BME280;48717;55.556;37.816;2023-05-20T05:37:59;100372.84;;;14.30;50.84
62655;BME280;48717;55.556;37.816;2023-05-20T05:40:28;100378.06;;;14.46;50.37
62655;BME280;48717;55.556;37.816;2023-05-20T05:42:55;100390.41;;;14.53;50.15
62655;BME280;48717;55.556;37.816;2023-05-20T05:45:23;100379.00;;;14.37;50.17
62655;BME280;48717;55.556;37.816;2023-05-20T05:47:51;100369.19;;;14.50;50.46
62655;BME280;48717;55.556;37.816;2023-05-20T05:50:19;100390.47;;;14.42;50.73
62655;BME280;48717;55.556;37.816;2023-05-20T05:52:46;100379.81;;;14.47;50.40
62655;BME280;48717;55.556;37.816;2023-05-20T05:55:13;100393.97;;;14.46;50.12
62655;BME280;48717;55.556;37.816;2023-05-20T05:57:41;100392.16;;;14.53;49.93
62655;BME280;48717;55.556;37.816;2023-05-20T06:00:09;100392.91;;;14.67;50.74
62655;BME280;48717;55.556;37.816;2023-05-20T06:02:46;100354.16;;;14.49;49.84
62655;BME280;48717;55.556;37.816;2023-05-20T06:05:26;100372.50;;;14.74;49.07
62655;BME280;48717;55.556;37.816;2023-05-20T06:07:57;100384.78;;;14.87;49.83
62655;BME280;48717;55.556;37.816;2023-05-20T06:10:25;100367.03;;;14.93;49.54
62655;BME280;48717;55.556;37.816;2023-05-20T06:12:53;100384.69;;;14.97;48.87
62655;BME280;48717;55.556;37.816;2023-05-20T06:15:21;100347.69;;;14.81;48.77
62655;BME280;48717;55.556;37.816;2023-05-20T06:17:48;100379.59;;;14.73;49.67
62655;BME280;48717;55.556;37.816;2023-05-20T06:20:16;100380.53;;;14.69;49.71
62655;BME280;48717;55.556;37.816;2023-05-20T06:22:43;100377.81;;;14.80;48.24
62655;BME280;48717;55.556;37.816;2023-05-20T06:25:11;100371.28;;;15.09;48.10
62655;BME280;48717;55.556;37.816;2023-05-20T06:27:40;100385.91;;;15.51;47.55
62655;BME280;48717;55.556;37.816;2023-05-20T06:30:10;100364.41;;;15.68;46.65
62655;BME280;48717;55.556;37.816;2023-05-20T06:32:37;100379.06;;;16.00;45.88
62655;BME280;48717;55.556;37.816;2023-05-20T06:35:05;100388.22;;;16.40;45.49
62655;BME280;48717;55.556;37.816;2023-05-20T06:37:32;100384.44;;;16.54;44.74
62655;BME280;48717;55.556;37.816;2023-05-20T06:40:00;100397.94;;;16.41;44.91
62655;BME280;48717;55.556;37.816;2023-05-20T06:42:31;100396.03;;;16.51;44.50
62655;BME280;48717;55.556;37.816;2023-05-20T06:45:03;100333.72;;;16.08;44.77
62655;BME280;48717;55.556;37.816;2023-05-20T06:47:36;100388.66;;;16.67;44.21
62655;BME280;48717;55.556;37.816;2023-05-20T06:50:04;100367.84;;;16.38;44.94
62655;BME280;48717;55.556;37.816;2023-05-20T06:52:31;100384.28;;;16.63;44.46
62655;BME280;48717;55.556;37.816;2023-05-20T06:54:59;100360.28;;;16.66;43.78
62655;BME280;48717;55.556;37.816;2023-05-20T06:57:26;100381.44;;;17.25;42.83
62655;BME280;48717;55.556;37.816;2023-05-20T06:59:54;100379.59;;;17.27;42.41
62655;BME280;48717;55.556;37.816;2023-05-20T07:02:22;100374.94;;;17.40;42.39
62655;BME280;48717;55.556;37.816;2023-05-20T07:04:49;100368.28;;;17.15;42.51
62655;BME280;48717;55.556;37.816;2023-05-20T07:07:17;100374.22;;;17.30;42.19
62655;BME280;48717;55.556;37.816;2023-05-20T07:09:45;100381.00;;;17.46;41.81
62655;BME280;48717;55.556;37.816;2023-05-20T07:12:12;100377.97;;;17.64;41.36
62655;BME280;48717;55.556;37.816;2023-05-20T07:14:41;100350.97;;;17.38;41.60
62655;BME280;48717;55.556;37.816;2023-05-20T07:17:10;100371.94;;;17.54;41.74
62655;BME280;48717;55.556;37.816;2023-05-20T07:19:37;100371.16;;;17.91;40.81
62655;BME280;48717;55.556;37.816;2023-05-20T07:22:05;100367.84;;;18.21;40.04
62655;BME280;48717;55.556;37.816;2023-05-20T07:24:53;100370.75;;;18.48;39.29
62655;BME280;48717;55.556;37.816;2023-05-20T07:27:20;100359.19;;;18.82;38.71
62655;BME280;48717;55.556;37.816;2023-05-20T07:29:48;100373.81;;;19.35;36.56
62655;BME280;48717;55.556;37.816;2023-05-20T07:32:15;100352.66;;;19.57;35.91
62655;BME280;48717;55.556;37.816;2023-05-20T07:34:43;100369.16;;;20.02;35.71
62655;BME280;48717;55.556;37.816;2023-05-20T07:37:10;100360.78;;;20.13;34.81
62655;BME280;48717;55.556;37.816;2023-05-20T07:39:39;100353.56;;;19.56;35.50
62655;BME280;48717;55.556;37.816;2023-05-20T07:42:06;100341.66;;;19.07;36.65
62655;BME280;48717;55.556;37.816;2023-05-20T07:44:35;100344.69;;;18.91;37.05
62655;BME280;48717;55.556;37.816;2023-05-20T07:47:04;100365.66;;;19.08;37.21
62655;BME280;48717;55.556;37.816;2023-05-20T07:49:32;100370.94;;;18.75;36.99
62655;BME280;48717;55.556;37.816;2023-05-20T07:51:59;100347.03;;;18.34;37.92
62655;BME280;48717;55.556;37.816;2023-05-20T07:54:29;100359.63;;;19.00;37.57
62655;BME280;48717;55.556;37.816;2023-05-20T07:56:56;100353.44;;;19.61;35.56
62655;BME280;48717;55.556;37.816;2023-05-20T07:59:24;100343.41;;;19.98;34.86
62655;BME280;48717;55.556;37.816;2023-05-20T08:01:51;100362.78;;;19.76;34.65
62655;BME280;48717;55.556;37.816;2023-05-20T08:04:19;100365.38;;;19.49;34.85
62655;BME280;48717;55.556;37.816;2023-05-20T08:06:46;100365.91;;;19.62;35.21
62655;BME280;48717;55.556;37.816;2023-05-20T08:09:21;100355.38;;;19.26;34.88
62655;BME280;48717;55.556;37.816;2023-05-20T08:11:52;100350.34;;;18.78;36.35
62655;BME280;48717;55.556;37.816;2023-05-20T08:14:19;100370.09;;;18.38;36.79
62655;BME280;48717;55.556;37.816;2023-05-20T08:16:50;100366.44;;;18.03;37.80
62655;BME280;48717;55.556;37.816;2023-05-20T08:19:20;100369.47;;;17.87;37.52
62655;BME280;48717;55.556;37.816;2023-05-20T08:21:48;100322.63;;;17.75;36.90
62655;BME280;48717;55.556;37.816;2023-05-20T08:24:16;100364.13;;;18.63;35.38
62655;BME280;48717;55.556;37.816;2023-05-20T08:26:44;100347.00;;;19.07;34.13
62655;BME280;48717;55.556;37.816;2023-05-20T08:29:11;100333.19;;;18.89;34.21
62655;BME280;48717;55.556;37.816;2023-05-20T08:31:39;100352.47;;;18.31;34.64
62655;BME280;48717;55.556;37.816;2023-05-20T08:34:06;100354.34;;;18.27;35.00
62655;BME280;48717;55.556;37.816;2023-05-20T08:36:33;100341.53;;;18.76;34.03
62655;BME280;48717;55.556;37.816;2023-05-20T08:39:03;100353.38;;;18.99;33.65
62655;BME280;48717;55.556;37.816;2023-05-20T08:41:30;100351.84;;;19.24;32.87
62655;BME280;48717;55.556;37.816;2023-05-20T08:43:59;100352.25;;;19.72;31.53
62655;BME280;48717;55.556;37.816;2023-05-20T08:46:29;100351.50;;;19.96;29.65
62655;BME280;48717;55.556;37.816;2023-05-20T08:48:57;100343.75;;;20.16;29.30
62655;BME280;48717;55.556;37.816;2023-05-20T08:51:26;100314.44;;;19.82;29.59
62655;BME280;48717;55.556;37.816;2023-05-20T08:53:54;100338.47;;;19.55;30.00
62655;BME280;48717;55.556;37.816;2023-05-20T08:56:21;100344.88;;;19.18;30.86
62655;BME280;48717;55.556;37.816;2023-05-20T08:58:49;100348.41;;;18.85;31.33
62655;BME280;48717;55.556;37.816;2023-05-20T09:01:16;100350.31;;;18.80;31.22
62655;BME280;48717;55.556;37.816;2023-05-20T09:03:44;100314.66;;;18.48;30.74
62655;BME280;48717;55.556;37.816;2023-05-20T09:06:16;100341.75;;;18.69;31.17
62655;BME280;48717;55.556;37.816;2023-05-20T09:08:50;100351.03;;;18.53;32.61
62655;BME280;48717;55.556;37.816;2023-05-20T09:11:19;100355.97;;;18.33;32.87
62655;BME280;48717;55.556;37.816;2023-05-20T09:13:49;100346.03;;;18.39;32.91
62655;BME280;48717;55.556;37.816;2023-05-20T09:16:16;100352.09;;;18.46;33.12
62655;BME280;48717;55.556;37.816;2023-05-20T09:18:44;100334.56;;;18.36;33.89
62655;BME280;48717;55.556;37.816;2023-05-20T09:21:12;100360.78;;;18.55;34.16
62655;BME280;48717;55.556;37.816;2023-05-20T09:23:39;100358.94;;;18.57;34.08
62655;BME280;48717;55.556;37.816;2023-05-20T09:26:06;100349.25;;;18.16;34.06
62655;BME280;48717;55.556;37.816;2023-05-20T09:28:33;100358.56;;;17.57;35.48
62655;BME280;48717;55.556;37.816;2023-05-20T09:31:04;100339.00;;;17.15;36.66
62655;BME280;48717;55.556;37.816;2023-05-20T09:33:32;100355.44;;;17.36;36.70
62655;BME280;48717;55.556;37.816;2023-05-20T09:36:03;100375.56;;;17.51;36.57
62655;BME280;48717;55.556;37.816;2023-05-20T09:38:36;100373.78;;;17.52;36.60
62655;BME280;48717;55.556;37.816;2023-05-20T09:41:08;100383.81;;;17.39;37.14
62655;BME280;48717;55.556;37.816;2023-05-20T09:43:38;100339.84;;;17.16;37.24
62655;BME280;48717;55.556;37.816;2023-05-20T09:46:06;100376.69;;;17.39;37.22
62655;BME280;48717;55.556;37.816;2023-05-20T09:48:35;100354.47;;;17.40;37.42
62655;BME280;48717;55.556;37.816;2023-05-20T09:51:05;100374.31;;;17.69;36.90
62655;BME280;48717;55.556;37.816;2023-05-20T09:53:34;100365.56;;;17.63;36.71
62655;BME280;48717;55.556;37.816;2023-05-20T09:56:02;100378.38;;;17.45;37.85
62655;BME280;48717;55.556;37.816;2023-05-20T09:58:31;100370.53;;;17.37;37.77
62655;BME280;48717;55.556;37.816;2023-05-20T10:00:59;100385.16;;;17.14;37.84
62655;BME280;48717;55.556;37.816;2023-05-20T10:03:27;100390.66;;;17.06;37.69
62655;BME280;48717;55.556;37.816;2023-05-20T10:19:29;100392.84;;;16.82;38.70
62655;BME280;48717;55.556;37.816;2023-05-20T10:22:06;100387.69;;;16.72;38.32
62655;BME280;48717;55.556;37.816;2023-05-20T10:24:38;100399.88;;;16.85;38.52
62655;BME280;48717;55.556;37.816;2023-05-20T10:27:16;100403.34;;;16.90;38.37
62655;BME280;48717;55.556;37.816;2023-05-20T10:29:52;100396.09;;;16.99;38.63
62655;BME280;48717;55.556;37.816;2023-05-20T10:32:25;100393.59;;;16.91;38.72
62655;BME280;48717;55.556;37.816;2023-05-20T10:35:04;100398.06;;;16.87;39.17
62655;BME280;48717;55.556;37.816;2023-05-20T10:37:42;100403.59;;;16.75;39.60
62655;BME280;48717;55.556;37.816;2023-05-20T10:40:14;100407.09;;;16.80;39.95
62655;BME280;48717;55.556;37.816;2023-05-20T10:42:42;100368.66;;;16.41;39.87
62655;BME280;48717;55.556;37.816;2023-05-20T10:45:09;100404.06;;;16.47;39.77
62655;BME280;48717;55.556;37.816;2023-05-20T10:47:53;100400.47;;;16.51;40.03
62655;BME280;48717;55.556;37.816;2023-05-20T10:50:27;100398.28;;;16.75;39.68
62655;BME280;48717;55.556;37.816;2023-05-20T10:53:03;100383.91;;;16.85;39.07
62655;BME280;48717;55.556;37.816;2023-05-20T10:55:38;100390.78;;;16.99;38.68
62655;BME280;48717;55.556;37.816;2023-05-20T10:58:06;100400.22;;;17.17;38.51
62655;BME280;48717;55.556;37.816;2023-05-20T11:00:37;100375.16;;;17.27;38.21
62655;BME280;48717;55.556;37.816;2023-05-20T11:03:05;100396.72;;;17.59;37.78
62655;BME280;48717;55.556;37.816;2023-05-20T11:05:33;100375.53;;;17.53;37.71
62655;BME280;48717;55.556;37.816;2023-05-20T11:08:02;100409.75;;;17.74;37.41
62655;BME280;48717;55.556;37.816;2023-05-20T11:10:46;100401.00;;;17.68;37.60
62655;BME280;48717;55.556;37.816;2023-05-20T11:13:13;100411.09;;;17.52;38.02
62655;BME280;48717;55.556;37.816;2023-05-20T11:15:41;100400.75;;;17.36;38.56
62655;BME280;48717;55.556;37.816;2023-05-20T11:18:09;100379.34;;;16.92;38.76
62655;BME280;48717;55.556;37.816;2023-05-20T11:20:37;100371.72;;;16.72;39.03
62655;BME280;48717;55.556;37.816;2023-05-20T11:23:10;100409.78;;;16.78;39.57
62655;BME280;48717;55.556;37.816;2023-05-20T11:25:39;100381.06;;;16.42;40.60
62655;BME280;48717;55.556;37.816;2023-05-20T11:28:13;100401.56;;;16.36;41.14
62655;BME280;48717;55.556;37.816;2023-05-20T11:30:41;100414.25;;;16.18;41.96
62655;BME280;48717;55.556;37.816;2023-05-20T11:33:11;100413.69;;;15.96;42.41
62655;BME280;48717;55.556;37.816;2023-05-20T11:35:50;100418.59;;;15.58;44.88
62655;BME280;48717;55.556;37.816;2023-05-20T11:38:19;100420.66;;;15.31;45.75
62655;BME280;48717;55.556;37.816;2023-05-20T11:40:52;100430.56;;;15.14;46.58
62655;BME280;48717;55.556;37.816;2023-05-20T11:43:21;100400.78;;;14.84;46.64
62655;BME280;48717;55.556;37.816;2023-05-20T11:45:53;100427.13;;;15.03;47.84
62655;BME280;48717;55.556;37.816;2023-05-20T11:48:22;100412.16;;;14.96;48.46
62655;BME280;48717;55.556;37.816;2023-05-20T11:50:52;100429.69;;;15.12;47.63
62655;BME280;48717;55.556;37.816;2023-05-20T11:53:21;100422.47;;;15.25;47.83
62655;BME280;48717;55.556;37.816;2023-05-20T11:55:51;100407.56;;;15.13;45.52
62655;BME280;48717;55.556;37.816;2023-05-20T11:58:20;100391.59;;;15.15;45.66
62655;BME280;48717;55.556;37.816;2023-05-20T12:00:48;100418.75;;;15.44;44.85
62655;BME280;48717;55.556;37.816;2023-05-20T12:03:25;100393.25;;;15.25;43.57
62655;BME280;48717;55.556;37.816;2023-05-20T12:05:52;100422.22;;;15.50;43.75
62655;BME280;48717;55.556;37.816;2023-05-20T12:08:19;100393.06;;;15.44;42.28
62655;BME280;48717;55.556;37.816;2023-05-20T12:10:48;100397.28;;;15.59;41.39
62655;BME280;48717;55.556;37.816;2023-05-20T12:13:16;100384.91;;;15.57;42.45
62655;BME280;48717;55.556;37.816;2023-05-20T12:15:43;100414.00;;;15.71;41.17
62655;BME280;48717;55.556;37.816;2023-05-20T12:18:11;100371.56;;;15.61;41.03
62655;BME280;48717;55.556;37.816;2023-05-20T12:20:38;100373.97;;;15.82;40.45
62655;BME280;48717;55.556;37.816;2023-05-20T12:23:05;100388.88;;;15.93;40.33
62655;BME280;48717;55.556;37.816;2023-05-20T12:25:32;100404.69;;;16.06;39.63
62655;BME280;48717;55.556;37.816;2023-05-20T12:28:01;100381.72;;;15.99;38.67
62655;BME280;48717;55.556;37.816;2023-05-20T12:30:28;100415.94;;;16.25;38.06
62655;BME280;48717;55.556;37.816;2023-05-20T12:32:55;100404.25;;;16.34;38.09
62655;BME280;48717;55.556;37.816;2023-05-20T12:35:39;100376.94;;;16.24;36.81
62655;BME280;48717;55.556;37.816;2023-05-20T12:38:08;100404.25;;;16.34;36.72
62655;BME280;48717;55.556;37.816;2023-05-20T12:40:35;100396.44;;;16.23;36.54
62655;BME280;48717;55.556;37.816;2023-05-20T12:43:04;100399.88;;;16.30;37.13
62655;BME280;48717;55.556;37.816;2023-05-20T12:45:31;100396.41;;;16.26;36.37
62655;BME280;48717;55.556;37.816;2023-05-20T12:47:59;100393.75;;;16.25;36.35
62655;BME280;48717;55.556;37.816;2023-05-20T12:50:26;100391.75;;;16.39;35.51
62655;BME280;48717;55.556;37.816;2023-05-20T12:52:54;100386.44;;;16.39;35.01
62655;BME280;48717;55.556;37.816;2023-05-20T12:55:21;100397.84;;;16.48;34.93
62655;BME280;48717;55.556;37.816;2023-05-20T12:57:49;100372.41;;;16.31;34.81
62655;BME280;48717;55.556;37.816;2023-05-20T13:09:49;100346.03;;;17.18;35.79
62655;BME280;48717;55.556;37.816;2023-05-20T13:15:19;100347.28;;;18.24;34.26