sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21246;DHT22;10781;50.928;4.440;2024-03-02T00:02:12;8.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:04:38;7.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:07:04;7.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:09:30;7.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:11:56;7.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:14:22;7.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:16:50;7.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:19:16;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:21:42;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:24:21;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:26:47;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:29:16;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:31:42;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:34:07;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:36:33;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:38:59;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:41:29;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:44:04;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:46:39;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:49:20;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:51:47;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:54:22;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:56:50;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T00:59:17;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:01:42;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:04:09;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:06:35;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:09:01;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:11:28;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:13:53;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:16:19;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:18:46;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:21:12;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:23:38;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:26:04;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:28:29;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:30:55;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:33:21;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:35:47;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:38:13;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:40:39;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:43:05;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:45:31;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:47:57;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:50:31;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:52:57;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:55:23;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T01:57:49;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:00:16;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:02:43;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:05:09;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:07:35;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:10:01;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:12:27;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:14:54;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:17:20;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:19:46;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:22:11;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:24:43;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:27:09;7.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:29:36;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:32:01;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:34:28;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:36:53;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:39:21;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:41:48;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:44:13;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:46:40;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:49:06;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:51:31;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:53:57;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:56:23;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T02:58:48;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:01:15;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:03:45;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:06:11;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:08:37;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:11:06;7.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:13:32;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:15:58;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:18:23;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:20:49;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:23:15;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:25:45;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:28:10;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:30:37;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:33:03;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:35:31;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:37:57;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:40:22;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:42:48;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:45:16;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:47:42;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:50:09;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:52:34;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:55:00;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:57:26;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T03:59:52;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:02:18;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:04:44;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:07:10;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:09:35;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:12:01;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:14:26;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:16:52;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:19:18;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:21:43;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:24:09;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:26:34;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:29:00;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:31:26;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:33:51;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:36:17;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:38:42;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:41:08;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:43:34;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:46:00;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:48:26;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:50:52;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:53:18;7.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:55:44;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T04:58:09;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:00:35;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:03:02;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:05:28;7.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:07:53;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:10:19;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:12:45;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:15:12;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:17:38;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:20:05;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:22:31;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:24:57;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:27:24;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:29:50;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:32:15;6.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:34:41;6.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:37:06;6.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:39:32;6.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:41:58;6.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:44:23;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:46:49;6.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:49:15;6.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:51:40;6.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:54:07;6.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:56:32;6.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T05:58:58;6.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:01:39;6.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:04:05;6.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:06:31;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:09:00;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:11:26;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:13:52;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:16:17;6.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:18:43;6.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:21:08;6.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:23:34;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:26:00;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:28:27;5.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:30:53;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:33:19;5.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:35:45;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:38:10;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:40:36;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:43:03;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:45:29;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:47:56;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:50:22;6.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:52:47;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:55:13;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T06:57:38;5.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:00:04;5.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:02:31;5.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:04:57;5.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:07:23;5.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:09:49;5.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:12:14;5.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:14:40;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:17:37;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:20:03;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:22:32;6.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:24:58;6.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:27:24;6.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:29:49;6.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:32:15;6.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:34:41;6.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:37:06;6.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:39:32;6.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:41:58;6.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:44:23;6.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:46:49;6.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:49:15;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:51:42;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:54:07;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:56:34;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T07:59:00;7.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:01:29;7.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:03:56;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:06:27;7.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:09:00;7.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:11:26;7.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:13:56;8.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:16:23;8.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:18:49;9.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:21:15;10.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:23:42;10.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:26:08;10.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:28:34;11.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:31:00;12.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:33:25;12.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:35:51;13.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:38:17;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:40:43;13.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:43:09;12.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:45:34;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:48:00;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:50:26;11.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:52:52;11.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:55:17;12.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T08:57:43;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:00:09;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:02:35;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:05:01;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:07:27;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:09:52;14.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:12:18;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:14:45;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:17:11;13.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:19:37;12.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:22:04;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:24:31;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:26:57;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:29:22;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:31:48;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:34:15;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:36:41;14.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:39:10;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:41:39;15.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:44:05;15.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:46:31;16.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:48:57;15.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:51:23;14.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:53:49;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:56:15;12.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T09:58:41;13.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:01:07;12.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:03:34;12.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:06:19;12.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:08:45;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:11:10;14.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:13:36;15.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:16:12;16.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:18:37;16.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:21:15;17.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:23:41;17.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:26:19;18.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:28:48;16.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:31:14;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:33:40;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:36:05;14.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:38:31;15.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:40:58;15.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:43:25;15.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:45:52;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:48:18;14.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:50:44;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:53:10;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:55:35;14.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T10:58:04;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:00:33;15.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:03:05;16.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:05:34;14.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:08:05;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:10:38;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:13:09;15.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:15:36;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:18:04;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:20:36;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:23:06;13.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:25:32;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:28:03;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:32:57;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:35:26;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:37:54;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:40:27;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:42:53;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:45:24;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:47:51;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:50:29;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:52:55;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:55:21;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T11:57:49;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:00:19;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:03:03;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:05:30;14.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:08:05;15.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:10:32;16.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:13:06;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:15:36;15.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:18:03;14.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:20:30;14.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:22:58;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:25:25;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:27:55;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:30:21;14.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:32:47;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:35:13;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:37:48;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:40:16;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:42:44;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:45:10;15.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:47:37;15.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:50:07;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:52:33;15.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:55:04;14.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:57:31;14.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T12:59:59;14.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:02:28;14.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:04:54;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:07:20;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:09:49;16.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:12:16;16.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:14:42;15.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:17:11;15.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:20:04;15.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:22:36;15.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:25:02;15.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:27:31;15.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:29:57;15.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:32:24;15.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:34:51;15.00;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:37:17;15.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:39:43;14.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:42:09;14.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:44:36;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:47:02;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:49:28;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:51:59;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:54:26;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:56:52;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T13:59:18;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:01:44;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:04:10;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:06:36;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:09:01;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:11:27;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:13:53;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:16:20;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:18:46;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:21:11;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:23:37;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:26:03;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:28:29;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:30:54;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:33:20;13.50;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:35:46;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:38:12;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:40:38;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:43:04;13.60;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:45:30;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:47:56;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:50:28;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:52:54;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:55:22;13.70;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T14:57:49;13.90;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:00:14;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:02:40;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:05:06;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:07:32;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:09:58;14.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:12:24;14.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:14:50;14.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:17:16;14.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:19:42;13.80;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:22:09;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:24:34;13.40;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:27:00;13.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:29:29;13.30;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:31:59;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:34:25;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:36:51;13.20;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:39:16;13.10;99.90
21246;DHT22;10781;50.928;4.440;2024-03-02T15:41:46;13.10;99.90