sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2022-10-16T00:00:16;100556.72;;;15.33;73.46
70229;BME280;57617;51.988;5.854;2022-10-16T00:02:41;100553.66;;;15.30;73.62
70229;BME280;57617;51.988;5.854;2022-10-16T00:05:07;100558.84;;;15.31;73.79
70229;BME280;57617;51.988;5.854;2022-10-16T00:07:32;100558.84;;;15.31;73.36
70229;BME280;57617;51.988;5.854;2022-10-16T00:09:57;100556.13;;;15.31;73.69
70229;BME280;57617;51.988;5.854;2022-10-16T00:12:22;100554.75;;;15.29;73.39
70229;BME280;57617;51.988;5.854;2022-10-16T00:14:48;100564.91;;;15.28;73.60
70229;BME280;57617;51.988;5.854;2022-10-16T00:17:13;100565.97;;;15.27;73.56
70229;BME280;57617;51.988;5.854;2022-10-16T00:19:38;100562.19;;;15.23;73.36
70229;BME280;57617;51.988;5.854;2022-10-16T00:22:03;100558.88;;;15.21;73.61
70229;BME280;57617;51.988;5.854;2022-10-16T00:24:29;100561.34;;;15.23;73.33
70229;BME280;57617;51.988;5.854;2022-10-16T00:26:54;100556.72;;;15.23;73.32
70229;BME280;57617;51.988;5.854;2022-10-16T00:29:19;100552.03;;;15.24;73.05
70229;BME280;57617;51.988;5.854;2022-10-16T00:31:44;100554.78;;;15.24;73.37
70229;BME280;57617;51.988;5.854;2022-10-16T00:34:10;100560.25;;;15.24;73.37
70229;BME280;57617;51.988;5.854;2022-10-16T00:36:35;100567.66;;;15.23;73.71
70229;BME280;57617;51.988;5.854;2022-10-16T00:39:01;100562.72;;;15.20;73.38
70229;BME280;57617;51.988;5.854;2022-10-16T00:41:28;100560.53;;;15.17;73.56
70229;BME280;57617;51.988;5.854;2022-10-16T00:43:55;100554.78;;;15.19;73.63
70229;BME280;57617;51.988;5.854;2022-10-16T00:46:29;100565.19;;;15.17;73.76
70229;BME280;57617;51.988;5.854;2022-10-16T00:51:53;100563.00;;;15.14;73.61
70229;BME280;57617;51.988;5.854;2022-10-16T00:54:30;100560.53;;;15.12;73.42
70229;BME280;57617;51.988;5.854;2022-10-16T00:56:59;100564.94;;;15.08;74.00
70229;BME280;57617;51.988;5.854;2022-10-16T00:59:35;100558.09;;;15.11;73.91
70229;BME280;57617;51.988;5.854;2022-10-16T01:02:03;100561.63;;;15.11;74.04
70229;BME280;57617;51.988;5.854;2022-10-16T01:04:35;100561.91;;;15.10;74.00
70229;BME280;57617;51.988;5.854;2022-10-16T01:18:14;100567.69;;;15.03;74.46
70229;BME280;57617;51.988;5.854;2022-10-16T01:23:51;100564.66;;;15.05;74.63
70229;BME280;57617;51.988;5.854;2022-10-16T01:29:09;100560.84;;;15.06;74.92
70229;BME280;57617;51.988;5.854;2022-10-16T01:31:39;100549.91;;;15.06;74.64
70229;BME280;57617;51.988;5.854;2022-10-16T01:34:13;100557.53;;;15.09;74.63
70229;BME280;57617;51.988;5.854;2022-10-16T01:36:45;100567.69;;;15.08;74.49
70229;BME280;57617;51.988;5.854;2022-10-16T01:39:13;100564.38;;;15.06;74.61
70229;BME280;57617;51.988;5.854;2022-10-16T01:41:44;100564.38;;;15.06;74.92
70229;BME280;57617;51.988;5.854;2022-10-16T01:44:26;100557.81;;;15.07;74.79
70229;BME280;57617;51.988;5.854;2022-10-16T01:46:53;100557.00;;;15.07;74.65
70229;BME280;57617;51.988;5.854;2022-10-16T01:49:21;100550.97;;;15.05;74.93
70229;BME280;57617;51.988;5.854;2022-10-16T01:51:53;100556.19;;;15.06;74.99
70229;BME280;57617;51.988;5.854;2022-10-16T01:54:22;100554.00;;;15.08;74.94
70229;BME280;57617;51.988;5.854;2022-10-16T01:56:49;100548.25;;;15.05;75.13
70229;BME280;57617;51.988;5.854;2022-10-16T01:59:18;100562.47;;;15.07;74.87
70229;BME280;57617;51.988;5.854;2022-10-16T02:01:51;100578.06;;;15.06;75.03
70229;BME280;57617;51.988;5.854;2022-10-16T02:04:23;100576.69;;;15.09;75.26
70229;BME280;57617;51.988;5.854;2022-10-16T02:06:49;100568.22;;;15.10;75.02
70229;BME280;57617;51.988;5.854;2022-10-16T02:09:15;100552.31;;;15.12;74.94
70229;BME280;57617;51.988;5.854;2022-10-16T02:11:42;100557.25;;;15.15;75.26
70229;BME280;57617;51.988;5.854;2022-10-16T02:14:07;100568.47;;;15.14;75.33
70229;BME280;57617;51.988;5.854;2022-10-16T02:16:42;100573.94;;;15.14;74.95
70229;BME280;57617;51.988;5.854;2022-10-16T02:19:08;100567.66;;;15.13;75.17
70229;BME280;57617;51.988;5.854;2022-10-16T02:21:41;100566.31;;;15.16;75.30
70229;BME280;57617;51.988;5.854;2022-10-16T02:24:18;100563.25;;;15.17;75.25
70229;BME280;57617;51.988;5.854;2022-10-16T02:29:26;100574.78;;;15.14;75.44
70229;BME280;57617;51.988;5.854;2022-10-16T02:32:04;100557.00;;;15.12;75.13
70229;BME280;57617;51.988;5.854;2022-10-16T02:34:32;100568.75;;;15.12;75.30
70229;BME280;57617;51.988;5.854;2022-10-16T02:36:58;100569.03;;;15.11;75.50
70229;BME280;57617;51.988;5.854;2022-10-16T02:39:25;100569.31;;;15.09;75.33
70229;BME280;57617;51.988;5.854;2022-10-16T02:41:51;100573.69;;;15.10;75.26
70229;BME280;57617;51.988;5.854;2022-10-16T02:44:17;100577.53;;;15.09;75.30
70229;BME280;57617;51.988;5.854;2022-10-16T02:46:42;100570.41;;;15.08;75.18
70229;BME280;57617;51.988;5.854;2022-10-16T02:49:07;100564.66;;;15.10;75.35
70229;BME280;57617;51.988;5.854;2022-10-16T02:51:32;100561.38;;;14.98;75.42
70229;BME280;57617;51.988;5.854;2022-10-16T02:53:58;100573.16;;;15.08;75.39
70229;BME280;57617;51.988;5.854;2022-10-16T02:56:23;100580.25;;;15.09;75.48
70229;BME280;57617;51.988;5.854;2022-10-16T02:58:48;100581.34;;;15.08;75.34
70229;BME280;57617;51.988;5.854;2022-10-16T03:01:14;100593.09;;;15.09;75.59
70229;BME280;57617;51.988;5.854;2022-10-16T03:03:41;100582.44;;;15.07;75.18
70229;BME280;57617;51.988;5.854;2022-10-16T03:06:07;100584.91;;;15.09;75.55
70229;BME280;57617;51.988;5.854;2022-10-16T03:08:32;100578.31;;;15.10;75.44
70229;BME280;57617;51.988;5.854;2022-10-16T03:10:57;100568.22;;;15.10;75.30
70229;BME280;57617;51.988;5.854;2022-10-16T03:13:23;100571.47;;;15.12;75.88
70229;BME280;57617;51.988;5.854;2022-10-16T03:15:48;100566.00;;;15.12;75.43
70229;BME280;57617;51.988;5.854;2022-10-16T03:18:13;100571.47;;;15.12;75.45
70229;BME280;57617;51.988;5.854;2022-10-16T03:20:39;100564.66;;;15.10;75.12
70229;BME280;57617;51.988;5.854;2022-10-16T03:23:04;100579.16;;;15.10;75.52
70229;BME280;57617;51.988;5.854;2022-10-16T03:25:29;100591.19;;;15.09;75.28
70229;BME280;57617;51.988;5.854;2022-10-16T03:27:55;100593.94;;;15.09;75.48
70229;BME280;57617;51.988;5.854;2022-10-16T03:30:20;100590.63;;;15.02;75.57
70229;BME280;57617;51.988;5.854;2022-10-16T03:32:46;100589.28;;;15.05;75.51
70229;BME280;57617;51.988;5.854;2022-10-16T03:35:11;100584.09;;;15.03;75.57
70229;BME280;57617;51.988;5.854;2022-10-16T03:37:36;100587.63;;;15.04;75.77
70229;BME280;57617;51.988;5.854;2022-10-16T03:40:03;100585.72;;;15.04;75.65
70229;BME280;57617;51.988;5.854;2022-10-16T03:42:29;100586.00;;;15.03;75.48
70229;BME280;57617;51.988;5.854;2022-10-16T03:44:54;100591.75;;;15.01;75.68
70229;BME280;57617;51.988;5.854;2022-10-16T03:47:19;100608.16;;;15.01;75.51
70229;BME280;57617;51.988;5.854;2022-10-16T03:49:47;100607.63;;;14.99;75.82
70229;BME280;57617;51.988;5.854;2022-10-16T03:52:12;100597.47;;;14.95;75.80
70229;BME280;57617;51.988;5.854;2022-10-16T03:54:38;100593.69;;;14.96;75.69
70229;BME280;57617;51.988;5.854;2022-10-16T03:57:03;100599.94;;;15.01;75.65
70229;BME280;57617;51.988;5.854;2022-10-16T03:59:28;100595.84;;;15.04;75.74
70229;BME280;57617;51.988;5.854;2022-10-16T04:01:53;100595.31;;;15.07;75.37
70229;BME280;57617;51.988;5.854;2022-10-16T04:04:19;100590.09;;;15.05;75.68
70229;BME280;57617;51.988;5.854;2022-10-16T04:06:44;100607.06;;;15.07;75.56
70229;BME280;57617;51.988;5.854;2022-10-16T04:09:09;100613.34;;;15.08;75.48
70229;BME280;57617;51.988;5.854;2022-10-16T04:11:34;100613.34;;;15.08;75.40
70229;BME280;57617;51.988;5.854;2022-10-16T04:14:00;100617.19;;;15.07;75.39
70229;BME280;57617;51.988;5.854;2022-10-16T04:16:25;100623.75;;;15.06;75.38
70229;BME280;57617;51.988;5.854;2022-10-16T04:18:50;100625.94;;;15.04;75.40
70229;BME280;57617;51.988;5.854;2022-10-16T04:21:16;100636.34;;;15.02;75.42
70229;BME280;57617;51.988;5.854;2022-10-16T04:23:42;100638.25;;;15.01;75.70
70229;BME280;57617;51.988;5.854;2022-10-16T04:26:07;100633.88;;;15.00;75.54
70229;BME280;57617;51.988;5.854;2022-10-16T04:28:33;100641.53;;;14.98;75.62
70229;BME280;57617;51.988;5.854;2022-10-16T04:30:58;100632.25;;;14.89;75.69
70229;BME280;57617;51.988;5.854;2022-10-16T04:33:23;100647.28;;;15.02;75.86
70229;BME280;57617;51.988;5.854;2022-10-16T04:35:48;100649.75;;;15.03;75.50
70229;BME280;57617;51.988;5.854;2022-10-16T04:38:20;100649.75;;;15.03;75.56
70229;BME280;57617;51.988;5.854;2022-10-16T04:40:45;100662.31;;;15.04;75.65
70229;BME280;57617;51.988;5.854;2022-10-16T04:43:11;100661.75;;;15.02;75.74
70229;BME280;57617;51.988;5.854;2022-10-16T04:45:36;100665.06;;;15.04;75.63
70229;BME280;57617;51.988;5.854;2022-10-16T04:48:01;100660.69;;;15.03;75.63
70229;BME280;57617;51.988;5.854;2022-10-16T04:50:26;100655.75;;;15.00;75.77
70229;BME280;57617;51.988;5.854;2022-10-16T04:52:52;100659.31;;;15.01;75.78
70229;BME280;57617;51.988;5.854;2022-10-16T04:55:17;100658.50;;;15.00;75.93
70229;BME280;57617;51.988;5.854;2022-10-16T04:57:42;100660.41;;;15.00;75.59
70229;BME280;57617;51.988;5.854;2022-10-16T05:00:08;100661.78;;;14.92;76.01
70229;BME280;57617;51.988;5.854;2022-10-16T05:02:34;100669.44;;;14.95;75.85
70229;BME280;57617;51.988;5.854;2022-10-16T05:04:59;100677.63;;;14.95;75.59
70229;BME280;57617;51.988;5.854;2022-10-16T05:07:24;100679.53;;;15.00;75.87
70229;BME280;57617;51.988;5.854;2022-10-16T05:09:50;100677.63;;;15.00;75.76
70229;BME280;57617;51.988;5.854;2022-10-16T05:12:15;100680.91;;;15.02;75.63
70229;BME280;57617;51.988;5.854;2022-10-16T05:14:40;100683.09;;;15.00;75.84
70229;BME280;57617;51.988;5.854;2022-10-16T05:17:05;100681.22;;;14.96;75.87
70229;BME280;57617;51.988;5.854;2022-10-16T05:19:31;100689.41;;;15.01;76.01
70229;BME280;57617;51.988;5.854;2022-10-16T05:21:56;100693.22;;;15.00;75.29
70229;BME280;57617;51.988;5.854;2022-10-16T05:24:21;100704.72;;;14.97;75.45
70229;BME280;57617;51.988;5.854;2022-10-16T05:26:47;100705.53;;;14.92;75.83
70229;BME280;57617;51.988;5.854;2022-10-16T05:29:12;100712.09;;;14.91;75.56
70229;BME280;57617;51.988;5.854;2022-10-16T05:31:38;100714.53;;;14.88;75.84
70229;BME280;57617;51.988;5.854;2022-10-16T05:34:03;100712.06;;;14.86;75.79
70229;BME280;57617;51.988;5.854;2022-10-16T05:36:28;100708.81;;;14.84;75.64
70229;BME280;57617;51.988;5.854;2022-10-16T05:38:54;100724.09;;;14.80;75.84
70229;BME280;57617;51.988;5.854;2022-10-16T05:41:19;100729.84;;;14.79;75.85
70229;BME280;57617;51.988;5.854;2022-10-16T05:43:47;100718.63;;;14.70;75.86
70229;BME280;57617;51.988;5.854;2022-10-16T05:46:13;100735.03;;;14.75;76.00
70229;BME280;57617;51.988;5.854;2022-10-16T05:48:38;100729.81;;;14.74;76.31
70229;BME280;57617;51.988;5.854;2022-10-16T05:51:05;100737.22;;;14.73;76.04
70229;BME280;57617;51.988;5.854;2022-10-16T05:53:33;100746.22;;;14.74;76.03
70229;BME280;57617;51.988;5.854;2022-10-16T05:56:00;100735.84;;;14.66;75.95
70229;BME280;57617;51.988;5.854;2022-10-16T05:58:29;100747.88;;;14.70;76.15
70229;BME280;57617;51.988;5.854;2022-10-16T06:03:21;100751.41;;;14.70;76.21
70229;BME280;57617;51.988;5.854;2022-10-16T06:05:46;100759.34;;;14.72;75.81
70229;BME280;57617;51.988;5.854;2022-10-16T06:08:11;100763.19;;;14.71;76.08
70229;BME280;57617;51.988;5.854;2022-10-16T06:10:37;100759.63;;;14.70;76.09
70229;BME280;57617;51.988;5.854;2022-10-16T06:13:02;100765.34;;;14.69;75.97
70229;BME280;57617;51.988;5.854;2022-10-16T06:15:27;100768.91;;;14.69;75.79
70229;BME280;57617;51.988;5.854;2022-10-16T06:17:52;100773.03;;;14.72;75.88
70229;BME280;57617;51.988;5.854;2022-10-16T06:20:18;100771.94;;;14.73;75.85
70229;BME280;57617;51.988;5.854;2022-10-16T06:22:43;100774.41;;;14.74;75.80
70229;BME280;57617;51.988;5.854;2022-10-16T06:25:08;100772.22;;;14.76;75.84
70229;BME280;57617;51.988;5.854;2022-10-16T06:27:33;100780.16;;;14.78;76.03
70229;BME280;57617;51.988;5.854;2022-10-16T06:29:59;100776.31;;;14.79;75.78
70229;BME280;57617;51.988;5.854;2022-10-16T06:32:24;100778.00;;;14.80;75.91
70229;BME280;57617;51.988;5.854;2022-10-16T06:34:49;100786.19;;;14.80;75.80
70229;BME280;57617;51.988;5.854;2022-10-16T06:37:14;100785.09;;;14.81;76.07
70229;BME280;57617;51.988;5.854;2022-10-16T06:39:40;100791.38;;;14.81;75.92
70229;BME280;57617;51.988;5.854;2022-10-16T06:42:05;100794.69;;;14.83;75.97
70229;BME280;57617;51.988;5.854;2022-10-16T06:44:30;100800.94;;;14.84;76.05
70229;BME280;57617;51.988;5.854;2022-10-16T06:46:55;100805.34;;;14.85;76.28
70229;BME280;57617;51.988;5.854;2022-10-16T06:49:21;100807.00;;;14.86;76.12
70229;BME280;57617;51.988;5.854;2022-10-16T06:51:48;100822.31;;;14.87;76.40
70229;BME280;57617;51.988;5.854;2022-10-16T06:54:15;100824.19;;;14.86;76.02
70229;BME280;57617;51.988;5.854;2022-10-16T06:56:40;100828.59;;;14.87;76.23
70229;BME280;57617;51.988;5.854;2022-10-16T06:59:05;100830.00;;;14.90;76.09
70229;BME280;57617;51.988;5.854;2022-10-16T07:01:31;100834.34;;;14.91;76.24
70229;BME280;57617;51.988;5.854;2022-10-16T07:03:57;100836.53;;;14.94;76.42
70229;BME280;57617;51.988;5.854;2022-10-16T07:06:24;100846.38;;;14.95;76.42
70229;BME280;57617;51.988;5.854;2022-10-16T07:08:50;100849.13;;;14.95;76.36
70229;BME280;57617;51.988;5.854;2022-10-16T07:11:21;100851.34;;;14.98;76.20
70229;BME280;57617;51.988;5.854;2022-10-16T07:13:48;100856.25;;;14.96;76.49
70229;BME280;57617;51.988;5.854;2022-10-16T07:16:16;100857.06;;;14.96;76.72
70229;BME280;57617;51.988;5.854;2022-10-16T07:18:43;100869.38;;;14.99;76.89
70229;BME280;57617;51.988;5.854;2022-10-16T07:23:40;100872.94;;;14.99;76.85
70229;BME280;57617;51.988;5.854;2022-10-16T07:26:07;100873.22;;;15.03;77.08
70229;BME280;57617;51.988;5.854;2022-10-16T07:28:32;100891.03;;;15.10;76.82
70229;BME280;57617;51.988;5.854;2022-10-16T07:31:06;100900.63;;;15.13;77.24
70229;BME280;57617;51.988;5.854;2022-10-16T07:33:33;100909.38;;;15.15;76.77
70229;BME280;57617;51.988;5.854;2022-10-16T07:35:58;100913.50;;;15.22;76.88
70229;BME280;57617;51.988;5.854;2022-10-16T07:38:24;100913.84;;;15.31;77.01
70229;BME280;57617;51.988;5.854;2022-10-16T07:40:58;100926.75;;;15.35;76.87
70229;BME280;57617;51.988;5.854;2022-10-16T07:43:25;100922.38;;;15.34;76.83
70229;BME280;57617;51.988;5.854;2022-10-16T07:45:50;100923.44;;;15.38;77.05
70229;BME280;57617;51.988;5.854;2022-10-16T07:48:17;100928.41;;;15.41;76.99
70229;BME280;57617;51.988;5.854;2022-10-16T07:50:43;100917.97;;;15.43;76.96
70229;BME280;57617;51.988;5.854;2022-10-16T07:53:09;100927.56;;;15.46;76.70
70229;BME280;57617;51.988;5.854;2022-10-16T07:55:34;100926.78;;;15.50;76.86
70229;BME280;57617;51.988;5.854;2022-10-16T07:57:59;100936.38;;;15.53;77.02
70229;BME280;57617;51.988;5.854;2022-10-16T08:00:25;100927.91;;;15.59;77.13
70229;BME280;57617;51.988;5.854;2022-10-16T08:02:50;100921.34;;;15.65;77.01
70229;BME280;57617;51.988;5.854;2022-10-16T08:05:15;100942.69;;;15.73;76.92
70229;BME280;57617;51.988;5.854;2022-10-16T08:07:40;100942.44;;;15.80;76.86
70229;BME280;57617;51.988;5.854;2022-10-16T08:10:06;100949.03;;;15.84;76.79
70229;BME280;57617;51.988;5.854;2022-10-16T08:12:31;100950.13;;;15.88;76.76
70229;BME280;57617;51.988;5.854;2022-10-16T08:14:56;100943.00;;;15.87;76.96
70229;BME280;57617;51.988;5.854;2022-10-16T08:17:22;100951.78;;;15.94;76.53
70229;BME280;57617;51.988;5.854;2022-10-16T08:19:47;100958.66;;;16.01;76.56
70229;BME280;57617;51.988;5.854;2022-10-16T08:22:13;100957.00;;;16.10;76.57
70229;BME280;57617;51.988;5.854;2022-10-16T08:24:39;100958.38;;;16.18;76.37
70229;BME280;57617;51.988;5.854;2022-10-16T08:27:05;100961.41;;;16.21;76.35
70229;BME280;57617;51.988;5.854;2022-10-16T08:29:30;100932.03;;;16.02;76.16
70229;BME280;57617;51.988;5.854;2022-10-16T08:31:55;100962.50;;;16.20;76.11
70229;BME280;57617;51.988;5.854;2022-10-16T08:34:21;100971.25;;;16.22;76.15
70229;BME280;57617;51.988;5.854;2022-10-16T08:36:46;100975.38;;;16.20;75.96
70229;BME280;57617;51.988;5.854;2022-10-16T08:39:11;100975.91;;;16.22;76.13
70229;BME280;57617;51.988;5.854;2022-10-16T08:44:38;100985.50;;;16.34;75.76
70229;BME280;57617;51.988;5.854;2022-10-16T08:47:17;100985.22;;;16.36;75.81
70229;BME280;57617;51.988;5.854;2022-10-16T08:49:54;100984.16;;;16.42;75.43
70229;BME280;57617;51.988;5.854;2022-10-16T08:52:20;100987.16;;;16.50;75.57
70229;BME280;57617;51.988;5.854;2022-10-16T08:54:55;100991.84;;;16.55;75.35
70229;BME280;57617;51.988;5.854;2022-10-16T08:57:22;101000.63;;;16.57;75.00
70229;BME280;57617;51.988;5.854;2022-10-16T08:59:49;101002.81;;;16.60;75.13
70229;BME280;57617;51.988;5.854;2022-10-16T09:02:34;101003.34;;;16.62;74.39
70229;BME280;57617;51.988;5.854;2022-10-16T09:05:21;101003.88;;;16.69;74.07
70229;BME280;57617;51.988;5.854;2022-10-16T09:13:29;101022.25;;;16.93;74.21
70229;BME280;57617;51.988;5.854;2022-10-16T09:19:05;101029.34;;;17.04;73.20
70229;BME280;57617;51.988;5.854;2022-10-16T09:21:41;101018.13;;;17.06;72.89
70229;BME280;57617;51.988;5.854;2022-10-16T09:24:16;101022.22;;;17.08;72.70
70229;BME280;57617;51.988;5.854;2022-10-16T09:26:42;101023.56;;;17.21;73.52
70229;BME280;57617;51.988;5.854;2022-10-16T09:29:12;101027.34;;;17.30;72.72
70229;BME280;57617;51.988;5.854;2022-10-16T09:31:39;101020.47;;;17.32;73.03
70229;BME280;57617;51.988;5.854;2022-10-16T09:34:06;101033.41;;;17.42;72.57
70229;BME280;57617;51.988;5.854;2022-10-16T09:36:39;101035.03;;;17.48;72.68
70229;BME280;57617;51.988;5.854;2022-10-16T09:39:08;101032.53;;;17.52;72.53
70229;BME280;57617;51.988;5.854;2022-10-16T09:41:35;101042.66;;;17.56;72.18
70229;BME280;57617;51.988;5.854;2022-10-16T09:44:03;101048.44;;;17.60;71.94
70229;BME280;57617;51.988;5.854;2022-10-16T09:46:31;101048.69;;;17.63;71.90
70229;BME280;57617;51.988;5.854;2022-10-16T09:49:02;101061.59;;;17.67;71.68
70229;BME280;57617;51.988;5.854;2022-10-16T09:51:32;101057.72;;;17.68;71.60
70229;BME280;57617;51.988;5.854;2022-10-16T09:54:14;101056.06;;;17.73;71.07
70229;BME280;57617;51.988;5.854;2022-10-16T09:56:40;101058.78;;;17.77;71.63
70229;BME280;57617;51.988;5.854;2022-10-16T09:59:18;101064.53;;;17.81;71.00
70229;BME280;57617;51.988;5.854;2022-10-16T10:01:50;101057.09;;;17.87;70.93
70229;BME280;57617;51.988;5.854;2022-10-16T10:04:16;101068.91;;;17.92;71.06
70229;BME280;57617;51.988;5.854;2022-10-16T10:06:43;101073.56;;;17.97;70.80
70229;BME280;57617;51.988;5.854;2022-10-16T10:09:17;101063.31;;;18.02;70.19
70229;BME280;57617;51.988;5.854;2022-10-16T10:11:50;101080.06;;;18.11;70.66
70229;BME280;57617;51.988;5.854;2022-10-16T10:16:47;101070.09;;;18.19;69.91
70229;BME280;57617;51.988;5.854;2022-10-16T10:19:23;101068.41;;;18.28;69.43
70229;BME280;57617;51.988;5.854;2022-10-16T10:21:50;101070.03;;;18.35;70.08
70229;BME280;57617;51.988;5.854;2022-10-16T10:24:17;101075.53;;;18.35;69.35
70229;BME280;57617;51.988;5.854;2022-10-16T10:27:06;101076.31;;;18.45;67.56
70229;BME280;57617;51.988;5.854;2022-10-16T10:29:43;101073.22;;;18.52;68.99
70229;BME280;57617;51.988;5.854;2022-10-16T10:32:17;101080.59;;;18.61;68.72
70229;BME280;57617;51.988;5.854;2022-10-16T10:34:55;101079.97;;;18.69;67.33
70229;BME280;57617;51.988;5.854;2022-10-16T10:40:08;101084.09;;;18.72;66.71
70229;BME280;57617;51.988;5.854;2022-10-16T10:42:42;101078.88;;;18.70;67.34
70229;BME280;57617;51.988;5.854;2022-10-16T10:45:27;101087.59;;;18.77;66.75
70229;BME280;57617;51.988;5.854;2022-10-16T10:48:05;101084.25;;;18.85;65.75
70229;BME280;57617;51.988;5.854;2022-10-16T10:50:56;101083.88;;;18.92;64.70
70229;BME280;57617;51.988;5.854;2022-10-16T10:53:50;101093.22;;;18.96;64.62
70229;BME280;57617;51.988;5.854;2022-10-16T10:56:39;101092.06;;;19.02;63.10
70229;BME280;57617;51.988;5.854;2022-10-16T10:59:16;101092.06;;;19.02;63.50
70229;BME280;57617;51.988;5.854;2022-10-16T11:01:55;101098.41;;;19.02;63.48
70229;BME280;57617;51.988;5.854;2022-10-16T11:04:37;101097.59;;;18.97;61.75
70229;BME280;57617;51.988;5.854;2022-10-16T11:07:10;101095.97;;;18.96;63.04
70229;BME280;57617;51.988;5.854;2022-10-16T11:09:43;101108.06;;;19.00;62.86
70229;BME280;57617;51.988;5.854;2022-10-16T11:12:19;101105.06;;;18.96;63.06
70229;BME280;57617;51.988;5.854;2022-10-16T11:14:56;101108.56;;;19.02;61.76
70229;BME280;57617;51.988;5.854;2022-10-16T11:17:28;101105.25;;;19.05;62.80
70229;BME280;57617;51.988;5.854;2022-10-16T11:20:05;101107.50;;;19.03;61.96
70229;BME280;57617;51.988;5.854;2022-10-16T11:22:47;101114.03;;;19.07;62.44
70229;BME280;57617;51.988;5.854;2022-10-16T11:25:33;101122.22;;;19.17;61.47
70229;BME280;57617;51.988;5.854;2022-10-16T11:28:08;101123.25;;;19.26;61.36
70229;BME280;57617;51.988;5.854;2022-10-16T11:30:49;101126.19;;;19.34;59.93
70229;BME280;57617;51.988;5.854;2022-10-16T11:33:39;101122.28;;;19.40;59.54
70229;BME280;57617;51.988;5.854;2022-10-16T11:36:12;101127.50;;;19.42;60.88
70229;BME280;57617;51.988;5.854;2022-10-16T11:38:53;101128.69;;;19.36;60.82
70229;BME280;57617;51.988;5.854;2022-10-16T11:41:35;101111.69;;;19.29;61.14
70229;BME280;57617;51.988;5.854;2022-10-16T11:44:09;101133.50;;;19.49;60.99
70229;BME280;57617;51.988;5.854;2022-10-16T11:46:41;101124.88;;;19.55;60.32
70229;BME280;57617;51.988;5.854;2022-10-16T11:49:19;101134.59;;;19.48;58.99
70229;BME280;57617;51.988;5.854;2022-10-16T11:52:01;101128.00;;;19.49;59.70
70229;BME280;57617;51.988;5.854;2022-10-16T11:54:59;101135.09;;;19.55;58.95
70229;BME280;57617;51.988;5.854;2022-10-16T11:57:31;101119.09;;;19.57;59.44
70229;BME280;57617;51.988;5.854;2022-10-16T12:07:29;101142.38;;;19.93;57.83
70229;BME280;57617;51.988;5.854;2022-10-16T12:09:57;101146.75;;;19.94;57.62
70229;BME280;57617;51.988;5.854;2022-10-16T12:15:02;101152.16;;;20.04;58.04
70229;BME280;57617;51.988;5.854;2022-10-16T12:17:36;101150.75;;;20.06;56.60
70229;BME280;57617;51.988;5.854;2022-10-16T12:22:36;101154.59;;;20.10;57.38
70229;BME280;57617;51.988;5.854;2022-10-16T12:25:02;101157.34;;;20.10;57.31
70229;BME280;57617;51.988;5.854;2022-10-16T12:27:30;101153.81;;;20.05;56.81
70229;BME280;57617;51.988;5.854;2022-10-16T12:29:58;101143.72;;;19.95;56.88
70229;BME280;57617;51.988;5.854;2022-10-16T12:32:37;101156.97;;;19.93;56.46
70229;BME280;57617;51.988;5.854;2022-10-16T12:35:05;101150.25;;;19.81;57.28
70229;BME280;57617;51.988;5.854;2022-10-16T12:37:34;101150.88;;;19.73;57.68
70229;BME280;57617;51.988;5.854;2022-10-16T12:40:34;101163.25;;;19.75;56.82
70229;BME280;57617;51.988;5.854;2022-10-16T12:42:58;101156.38;;;19.73;57.25
70229;BME280;57617;51.988;5.854;2022-10-16T12:45:31;101153.34;;;19.74;57.54
70229;BME280;57617;51.988;5.854;2022-10-16T12:47:58;101157.44;;;19.77;57.21
70229;BME280;57617;51.988;5.854;2022-10-16T12:50:33;101166.72;;;19.86;56.59
70229;BME280;57617;51.988;5.854;2022-10-16T12:53:00;101156.44;;;19.91;56.93
70229;BME280;57617;51.988;5.854;2022-10-16T12:55:26;101161.16;;;19.91;56.87
70229;BME280;57617;51.988;5.854;2022-10-16T12:58:13;101167.78;;;19.90;56.58
70229;BME280;57617;51.988;5.854;2022-10-16T13:01:02;101167.91;;;19.80;57.33
70229;BME280;57617;51.988;5.854;2022-10-16T13:03:48;101162.97;;;19.77;56.99
70229;BME280;57617;51.988;5.854;2022-10-16T13:06:37;101169.00;;;19.79;56.48
70229;BME280;57617;51.988;5.854;2022-10-16T13:12:18;101164.47;;;19.88;56.46
70229;BME280;57617;51.988;5.854;2022-10-16T13:15:01;101161.50;;;19.84;55.90
70229;BME280;57617;51.988;5.854;2022-10-16T13:23:05;101164.91;;;20.00;56.30
70229;BME280;57617;51.988;5.854;2022-10-16T13:28:19;101157.94;;;20.07;55.20
70229;BME280;57617;51.988;5.854;2022-10-16T13:30:53;101167.03;;;20.08;55.47
70229;BME280;57617;51.988;5.854;2022-10-16T13:35:55;101176.03;;;20.18;55.63
70229;BME280;57617;51.988;5.854;2022-10-16T13:38:26;101171.31;;;20.19;55.83
70229;BME280;57617;51.988;5.854;2022-10-16T13:41:04;101175.13;;;20.23;56.06
70229;BME280;57617;51.988;5.854;2022-10-16T13:43:35;101166.50;;;20.29;55.62
70229;BME280;57617;51.988;5.854;2022-10-16T13:46:25;101170.81;;;20.35;55.67
70229;BME280;57617;51.988;5.854;2022-10-16T13:49:02;101176.03;;;20.37;54.86
70229;BME280;57617;51.988;5.854;2022-10-16T13:51:29;101174.91;;;20.38;55.15
70229;BME280;57617;51.988;5.854;2022-10-16T13:53:56;101171.81;;;20.44;55.46
70229;BME280;57617;51.988;5.854;2022-10-16T13:56:25;101191.78;;;20.55;55.50
70229;BME280;57617;51.988;5.854;2022-10-16T13:59:25;101181.22;;;20.62;54.92
70229;BME280;57617;51.988;5.854;2022-10-16T14:01:56;101182.63;;;20.59;55.44
70229;BME280;57617;51.988;5.854;2022-10-16T14:04:23;101192.00;;;20.58;55.42
70229;BME280;57617;51.988;5.854;2022-10-16T14:06:50;101187.91;;;20.56;55.28
70229;BME280;57617;51.988;5.854;2022-10-16T14:09:27;101189.56;;;20.57;55.10
70229;BME280;57617;51.988;5.854;2022-10-16T14:11:56;101170.81;;;20.54;55.42