sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2022-10-31T00:02:02;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:04:28;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:06:53;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:09:19;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:11:47;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:14:13;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:16:39;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:19:06;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:21:32;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:23:59;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:26:27;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:28:53;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:31:18;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:33:44;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:36:13;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:38:40;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:41:08;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:43:34;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:46:00;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:48:25;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:50:54;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:53:19;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:55:45;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T00:58:14;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:00:39;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:03:05;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:05:31;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:07:59;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:10:25;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:12:50;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:15:22;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:17:49;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:20:16;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:22:42;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:25:09;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:27:34;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:30:00;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:32:32;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:34:58;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:37:23;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:39:49;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:42:22;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:44:54;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:47:26;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:49:57;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:52:29;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:55:04;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T01:57:35;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:00:08;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:02:34;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:05:02;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:07:37;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:10:04;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:12:31;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:14:58;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:17:24;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:19:59;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:22:53;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:25:38;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:29:02;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:34:36;11.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:37:14;11.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:39:51;11.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:42:29;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:45:06;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:47:36;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:50:10;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:52:37;11.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T02:57:58;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:00:26;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:06:12;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:08:21;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:11:28;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:14:06;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:16:54;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:19:27;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:22:17;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:24:46;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:27:15;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:29:43;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:32:13;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:34:41;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:37:11;10.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:39:41;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:42:14;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:44:42;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:47:11;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:49:37;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:52:24;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T03:55:05;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:00:14;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:02:57;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:05:24;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:07:53;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:10:21;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:12:52;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:15:20;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:17:47;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:20:16;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:22:42;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:25:08;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:27:34;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:29:59;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:32:25;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:34:50;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:37:16;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:39:42;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:42:07;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:44:33;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:46:58;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:49:24;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:51:49;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:54:18;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:56:43;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T04:59:09;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:01:34;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:04:00;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:06:26;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:08:51;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:11:17;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:13:43;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:16:08;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:18:34;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:20:59;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:23:25;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:25:51;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:28:16;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:30:42;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:33:07;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:35:33;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:37:59;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:40:28;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:42:55;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:45:21;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:47:55;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:50:21;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:52:47;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:55:18;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T05:57:44;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:00:10;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:02:35;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:05:02;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:07:32;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:09:58;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:12:23;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:14:49;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:17:15;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:19:40;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:22:06;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:24:34;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:27:00;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:29:25;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:31:51;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:34:17;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:36:46;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:39:12;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:41:37;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:44:05;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:46:31;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:48:56;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:51:22;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:53:47;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:56:13;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T06:58:39;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:01:04;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:03:30;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:05:56;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:08:22;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:10:52;9.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:13:18;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:15:43;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:18:11;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:20:37;9.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:23:03;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:25:28;9.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:27:54;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:30:19;9.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:32:49;9.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:35:20;10.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:37:47;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:40:12;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:42:43;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:45:11;10.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:47:40;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:50:07;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:52:33;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:54:59;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:57:25;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T07:59:50;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:02:16;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:04:41;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:07:07;11.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:09:32;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:11:58;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:14:25;11.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:16:52;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:19:18;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:21:44;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:24:09;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:26:38;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:29:06;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:31:32;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:33:58;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:36:23;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:38:49;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:41:14;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:43:40;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:46:06;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:48:32;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:50:58;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:53:25;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:55:54;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T08:58:20;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:00:48;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:03:31;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:05:59;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:08:25;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:10:51;12.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:13:18;12.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:15:46;13.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:18:14;13.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:20:41;13.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:23:11;13.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:25:37;13.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:28:08;13.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:30:35;13.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:33:03;13.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:35:28;13.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:37:58;13.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:40:54;13.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:43:45;13.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:49:29;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:52:03;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:54:41;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:57:14;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T09:59:43;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:02:26;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:05:37;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:08:19;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:10:55;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:14:01;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:22:00;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:24:53;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:30:20;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:33:12;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:35:48;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:38:30;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:40:58;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:43:37;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:51:43;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T10:59:22;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:01:53;15.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:04:34;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:09:30;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:11:57;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:14:24;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:17:09;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:19:36;15.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:22:15;15.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:24:42;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:27:21;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:29:47;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:32:24;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:34:55;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:37:24;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:39:53;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:42:25;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:44:52;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:47:27;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:49:54;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:52:21;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T11:57:51;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:00:33;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:06:24;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:08:50;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:11:31;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:17:03;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:44:48;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:47:39;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:50:28;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:56:05;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T12:58:43;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:01:22;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:06:27;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:08:59;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:11:33;17.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:16:37;17.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:24:34;17.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:27:08;17.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:29:41;17.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:32:11;17.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:34:46;17.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:40:15;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:42:58;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:45:26;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:50:28;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:55:47;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T13:58:30;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:01:18;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:03:46;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:06:15;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:08:51;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:11:25;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:13:53;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:16:24;17.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:19:21;17.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:21:49;17.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:26:58;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:29:29;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:32:06;17.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:34:50;17.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:40:24;17.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:49:21;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:51:42;17.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:54:17;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:56:49;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T14:59:20;17.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:01:54;16.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:04:24;16.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:09:35;16.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:14:49;16.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:17:15;16.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:19:42;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:22:23;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:24:49;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:27:21;16.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:29:53;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:32:25;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:34:51;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:37:20;16.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:39:47;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:42:21;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:44:53;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:47:21;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:49:58;16.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:53:00;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:55:27;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T15:58:00;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:00:35;16.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:08:31;16.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:11:13;16.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:13:56;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:16:23;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:18:50;16.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:21:24;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:23:55;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:26:25;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:28:53;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:31:37;15.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:34:15;15.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:36:41;15.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:39:07;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:41:41;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:44:18;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:46:44;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:49:10;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:51:38;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:54:04;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:56:32;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T16:59:03;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:01:30;15.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:03:56;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:06:22;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:08:47;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:11:21;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:13:47;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:16:13;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:18:41;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:21:20;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:23:48;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:26:17;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:28:46;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:31:21;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:33:48;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:36:23;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:38:49;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:41:17;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:43:46;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:46:12;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-31T17:48:37;14.50;99.90