sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5465;SDS011;2755;50.728;7.108;2023-04-03T00:00:12;3.90;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:02:38;3.40;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:05:05;3.50;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:07:31;2.63;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:09:57;2.80;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:12:23;2.10;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:14:48;2.40;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:17:14;3.63;;;2.03;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:19:40;4.07;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:22:06;3.30;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:24:31;8.43;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:26:57;3.90;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:29:23;7.23;;;2.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:31:48;6.03;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:34:14;6.60;;;2.67;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:36:40;6.40;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:39:05;3.80;;;2.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:41:31;8.20;;;2.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:43:57;3.13;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:46:22;3.83;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:48:48;4.03;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:51:16;2.53;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:53:47;6.37;;;2.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:56:17;2.40;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T00:58:51;5.53;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:01:27;2.30;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:03:54;4.43;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:06:21;4.93;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:08:51;4.13;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:11:18;6.57;;;2.67;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:13:43;4.73;;;2.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:16:09;4.83;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:18:36;3.23;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:26:57;2.80;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:29:23;3.40;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:31:50;4.93;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:34:23;5.57;;;3.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:36:49;3.00;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:39:15;2.27;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:41:41;2.47;;;2.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:44:07;2.87;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:46:32;3.10;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:48:58;5.00;;;2.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:51:24;4.57;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:53:49;3.80;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:56:16;4.43;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T01:58:42;2.40;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:01:07;2.60;;;2.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:03:33;3.77;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:05:58;2.77;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:08:24;3.97;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:10:50;3.00;;;1.93;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:13:16;5.77;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:15:42;3.73;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:18:08;5.87;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:20:34;2.00;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:23:00;3.20;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:25:26;2.50;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:27:52;1.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:30:17;8.17;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:32:43;6.63;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:35:09;2.70;;;2.03;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:37:36;3.50;;;1.93;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:40:02;3.87;;;2.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:42:29;4.20;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:44:55;3.00;;;1.67;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:47:20;4.90;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:49:46;3.27;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:52:12;3.20;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:54:38;4.97;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:57:04;3.50;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T02:59:32;3.63;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:01:58;4.03;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:04:24;5.43;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:06:50;3.90;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:09:16;2.20;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:11:41;8.87;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:14:07;4.00;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:16:32;4.10;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:18:58;2.60;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:21:24;4.77;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:23:50;2.60;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:26:15;3.70;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:28:41;3.40;;;2.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:31:08;5.40;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:33:34;2.50;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:35:59;8.43;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:38:25;4.47;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:40:51;3.17;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:43:17;3.80;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:45:43;6.17;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:48:10;2.67;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:50:36;9.33;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:53:01;6.30;;;3.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:55:27;4.50;;;2.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T03:58:02;3.00;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:00:28;3.37;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:02:55;6.03;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:05:21;2.80;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:07:46;3.67;;;2.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:10:12;3.97;;;2.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:12:38;3.47;;;2.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:15:04;7.10;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:17:30;2.37;;;2.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:19:56;2.77;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:22:22;5.43;;;3.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:24:47;4.13;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:27:13;6.77;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:29:38;2.63;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:32:04;3.87;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:34:30;2.93;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:36:55;5.80;;;2.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:39:21;5.70;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:41:47;2.53;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:44:13;4.60;;;2.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:46:39;5.20;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:49:05;5.30;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:51:31;4.93;;;2.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:53:56;5.97;;;2.93;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:56:22;8.60;;;2.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T04:58:48;6.67;;;4.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:01:14;7.77;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:03:39;2.83;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:06:06;4.27;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:08:32;2.47;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:10:57;11.23;;;3.07;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:13:23;4.63;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:15:49;3.93;;;2.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:18:14;5.47;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:20:40;2.73;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:23:05;6.63;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:25:32;2.97;;;2.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:27:57;5.33;;;2.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:30:23;5.10;;;2.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:32:49;2.67;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:35:15;4.90;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:37:41;7.37;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:40:07;1.80;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:42:33;3.03;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:44:59;2.40;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:47:25;2.20;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:49:50;2.13;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:54:52;5.33;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:57:18;3.63;;;2.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T05:59:45;3.70;;;2.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:02:12;3.60;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:04:39;2.37;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:07:05;4.90;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:09:32;3.70;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:11:58;4.80;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:14:24;2.90;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:16:51;5.00;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:19:17;5.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:21:42;5.40;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:24:09;3.30;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:26:37;2.40;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:29:03;5.13;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:31:28;5.70;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:33:54;3.80;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:36:21;3.00;;;1.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:38:47;3.43;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:41:13;8.57;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:43:39;2.13;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:46:05;4.50;;;1.73;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:48:31;2.57;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:50:57;3.70;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:53:23;4.20;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:55:49;2.73;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T06:58:15;5.43;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:00:42;4.50;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:03:08;4.73;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:05:34;4.30;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:08:00;5.87;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:10:26;7.20;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:12:52;3.33;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:15:18;3.87;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:17:44;2.27;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:20:11;4.27;;;1.67;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:22:37;12.33;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:25:03;4.27;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:27:30;3.57;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:29:56;5.70;;;1.67;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:32:22;3.43;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:34:48;2.80;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:37:14;4.30;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:39:43;6.93;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:42:09;3.33;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:44:37;5.10;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:47:03;4.60;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:49:29;3.47;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:51:55;2.50;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:54:21;4.90;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:56:47;5.57;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T07:59:13;3.47;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:01:39;4.40;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:04:05;6.70;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:06:31;6.07;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:09:01;2.50;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:11:28;4.13;;;1.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:13:55;2.23;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:16:22;5.60;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:18:51;4.33;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:21:17;4.10;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:23:43;4.83;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:26:10;4.40;;;1.73;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:28:37;3.70;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:31:04;7.50;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:33:32;5.07;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:35:58;4.43;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:38:24;2.33;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:46:56;5.67;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:49:51;4.00;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:52:32;3.20;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:55:27;12.27;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T08:58:01;2.37;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:00:34;8.00;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:03:14;6.07;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:10:40;4.30;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:13:19;3.40;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:18:58;3.80;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:21:46;5.03;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:24:14;5.47;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:26:42;7.90;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:29:14;5.57;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:31:46;5.53;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:34:20;7.63;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:36:51;1.90;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:39:19;5.63;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:41:57;4.67;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:44:26;4.70;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:47:19;3.73;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:49:49;2.53;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:52:23;2.90;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:54:51;3.50;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:57:17;3.23;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T09:59:56;5.23;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:04:58;3.80;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:07:32;2.90;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:10:16;4.07;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:12:49;3.50;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:15:30;3.60;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:18:09;1.70;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:21:10;5.60;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:23:47;4.63;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:26:21;4.00;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:34:04;3.57;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:39:15;1.37;;;0.73;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:42:00;4.10;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:44:49;2.50;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:50:26;4.97;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:53:08;1.70;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T10:58:53;4.17;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:01:33;2.90;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:04:00;4.10;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:06:32;2.90;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:09:18;2.20;;;0.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:11:45;3.70;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:14:31;1.67;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:17:15;2.30;;;0.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:19:49;4.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:22:38;4.60;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:27:42;2.00;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:30:25;2.30;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:36:08;1.80;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:38:38;1.87;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:41:08;3.00;;;0.87;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:46:22;3.47;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:49:37;1.90;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:52:12;1.97;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T11:54:58;6.50;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:08:50;2.63;;;0.93;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:11:31;3.60;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:14:12;3.57;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:29:56;1.37;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:45:50;1.93;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:48:25;3.40;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:50:52;2.20;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:53:21;1.87;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:55:55;5.50;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T12:58:27;1.63;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:01:00;1.93;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:03:28;1.40;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:05:55;2.10;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:08:25;2.13;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:10:55;1.90;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:13:32;1.53;;;0.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:15:57;1.93;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:18:34;2.80;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:21:04;3.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:23:34;1.87;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:26:02;3.30;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:28:29;2.00;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:31:02;2.20;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:33:31;2.00;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:36:10;3.80;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:38:43;1.40;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:46:51;5.60;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:49:33;4.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:52:23;1.97;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:55:19;4.50;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-04-03T13:57:58;1.97;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:03:03;3.83;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:05:39;2.23;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:08:05;6.97;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:10:32;2.33;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:12:58;2.23;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:15:26;5.80;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:17:55;3.23;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:20:22;5.00;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:22:51;3.03;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:25:17;1.73;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:27:45;4.37;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:30:15;1.90;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:32:41;2.47;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:35:07;2.87;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:37:33;3.10;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:40:01;2.50;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:42:37;3.10;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:45:05;8.20;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:47:33;5.57;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:50:19;3.03;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:52:52;2.57;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:55:20;4.60;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T14:57:48;4.37;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:00:15;2.10;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:02:46;3.60;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:05:12;2.67;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:07:40;6.67;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:10:13;2.30;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:12:40;1.33;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:15:07;1.30;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:17:33;2.30;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:19:59;3.13;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:22:25;6.73;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:24:51;3.10;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:27:17;3.13;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:29:43;3.30;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:32:10;1.50;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:34:36;3.90;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:37:02;6.77;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:39:28;3.27;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:41:54;3.00;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:44:20;3.47;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:46:46;4.30;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:49:13;6.13;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:51:40;3.50;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:54:06;3.57;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:56:32;1.20;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T15:58:58;4.10;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:01:24;1.80;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:03:50;2.57;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:06:17;4.80;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:08:43;1.10;;;0.97;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:11:11;3.07;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:13:36;5.03;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:16:02;1.87;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:18:29;4.93;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:20:55;3.10;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:23:21;2.63;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:25:47;2.20;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:28:15;1.60;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:30:42;2.00;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:33:09;4.00;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:35:36;1.50;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:38:02;3.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:40:28;1.73;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:42:54;3.53;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:45:20;1.07;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:47:46;3.80;;;1.43;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:50:12;2.83;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:52:37;5.43;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:55:03;2.87;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-04-03T16:57:30;2.97;;;1.43;;