sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-08-12T00:01:51;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:04:16;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:06:43;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:09:09;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:11:37;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:14:03;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:16:29;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:18:55;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:21:20;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:23:46;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:26:15;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:28:40;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:31:06;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:33:32;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:35:58;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:38:23;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:40:49;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:43:15;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:45:41;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:48:08;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:50:37;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:53:04;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:55:33;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T00:57:59;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:00:25;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:02:51;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:05:18;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:07:44;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:10:12;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:12:54;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:15:24;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:17:53;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:20:22;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:22:56;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:25:24;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:27:50;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:30:16;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:33:09;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:35:41;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:38:09;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:40:36;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:43:04;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:45:30;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:47:57;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:50:23;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:52:49;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:55:15;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T01:57:41;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:00:07;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:02:33;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:04:58;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:07:24;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:09:50;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:12:15;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:14:41;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:17:06;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:19:33;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:21:59;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:24:25;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:26:51;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:29:17;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:31:42;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:34:08;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:36:34;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:38:59;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:41:25;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:43:51;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:46:16;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:48:43;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:51:09;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:53:35;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:56:01;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T02:58:27;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:00:54;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:03:20;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:05:47;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:08:13;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:10:38;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:13:04;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:15:30;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:17:56;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:20:22;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:22:48;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:25:14;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:27:42;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:30:09;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:32:35;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:35:01;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:37:26;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:39:52;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:42:18;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:44:44;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:47:10;21.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:49:37;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:52:03;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:54:29;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:56:55;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T03:59:20;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:01:46;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:04:12;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:06:37;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:09:03;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:11:29;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:13:55;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:16:21;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:18:47;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:21:13;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:23:39;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:26:05;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:28:31;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:30:57;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:33:23;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:35:49;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:38:15;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:40:41;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:43:10;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:45:37;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:48:04;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:50:30;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:52:57;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:55:25;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T04:57:50;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:00:16;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:02:43;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:05:08;21.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:07:34;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:10:00;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:12:26;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:14:51;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:17:17;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:19:42;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:22:08;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:24:34;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:26:59;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:29:25;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:31:51;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:34:17;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:36:42;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:39:08;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:41:34;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:43:59;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:46:25;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:48:51;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:51:16;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:53:43;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:56:09;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T05:58:34;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:01:00;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:03:26;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:05:52;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:08:17;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:10:43;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:13:09;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:15:35;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:18:02;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:20:28;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:22:54;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:25:20;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:27:46;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:30:13;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:32:39;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:35:05;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:37:31;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:39:57;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:42:23;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:44:56;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:47:22;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:49:48;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:52:14;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:54:41;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:57:07;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T06:59:32;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:01:58;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:04:24;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:06:50;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:09:15;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:11:41;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:14:07;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:16:33;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:18:59;20.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:21:25;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:23:50;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:26:16;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:28:42;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:31:07;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:33:34;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:35:59;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:38:25;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:40:51;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:43:17;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:45:42;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:48:08;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:50:34;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:53:00;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:55:26;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T07:57:52;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:00:18;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:02:44;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:05:10;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:07:36;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:10:02;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:12:28;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:14:53;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:17:19;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:19:45;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:22:10;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:24:36;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:27:02;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:29:30;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:31:55;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:34:21;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:36:47;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:39:12;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:41:39;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:44:08;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:46:34;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:49:00;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:51:31;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:54:02;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:56:30;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T08:58:57;19.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:01:23;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:03:51;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:06:21;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:08:51;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:11:18;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:13:44;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:16:10;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:18:39;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:21:06;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:23:39;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:26:16;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:28:42;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:31:11;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:33:46;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:36:12;20.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:38:38;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:41:04;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:43:31;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:45:57;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:48:25;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:50:52;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:53:19;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:55:48;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T09:58:17;19.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:00:44;19.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:03:11;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:05:40;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:08:07;20.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:10:35;20.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:13:01;20.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:15:27;20.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:17:53;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:20:24;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:22:51;20.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:25:19;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:27:47;20.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:30:14;20.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:32:40;20.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:35:06;21.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:37:33;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:40:02;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:42:43;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:45:13;21.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:47:48;21.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:50:21;21.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:52:47;22.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:55:21;22.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T10:57:48;22.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:00:18;23.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:02:52;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:05:18;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:08:00;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:10:34;23.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:13:01;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:15:37;23.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:18:05;23.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:20:32;22.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:22:58;23.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:25:27;23.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:27:53;23.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:30:20;24.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:32:49;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:35:16;24.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:37:50;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:40:19;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:42:47;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:45:15;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:47:41;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:50:10;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:52:37;24.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:55:04;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T11:57:30;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:00:00;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:02:26;24.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:04:52;24.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:07:23;23.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:09:53;23.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:12:26;23.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:14:52;24.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:17:21;24.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:19:51;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:22:17;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:24:46;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:27:15;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:29:41;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:32:07;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:34:33;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:36:58;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:39:24;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:41:50;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:44:16;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:46:41;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:49:07;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:51:33;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:53:58;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:56:24;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T12:58:50;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:01:15;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:03:41;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:06:07;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:08:33;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:10:59;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:13:25;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:15:51;24.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:18:16;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:20:42;25.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:23:08;25.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:25:34;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:28:01;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:30:27;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:32:53;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:35:21;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:37:47;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:40:12;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:42:41;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:45:07;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:47:34;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:49:59;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:52:25;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:54:52;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:57:17;26.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T13:59:43;26.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:02:10;26.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:04:36;26.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:07:03;26.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:09:29;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:11:55;25.30;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:14:21;25.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:16:47;25.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:19:13;25.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:21:42;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:24:08;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:26:35;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:29:01;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:31:26;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:33:52;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:36:18;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:38:44;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:41:10;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:43:35;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:46:02;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:48:28;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:50:55;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:53:20;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:55:46;25.80;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T14:58:12;25.70;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:00:38;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:03:04;26.20;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:05:30;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:07:56;26.00;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:10:22;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:12:48;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:15:13;26.10;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:17:39;25.90;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:20:05;25.60;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:22:31;25.50;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:24:57;25.40;99.90
22491;DHT22;11412;50.802;4.350;2023-08-12T15:27:23;25.50;99.90