sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18858;BME280;9558;50.178;8.370;2022-07-24T00:00:20;98639.59;;;18.70;74.77
18858;BME280;9558;50.178;8.370;2022-07-24T00:02:47;98641.66;;;18.68;74.83
18858;BME280;9558;50.178;8.370;2022-07-24T00:05:13;98637.06;;;18.63;74.79
18858;BME280;9558;50.178;8.370;2022-07-24T00:07:40;98637.84;;;18.64;75.44
18858;BME280;9558;50.178;8.370;2022-07-24T00:10:08;98638.72;;;18.58;75.41
18858;BME280;9558;50.178;8.370;2022-07-24T00:12:36;98637.75;;;18.52;75.92
18858;BME280;9558;50.178;8.370;2022-07-24T00:15:03;98642.63;;;18.48;75.85
18858;BME280;9558;50.178;8.370;2022-07-24T00:17:30;98642.47;;;18.43;75.80
18858;BME280;9558;50.178;8.370;2022-07-24T00:19:56;98642.31;;;18.38;76.11
18858;BME280;9558;50.178;8.370;2022-07-24T00:22:23;98650.00;;;18.33;76.57
18858;BME280;9558;50.178;8.370;2022-07-24T00:24:50;98650.06;;;18.26;76.73
18858;BME280;9558;50.178;8.370;2022-07-24T00:27:16;98648.50;;;18.19;76.82
18858;BME280;9558;50.178;8.370;2022-07-24T00:29:44;98647.31;;;18.14;77.41
18858;BME280;9558;50.178;8.370;2022-07-24T00:32:10;98642.13;;;18.08;77.62
18858;BME280;9558;50.178;8.370;2022-07-24T00:34:37;98638.97;;;17.99;77.67
18858;BME280;9558;50.178;8.370;2022-07-24T00:37:03;98634.97;;;17.90;78.25
18858;BME280;9558;50.178;8.370;2022-07-24T00:39:30;98632.16;;;17.85;78.98
18858;BME280;9558;50.178;8.370;2022-07-24T00:41:57;98634.00;;;17.77;78.81
18858;BME280;9558;50.178;8.370;2022-07-24T00:44:23;98626.00;;;17.72;79.13
18858;BME280;9558;50.178;8.370;2022-07-24T00:46:51;98621.19;;;17.69;79.35
18858;BME280;9558;50.178;8.370;2022-07-24T00:49:19;98619.41;;;17.63;79.27
18858;BME280;9558;50.178;8.370;2022-07-24T00:51:50;98619.81;;;17.60;79.81
18858;BME280;9558;50.178;8.370;2022-07-24T00:54:18;98619.06;;;17.53;80.00
18858;BME280;9558;50.178;8.370;2022-07-24T00:56:46;98628.31;;;17.49;80.07
18858;BME280;9558;50.178;8.370;2022-07-24T00:59:13;98626.13;;;17.45;80.78
18858;BME280;9558;50.178;8.370;2022-07-24T01:01:40;98620.91;;;17.39;80.65
18858;BME280;9558;50.178;8.370;2022-07-24T01:04:08;98624.78;;;17.36;81.21
18858;BME280;9558;50.178;8.370;2022-07-24T01:06:35;98622.97;;;17.30;81.46
18858;BME280;9558;50.178;8.370;2022-07-24T01:09:02;98625.22;;;17.26;81.27
18858;BME280;9558;50.178;8.370;2022-07-24T01:11:29;98625.22;;;17.20;81.78
18858;BME280;9558;50.178;8.370;2022-07-24T01:13:56;98622.25;;;17.16;82.06
18858;BME280;9558;50.178;8.370;2022-07-24T01:16:22;98623.66;;;17.12;82.08
18858;BME280;9558;50.178;8.370;2022-07-24T01:18:49;98613.41;;;17.10;82.10
18858;BME280;9558;50.178;8.370;2022-07-24T01:21:17;98616.81;;;17.04;82.18
18858;BME280;9558;50.178;8.370;2022-07-24T01:23:43;98622.47;;;17.01;82.46
18858;BME280;9558;50.178;8.370;2022-07-24T01:26:10;98620.47;;;16.97;82.44
18858;BME280;9558;50.178;8.370;2022-07-24T01:28:37;98619.28;;;16.99;83.23
18858;BME280;9558;50.178;8.370;2022-07-24T01:31:04;98615.88;;;16.92;83.21
18858;BME280;9558;50.178;8.370;2022-07-24T01:33:30;98613.03;;;16.87;83.22
18858;BME280;9558;50.178;8.370;2022-07-24T01:35:57;98616.44;;;16.87;83.45
18858;BME280;9558;50.178;8.370;2022-07-24T01:38:25;98617.28;;;16.88;83.79
18858;BME280;9558;50.178;8.370;2022-07-24T01:40:51;98619.25;;;16.86;83.85
18858;BME280;9558;50.178;8.370;2022-07-24T01:43:18;98612.63;;;16.83;83.78
18858;BME280;9558;50.178;8.370;2022-07-24T01:45:44;98612.81;;;16.82;84.04
18858;BME280;9558;50.178;8.370;2022-07-24T01:48:11;98611.81;;;16.83;84.42
18858;BME280;9558;50.178;8.370;2022-07-24T01:50:37;98612.81;;;16.82;84.26
18858;BME280;9558;50.178;8.370;2022-07-24T01:53:04;98614.66;;;16.81;84.38
18858;BME280;9558;50.178;8.370;2022-07-24T01:55:32;98615.22;;;16.83;84.54
18858;BME280;9558;50.178;8.370;2022-07-24T01:57:58;98617.25;;;16.81;84.50
18858;BME280;9558;50.178;8.370;2022-07-24T02:00:25;98614.44;;;16.83;84.61
18858;BME280;9558;50.178;8.370;2022-07-24T02:02:51;98623.06;;;16.83;84.99
18858;BME280;9558;50.178;8.370;2022-07-24T02:05:18;98614.44;;;16.83;84.82
18858;BME280;9558;50.178;8.370;2022-07-24T02:07:45;98603.97;;;16.83;85.04
18858;BME280;9558;50.178;8.370;2022-07-24T02:10:13;98611.41;;;16.86;85.26
18858;BME280;9558;50.178;8.370;2022-07-24T02:12:41;98616.06;;;16.84;84.72
18858;BME280;9558;50.178;8.370;2022-07-24T02:15:09;98614.44;;;16.83;84.74
18858;BME280;9558;50.178;8.370;2022-07-24T02:17:35;98603.97;;;16.83;84.91
18858;BME280;9558;50.178;8.370;2022-07-24T02:20:03;98614.06;;;16.79;85.07
18858;BME280;9558;50.178;8.370;2022-07-24T02:22:29;98614.28;;;16.78;84.67
18858;BME280;9558;50.178;8.370;2022-07-24T02:24:57;98616.25;;;16.75;84.70
18858;BME280;9558;50.178;8.370;2022-07-24T02:27:23;98608.63;;;16.74;84.72
18858;BME280;9558;50.178;8.370;2022-07-24T02:29:51;98605.81;;;16.75;84.93
18858;BME280;9558;50.178;8.370;2022-07-24T02:32:18;98615.69;;;16.73;84.89
18858;BME280;9558;50.178;8.370;2022-07-24T02:34:44;98618.50;;;16.72;84.82
18858;BME280;9558;50.178;8.370;2022-07-24T02:37:11;98612.06;;;16.68;84.95
18858;BME280;9558;50.178;8.370;2022-07-24T02:39:37;98623.72;;;16.65;84.71
18858;BME280;9558;50.178;8.370;2022-07-24T02:42:04;98615.69;;;16.60;85.09
18858;BME280;9558;50.178;8.370;2022-07-24T02:44:30;98624.34;;;16.54;84.95
18858;BME280;9558;50.178;8.370;2022-07-24T02:46:58;98622.13;;;16.51;85.14
18858;BME280;9558;50.178;8.370;2022-07-24T02:49:25;98623.53;;;16.47;85.16
18858;BME280;9558;50.178;8.370;2022-07-24T02:51:51;98624.16;;;16.42;85.19
18858;BME280;9558;50.178;8.370;2022-07-24T02:54:18;98623.53;;;16.40;85.97
18858;BME280;9558;50.178;8.370;2022-07-24T02:56:44;98630.38;;;16.41;85.87
18858;BME280;9558;50.178;8.370;2022-07-24T02:59:11;98628.56;;;16.41;85.66
18858;BME280;9558;50.178;8.370;2022-07-24T03:01:38;98624.94;;;16.42;85.98
18858;BME280;9558;50.178;8.370;2022-07-24T03:04:06;98621.75;;;16.40;86.35
18858;BME280;9558;50.178;8.370;2022-07-24T03:06:32;98619.13;;;16.40;86.31
18858;BME280;9558;50.178;8.370;2022-07-24T03:09:00;98622.75;;;16.39;86.33
18858;BME280;9558;50.178;8.370;2022-07-24T03:11:26;98620.13;;;16.39;86.69
18858;BME280;9558;50.178;8.370;2022-07-24T03:13:53;98617.72;;;16.38;86.49
18858;BME280;9558;50.178;8.370;2022-07-24T03:16:19;98617.09;;;16.36;86.61
18858;BME280;9558;50.178;8.370;2022-07-24T03:18:46;98619.72;;;16.36;86.59
18858;BME280;9558;50.178;8.370;2022-07-24T03:21:15;98619.13;;;16.34;86.13
18858;BME280;9558;50.178;8.370;2022-07-24T03:23:42;98626.56;;;16.37;86.50
18858;BME280;9558;50.178;8.370;2022-07-24T03:26:09;98627.97;;;16.33;86.55
18858;BME280;9558;50.178;8.370;2022-07-24T03:28:36;98628.16;;;16.31;86.63
18858;BME280;9558;50.178;8.370;2022-07-24T03:31:02;98623.72;;;16.32;86.78
18858;BME280;9558;50.178;8.370;2022-07-24T03:33:29;98620.72;;;16.28;86.60
18858;BME280;9558;50.178;8.370;2022-07-24T03:35:55;98634.59;;;16.29;86.85
18858;BME280;9558;50.178;8.370;2022-07-24T03:38:23;98630.38;;;16.28;86.92
18858;BME280;9558;50.178;8.370;2022-07-24T03:40:50;98626.94;;;16.27;86.88
18858;BME280;9558;50.178;8.370;2022-07-24T03:43:16;98630.97;;;16.30;87.17
18858;BME280;9558;50.178;8.370;2022-07-24T03:45:43;98630.78;;;16.31;86.91
18858;BME280;9558;50.178;8.370;2022-07-24T03:48:10;98632.38;;;16.32;86.96
18858;BME280;9558;50.178;8.370;2022-07-24T03:50:36;98631.38;;;16.33;87.14
18858;BME280;9558;50.178;8.370;2022-07-24T03:53:03;98635.78;;;16.33;86.78
18858;BME280;9558;50.178;8.370;2022-07-24T03:55:31;98631.38;;;16.33;87.50
18858;BME280;9558;50.178;8.370;2022-07-24T03:57:57;98635.78;;;16.33;87.30
18858;BME280;9558;50.178;8.370;2022-07-24T04:00:24;98636.63;;;16.33;87.15
18858;BME280;9558;50.178;8.370;2022-07-24T04:02:50;98632.97;;;16.34;87.15
18858;BME280;9558;50.178;8.370;2022-07-24T04:05:17;98627.75;;;16.34;87.45
18858;BME280;9558;50.178;8.370;2022-07-24T04:07:43;98632.19;;;16.34;87.03
18858;BME280;9558;50.178;8.370;2022-07-24T04:10:10;98631.97;;;16.35;87.25
18858;BME280;9558;50.178;8.370;2022-07-24T04:12:38;98633.81;;;16.35;87.40
18858;BME280;9558;50.178;8.370;2022-07-24T04:15:05;98632.97;;;16.34;87.37
18858;BME280;9558;50.178;8.370;2022-07-24T04:17:32;98634.59;;;16.35;87.36
18858;BME280;9558;50.178;8.370;2022-07-24T04:19:58;98635.59;;;16.34;87.07
18858;BME280;9558;50.178;8.370;2022-07-24T04:22:25;98634.19;;;16.32;87.21
18858;BME280;9558;50.178;8.370;2022-07-24T04:24:51;98631.56;;;16.32;87.03
18858;BME280;9558;50.178;8.370;2022-07-24T04:27:18;98637.41;;;16.34;87.12
18858;BME280;9558;50.178;8.370;2022-07-24T04:29:46;98631.97;;;16.35;87.44
18858;BME280;9558;50.178;8.370;2022-07-24T04:32:12;98634.19;;;16.38;87.46
18858;BME280;9558;50.178;8.370;2022-07-24T04:34:39;98634.19;;;16.38;87.41
18858;BME280;9558;50.178;8.370;2022-07-24T04:37:05;98630.16;;;16.36;87.41
18858;BME280;9558;50.178;8.370;2022-07-24T04:39:32;98634.59;;;16.35;87.44
18858;BME280;9558;50.178;8.370;2022-07-24T04:41:59;98631.78;;;16.37;87.37
18858;BME280;9558;50.178;8.370;2022-07-24T04:44:25;98630.16;;;16.36;87.16
18858;BME280;9558;50.178;8.370;2022-07-24T04:46:53;98625.75;;;16.36;87.50
18858;BME280;9558;50.178;8.370;2022-07-24T04:49:20;98629.97;;;16.37;87.58
18858;BME280;9558;50.178;8.370;2022-07-24T04:51:46;98625.34;;;16.39;87.76
18858;BME280;9558;50.178;8.370;2022-07-24T04:54:13;98624.16;;;16.42;87.79
18858;BME280;9558;50.178;8.370;2022-07-24T04:56:39;98628.75;;;16.47;87.99
18858;BME280;9558;50.178;8.370;2022-07-24T04:59:06;98626.16;;;16.47;87.85
18858;BME280;9558;50.178;8.370;2022-07-24T05:01:32;98636.19;;;16.50;87.87
18858;BME280;9558;50.178;8.370;2022-07-24T05:04:00;98632.19;;;16.54;87.93
18858;BME280;9558;50.178;8.370;2022-07-24T05:06:27;98638.59;;;16.58;87.72
18858;BME280;9558;50.178;8.370;2022-07-24T05:08:53;98632.56;;;16.64;87.59
18858;BME280;9558;50.178;8.370;2022-07-24T05:11:20;98629.34;;;16.69;87.82
18858;BME280;9558;50.178;8.370;2022-07-24T05:13:46;98634.56;;;16.75;87.94
18858;BME280;9558;50.178;8.370;2022-07-24T05:16:13;98635.75;;;16.80;88.07
18858;BME280;9558;50.178;8.370;2022-07-24T05:18:39;98634.16;;;16.85;88.16
18858;BME280;9558;50.178;8.370;2022-07-24T05:21:07;98634.16;;;16.92;87.58
18858;BME280;9558;50.178;8.370;2022-07-24T05:23:33;98637.94;;;17.03;87.88
18858;BME280;9558;50.178;8.370;2022-07-24T05:26:00;98638.16;;;17.08;87.85
18858;BME280;9558;50.178;8.370;2022-07-24T05:28:27;98638.94;;;17.15;87.85
18858;BME280;9558;50.178;8.370;2022-07-24T05:30:53;98635.28;;;17.23;87.71
18858;BME280;9558;50.178;8.370;2022-07-24T05:33:20;98640.06;;;17.33;87.60
18858;BME280;9558;50.178;8.370;2022-07-24T05:35:46;98643.25;;;17.41;87.44
18858;BME280;9558;50.178;8.370;2022-07-24T05:38:14;98638.38;;;17.52;87.30
18858;BME280;9558;50.178;8.370;2022-07-24T05:40:41;98632.47;;;17.63;87.23
18858;BME280;9558;50.178;8.370;2022-07-24T05:43:08;98637.06;;;17.74;87.27
18858;BME280;9558;50.178;8.370;2022-07-24T05:45:34;98641.03;;;17.84;86.78
18858;BME280;9558;50.178;8.370;2022-07-24T05:48:00;98640.84;;;17.92;86.24
18858;BME280;9558;50.178;8.370;2022-07-24T05:50:27;98631.25;;;18.04;86.24
18858;BME280;9558;50.178;8.370;2022-07-24T05:52:54;98637.88;;;18.13;86.07
18858;BME280;9558;50.178;8.370;2022-07-24T05:55:21;98643.66;;;18.22;86.06
18858;BME280;9558;50.178;8.370;2022-07-24T05:57:48;98636.69;;;18.35;86.07
18858;BME280;9558;50.178;8.370;2022-07-24T06:00:15;98641.09;;;18.41;83.40
18858;BME280;9558;50.178;8.370;2022-07-24T06:02:44;98638.13;;;18.56;84.95
18858;BME280;9558;50.178;8.370;2022-07-24T06:05:11;98641.66;;;18.68;84.54
18858;BME280;9558;50.178;8.370;2022-07-24T06:07:38;98646.19;;;18.79;84.15
18858;BME280;9558;50.178;8.370;2022-07-24T06:10:05;98636.25;;;18.88;83.66
18858;BME280;9558;50.178;8.370;2022-07-24T06:12:33;98642.16;;;19.02;83.48
18858;BME280;9558;50.178;8.370;2022-07-24T06:15:00;98642.78;;;19.16;83.05
18858;BME280;9558;50.178;8.370;2022-07-24T06:17:27;98645.06;;;19.31;82.43
18858;BME280;9558;50.178;8.370;2022-07-24T06:19:53;98642.19;;;19.51;81.94
18858;BME280;9558;50.178;8.370;2022-07-24T06:22:20;98643.66;;;19.77;81.04
18858;BME280;9558;50.178;8.370;2022-07-24T06:24:46;98638.06;;;20.04;80.74
18858;BME280;9558;50.178;8.370;2022-07-24T06:27:13;98639.38;;;20.37;79.69
18858;BME280;9558;50.178;8.370;2022-07-24T06:29:41;98630.94;;;20.82;79.38
18858;BME280;9558;50.178;8.370;2022-07-24T06:32:08;98635.09;;;21.31;77.25
18858;BME280;9558;50.178;8.370;2022-07-24T06:34:34;98630.44;;;21.79;76.12
18858;BME280;9558;50.178;8.370;2022-07-24T06:37:01;98626.91;;;22.36;74.27
18858;BME280;9558;50.178;8.370;2022-07-24T06:39:28;98632.00;;;22.99;71.93
18858;BME280;9558;50.178;8.370;2022-07-24T06:41:54;98629.81;;;23.62;69.84
18858;BME280;9558;50.178;8.370;2022-07-24T06:44:21;98624.78;;;24.15;67.86
18858;BME280;9558;50.178;8.370;2022-07-24T06:46:49;98625.69;;;24.69;66.01
18858;BME280;9558;50.178;8.370;2022-07-24T06:49:15;98633.38;;;25.28;64.01
18858;BME280;9558;50.178;8.370;2022-07-24T06:51:42;98628.44;;;25.83;62.09
18858;BME280;9558;50.178;8.370;2022-07-24T06:54:09;98630.34;;;26.39;60.09
18858;BME280;9558;50.178;8.370;2022-07-24T06:56:35;98627.59;;;26.91;57.94
18858;BME280;9558;50.178;8.370;2022-07-24T06:59:02;98626.84;;;27.40;56.65
18858;BME280;9558;50.178;8.370;2022-07-24T07:01:29;98628.41;;;27.86;54.78
18858;BME280;9558;50.178;8.370;2022-07-24T07:03:57;98633.09;;;28.34;53.02
18858;BME280;9558;50.178;8.370;2022-07-24T07:06:23;98629.41;;;28.84;52.27
18858;BME280;9558;50.178;8.370;2022-07-24T07:08:49;98622.22;;;29.27;50.65
18858;BME280;9558;50.178;8.370;2022-07-24T07:11:16;98621.22;;;29.61;49.63
18858;BME280;9558;50.178;8.370;2022-07-24T07:13:43;98621.16;;;29.86;48.28
18858;BME280;9558;50.178;8.370;2022-07-24T07:16:09;98620.31;;;30.04;48.70
18858;BME280;9558;50.178;8.370;2022-07-24T07:18:35;98622.03;;;30.28;46.57
18858;BME280;9558;50.178;8.370;2022-07-24T07:21:04;98628.72;;;30.44;44.54
18858;BME280;9558;50.178;8.370;2022-07-24T07:23:31;98640.13;;;30.64;44.12
18858;BME280;9558;50.178;8.370;2022-07-24T07:25:57;98637.53;;;30.87;43.65
18858;BME280;9558;50.178;8.370;2022-07-24T07:28:24;98632.19;;;31.14;43.73
18858;BME280;9558;50.178;8.370;2022-07-24T07:30:50;98639.06;;;31.43;42.15
18858;BME280;9558;50.178;8.370;2022-07-24T07:33:17;98635.56;;;31.79;42.20
18858;BME280;9558;50.178;8.370;2022-07-24T07:35:44;98635.69;;;32.19;40.96
18858;BME280;9558;50.178;8.370;2022-07-24T07:38:12;98636.66;;;32.64;39.81
18858;BME280;9558;50.178;8.370;2022-07-24T07:40:38;98638.09;;;33.10;37.89
18858;BME280;9558;50.178;8.370;2022-07-24T07:43:04;98638.31;;;33.57;36.58
18858;BME280;9558;50.178;8.370;2022-07-24T07:45:31;98641.91;;;34.05;35.96
18858;BME280;9558;50.178;8.370;2022-07-24T07:47:58;98645.41;;;34.53;35.16
18858;BME280;9558;50.178;8.370;2022-07-24T07:50:24;98647.69;;;35.02;34.37
18858;BME280;9558;50.178;8.370;2022-07-24T07:52:51;98636.44;;;35.51;33.18
18858;BME280;9558;50.178;8.370;2022-07-24T07:55:19;98636.78;;;36.04;32.62
18858;BME280;9558;50.178;8.370;2022-07-24T07:57:46;98641.91;;;36.43;32.04
18858;BME280;9558;50.178;8.370;2022-07-24T08:00:13;98645.50;;;36.84;30.92
18858;BME280;9558;50.178;8.370;2022-07-24T08:02:39;98646.47;;;37.16;30.19
18858;BME280;9558;50.178;8.370;2022-07-24T08:05:06;98642.91;;;37.53;29.71
18858;BME280;9558;50.178;8.370;2022-07-24T08:07:33;98642.78;;;37.90;28.72
18858;BME280;9558;50.178;8.370;2022-07-24T08:10:00;98639.34;;;38.22;27.68
18858;BME280;9558;50.178;8.370;2022-07-24T08:12:28;98642.22;;;38.45;27.20
18858;BME280;9558;50.178;8.370;2022-07-24T08:14:55;98641.31;;;38.72;27.09
18858;BME280;9558;50.178;8.370;2022-07-24T08:17:22;98640.09;;;39.05;26.13
18858;BME280;9558;50.178;8.370;2022-07-24T08:19:48;98634.88;;;39.32;26.06
18858;BME280;9558;50.178;8.370;2022-07-24T08:22:15;98640.66;;;39.50;25.75
18858;BME280;9558;50.178;8.370;2022-07-24T08:24:41;98637.44;;;39.64;25.05
18858;BME280;9558;50.178;8.370;2022-07-24T08:27:08;98636.78;;;39.71;24.93
18858;BME280;9558;50.178;8.370;2022-07-24T08:29:36;98643.56;;;39.81;24.49
18858;BME280;9558;50.178;8.370;2022-07-24T08:32:03;98637.59;;;39.95;24.82
18858;BME280;9558;50.178;8.370;2022-07-24T08:34:30;98639.38;;;40.06;24.30
18858;BME280;9558;50.178;8.370;2022-07-24T08:36:56;98631.97;;;40.26;24.05
18858;BME280;9558;50.178;8.370;2022-07-24T08:39:23;98642.66;;;40.42;23.24
18858;BME280;9558;50.178;8.370;2022-07-24T08:41:49;98634.06;;;40.60;22.92
18858;BME280;9558;50.178;8.370;2022-07-24T08:44:16;98638.28;;;40.57;22.85
18858;BME280;9558;50.178;8.370;2022-07-24T08:46:43;98634.84;;;40.60;22.79
18858;BME280;9558;50.178;8.370;2022-07-24T08:49:14;98638.00;;;40.66;22.34
18858;BME280;9558;50.178;8.370;2022-07-24T08:51:42;98638.50;;;40.75;22.46
18858;BME280;9558;50.178;8.370;2022-07-24T08:54:09;98639.25;;;40.72;22.08
18858;BME280;9558;50.178;8.370;2022-07-24T08:56:38;98638.13;;;40.73;22.60
18858;BME280;9558;50.178;8.370;2022-07-24T08:59:15;98635.31;;;40.66;21.87
18858;BME280;9558;50.178;8.370;2022-07-24T09:01:44;98627.34;;;40.81;22.19
18858;BME280;9558;50.178;8.370;2022-07-24T09:04:33;98622.88;;;40.92;22.27
18858;BME280;9558;50.178;8.370;2022-07-24T09:07:03;98628.88;;;41.05;21.95
18858;BME280;9558;50.178;8.370;2022-07-24T09:09:30;98629.97;;;41.00;21.58
18858;BME280;9558;50.178;8.370;2022-07-24T09:12:05;98631.22;;;40.80;21.83
18858;BME280;9558;50.178;8.370;2022-07-24T09:14:32;98628.31;;;40.65;22.17
18858;BME280;9558;50.178;8.370;2022-07-24T09:17:04;98626.91;;;40.25;22.18
18858;BME280;9558;50.178;8.370;2022-07-24T09:19:31;98623.25;;;39.71;22.97
18858;BME280;9558;50.178;8.370;2022-07-24T09:22:16;98616.63;;;39.29;23.93
18858;BME280;9558;50.178;8.370;2022-07-24T09:24:43;98619.34;;;38.94;23.95
18858;BME280;9558;50.178;8.370;2022-07-24T09:27:14;98618.44;;;38.54;23.76
18858;BME280;9558;50.178;8.370;2022-07-24T09:29:40;98624.56;;;37.87;24.71
18858;BME280;9558;50.178;8.370;2022-07-24T09:32:08;98613.06;;;37.33;25.42
18858;BME280;9558;50.178;8.370;2022-07-24T09:34:38;98610.22;;;36.64;25.70
18858;BME280;9558;50.178;8.370;2022-07-24T09:37:07;98612.97;;;36.06;26.55
18858;BME280;9558;50.178;8.370;2022-07-24T09:39:36;98611.84;;;35.61;26.89
18858;BME280;9558;50.178;8.370;2022-07-24T09:42:05;98598.63;;;35.26;27.88
18858;BME280;9558;50.178;8.370;2022-07-24T09:44:32;98608.59;;;34.84;28.19
18858;BME280;9558;50.178;8.370;2022-07-24T09:47:01;98603.50;;;34.52;28.98
18858;BME280;9558;50.178;8.370;2022-07-24T09:49:30;98598.22;;;34.26;29.34
18858;BME280;9558;50.178;8.370;2022-07-24T09:52:08;98608.59;;;33.98;29.68
18858;BME280;9558;50.178;8.370;2022-07-24T09:54:37;98600.91;;;33.61;29.83
18858;BME280;9558;50.178;8.370;2022-07-24T09:57:22;98601.84;;;33.30;30.38
18858;BME280;9558;50.178;8.370;2022-07-24T09:59:50;98609.69;;;33.09;30.52
18858;BME280;9558;50.178;8.370;2022-07-24T10:02:18;98601.44;;;32.79;31.22
18858;BME280;9558;50.178;8.370;2022-07-24T10:04:48;98605.44;;;32.50;31.07
18858;BME280;9558;50.178;8.370;2022-07-24T10:07:16;98601.22;;;32.27;31.43
18858;BME280;9558;50.178;8.370;2022-07-24T10:09:46;98600.59;;;31.98;32.05
18858;BME280;9558;50.178;8.370;2022-07-24T10:12:15;98593.13;;;31.86;32.45
18858;BME280;9558;50.178;8.370;2022-07-24T10:14:43;98585.75;;;31.69;32.55
18858;BME280;9558;50.178;8.370;2022-07-24T10:17:11;98590.28;;;31.60;32.67
18858;BME280;9558;50.178;8.370;2022-07-24T10:19:42;98579.97;;;31.53;32.89
18858;BME280;9558;50.178;8.370;2022-07-24T10:22:12;98586.16;;;31.40;33.07
18858;BME280;9558;50.178;8.370;2022-07-24T10:25:04;98584.09;;;31.37;33.49
18858;BME280;9558;50.178;8.370;2022-07-24T10:27:32;98577.88;;;31.28;33.60
18858;BME280;9558;50.178;8.370;2022-07-24T10:30:00;98564.13;;;31.21;33.69
18858;BME280;9558;50.178;8.370;2022-07-24T10:32:30;98575.75;;;31.16;33.55
18858;BME280;9558;50.178;8.370;2022-07-24T10:35:13;98587.44;;;31.06;33.91
18858;BME280;9558;50.178;8.370;2022-07-24T10:37:51;98584.47;;;30.94;33.70
18858;BME280;9558;50.178;8.370;2022-07-24T10:40:24;98578.72;;;30.87;33.87
18858;BME280;9558;50.178;8.370;2022-07-24T10:43:16;98581.13;;;30.74;34.70
18858;BME280;9558;50.178;8.370;2022-07-24T10:45:45;98580.06;;;30.61;34.09
18858;BME280;9558;50.178;8.370;2022-07-24T10:48:26;98570.84;;;30.67;35.25
18858;BME280;9558;50.178;8.370;2022-07-24T10:51:01;98558.28;;;30.68;34.65
18858;BME280;9558;50.178;8.370;2022-07-24T10:53:41;98560.56;;;30.61;33.38
18858;BME280;9558;50.178;8.370;2022-07-24T10:56:14;98549.38;;;30.45;33.42
18858;BME280;9558;50.178;8.370;2022-07-24T10:58:54;98550.47;;;30.30;34.24
18858;BME280;9558;50.178;8.370;2022-07-24T11:01:36;98548.38;;;30.27;34.70
18858;BME280;9558;50.178;8.370;2022-07-24T11:04:23;98551.06;;;30.27;34.88
18858;BME280;9558;50.178;8.370;2022-07-24T11:06:51;98539.78;;;30.30;35.14
18858;BME280;9558;50.178;8.370;2022-07-24T11:09:20;98541.94;;;30.28;34.90
18858;BME280;9558;50.178;8.370;2022-07-24T11:12:04;98533.44;;;30.26;34.88
18858;BME280;9558;50.178;8.370;2022-07-24T11:14:48;98528.59;;;30.28;35.59
18858;BME280;9558;50.178;8.370;2022-07-24T11:17:38;98521.56;;;30.32;35.49
18858;BME280;9558;50.178;8.370;2022-07-24T11:20:06;98527.28;;;30.39;34.84
18858;BME280;9558;50.178;8.370;2022-07-24T11:22:38;98527.16;;;30.49;35.03
18858;BME280;9558;50.178;8.370;2022-07-24T11:25:18;98520.59;;;30.56;34.54
18858;BME280;9558;50.178;8.370;2022-07-24T11:27:53;98518.41;;;30.58;34.48
18858;BME280;9558;50.178;8.370;2022-07-24T11:30:23;98511.91;;;30.64;34.20
18858;BME280;9558;50.178;8.370;2022-07-24T11:32:50;98505.94;;;30.67;34.39
18858;BME280;9558;50.178;8.370;2022-07-24T11:35:26;98497.81;;;30.72;34.16
18858;BME280;9558;50.178;8.370;2022-07-24T11:37:52;98505.75;;;30.63;34.02
18858;BME280;9558;50.178;8.370;2022-07-24T11:40:20;98497.22;;;30.75;33.92
18858;BME280;9558;50.178;8.370;2022-07-24T11:42:54;98503.72;;;30.83;33.01
18858;BME280;9558;50.178;8.370;2022-07-24T11:45:20;98497.38;;;30.93;34.03
18858;BME280;9558;50.178;8.370;2022-07-24T11:47:47;98493.41;;;31.04;33.41
18858;BME280;9558;50.178;8.370;2022-07-24T11:50:13;98492.28;;;31.05;33.30
18858;BME280;9558;50.178;8.370;2022-07-24T11:52:41;98488.44;;;31.11;33.02
18858;BME280;9558;50.178;8.370;2022-07-24T11:55:09;98486.44;;;31.17;33.67
18858;BME280;9558;50.178;8.370;2022-07-24T11:57:39;98491.69;;;31.31;33.22
18858;BME280;9558;50.178;8.370;2022-07-24T12:00:09;98494.16;;;31.41;33.23
18858;BME280;9558;50.178;8.370;2022-07-24T12:02:37;98494.97;;;31.50;32.58
18858;BME280;9558;50.178;8.370;2022-07-24T12:05:04;98494.84;;;31.56;32.35
18858;BME280;9558;50.178;8.370;2022-07-24T12:07:31;98485.84;;;31.51;32.52
18858;BME280;9558;50.178;8.370;2022-07-24T12:09:59;98480.00;;;31.49;32.36
18858;BME280;9558;50.178;8.370;2022-07-24T12:12:27;98470.66;;;31.38;32.12
18858;BME280;9558;50.178;8.370;2022-07-24T12:15:03;98469.53;;;31.30;32.93
18858;BME280;9558;50.178;8.370;2022-07-24T12:17:32;98472.63;;;31.24;32.89
18858;BME280;9558;50.178;8.370;2022-07-24T12:19:59;98466.19;;;31.25;31.77
18858;BME280;9558;50.178;8.370;2022-07-24T12:22:27;98460.84;;;31.25;32.25
18858;BME280;9558;50.178;8.370;2022-07-24T12:24:56;98458.03;;;31.30;32.35
18858;BME280;9558;50.178;8.370;2022-07-24T12:27:40;98468.06;;;31.24;32.09
18858;BME280;9558;50.178;8.370;2022-07-24T12:30:20;98452.34;;;31.23;32.37
18858;BME280;9558;50.178;8.370;2022-07-24T12:33:00;98457.69;;;31.23;32.29
18858;BME280;9558;50.178;8.370;2022-07-24T12:35:30;98452.94;;;31.19;32.51
18858;BME280;9558;50.178;8.370;2022-07-24T12:37:57;98446.03;;;31.18;32.39
18858;BME280;9558;50.178;8.370;2022-07-24T12:40:27;98443.44;;;31.13;32.26
18858;BME280;9558;50.178;8.370;2022-07-24T12:42:59;98445.28;;;31.04;33.35
18858;BME280;9558;50.178;8.370;2022-07-24T12:45:28;98446.47;;;30.98;32.92
18858;BME280;9558;50.178;8.370;2022-07-24T12:48:04;98436.00;;;31.01;32.74
18858;BME280;9558;50.178;8.370;2022-07-24T12:50:31;98446.84;;;31.05;32.85
18858;BME280;9558;50.178;8.370;2022-07-24T12:53:02;98437.13;;;31.09;32.34
18858;BME280;9558;50.178;8.370;2022-07-24T12:55:29;98437.94;;;31.10;32.13
18858;BME280;9558;50.178;8.370;2022-07-24T12:57:57;98429.63;;;31.11;32.43
18858;BME280;9558;50.178;8.370;2022-07-24T13:00:24;98441.88;;;31.12;32.58
18858;BME280;9558;50.178;8.370;2022-07-24T13:02:52;98429.63;;;31.11;32.51
18858;BME280;9558;50.178;8.370;2022-07-24T13:05:37;98428.38;;;31.17;32.92
18858;BME280;9558;50.178;8.370;2022-07-24T13:08:04;98422.63;;;31.24;33.52
18858;BME280;9558;50.178;8.370;2022-07-24T13:10:31;98421.50;;;31.25;32.53
18858;BME280;9558;50.178;8.370;2022-07-24T13:12:57;98410.53;;;31.27;32.95
18858;BME280;9558;50.178;8.370;2022-07-24T13:15:24;98413.56;;;31.34;33.89