sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77798;SDS011;66989;50.426;15.352;2023-05-07T00:01:03;15.52;;;8.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:03:30;14.32;;;8.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:05:56;17.38;;;9.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:08:21;17.75;;;11.48;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:10:47;14.00;;;8.48;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:13:12;16.40;;;10.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:15:38;17.77;;;8.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:18:03;18.63;;;11.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:20:29;18.42;;;12.18;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:22:54;15.95;;;10.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:25:19;15.55;;;9.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:27:45;11.32;;;7.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:30:10;19.88;;;10.23;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:32:36;17.33;;;9.02;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:35:03;13.95;;;8.48;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:37:29;19.10;;;9.07;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:39:55;13.55;;;8.77;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:42:20;14.52;;;8.18;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:44:46;17.58;;;9.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:47:11;15.10;;;8.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:49:38;16.27;;;9.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:52:06;15.80;;;9.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:54:34;14.30;;;8.98;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:57:01;12.48;;;7.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T00:59:28;13.90;;;8.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:01:54;13.23;;;8.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:04:19;11.05;;;6.82;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:06:45;12.32;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:09:11;15.35;;;10.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:11:38;12.15;;;7.03;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:14:04;13.80;;;8.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:16:30;10.23;;;6.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:18:56;10.70;;;6.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:21:24;12.60;;;7.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:23:51;12.13;;;7.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:26:18;12.57;;;7.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:28:44;11.82;;;6.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:31:10;9.75;;;6.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:33:38;13.30;;;7.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:36:08;8.70;;;5.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:41:02;10.48;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:43:28;11.15;;;6.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:45:55;11.10;;;6.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:48:22;9.32;;;5.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:50:48;9.77;;;6.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:53:14;11.50;;;7.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:55:39;10.23;;;7.07;;
77798;SDS011;66989;50.426;15.352;2023-05-07T01:58:05;11.85;;;6.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:00:30;15.25;;;8.27;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:02:56;11.85;;;6.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:05:22;8.18;;;6.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:07:47;8.48;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:10:13;9.15;;;5.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:12:38;8.80;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:15:04;9.93;;;6.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:17:30;11.63;;;5.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:19:57;9.10;;;6.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:22:23;7.57;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:24:49;11.00;;;6.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:27:14;8.90;;;5.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:29:40;9.52;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:32:05;9.40;;;6.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:34:31;10.52;;;6.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:36:56;9.85;;;6.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:39:21;8.95;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:41:47;7.28;;;5.43;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:44:12;9.57;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:46:38;9.98;;;6.82;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:49:03;7.80;;;5.97;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:51:29;6.45;;;4.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T02:58:46;7.95;;;4.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:01:11;5.70;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:03:38;5.50;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:06:04;7.13;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:08:30;7.50;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:10:55;7.70;;;4.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:13:20;5.78;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:15:46;6.22;;;3.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:18:11;6.45;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:20:37;9.10;;;6.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:23:02;8.20;;;4.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:25:28;6.10;;;4.80;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:27:55;7.40;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:30:20;7.00;;;4.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:32:46;7.37;;;5.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:35:11;5.35;;;3.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:37:37;5.45;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:40:03;7.47;;;5.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:42:29;6.00;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:44:55;4.57;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:47:20;6.13;;;4.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:49:46;5.73;;;4.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:52:11;7.47;;;4.95;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:54:36;9.73;;;6.73;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:57:02;5.97;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T03:59:27;6.10;;;3.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:01:52;7.07;;;4.87;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:04:18;5.68;;;4.80;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:06:43;5.55;;;4.28;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:09:09;5.97;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:11:35;6.57;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:14:00;5.60;;;3.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:16:26;3.83;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:18:51;6.20;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:21:17;7.07;;;5.32;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:23:44;6.55;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:26:09;8.05;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:28:35;6.35;;;4.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:31:00;9.57;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:33:26;7.07;;;5.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:35:51;10.27;;;7.07;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:38:17;8.63;;;6.28;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:40:43;8.48;;;5.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:43:09;6.75;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:45:35;8.25;;;5.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:48:01;6.88;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:50:26;6.85;;;5.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:52:51;7.63;;;5.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:55:17;10.43;;;7.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T04:57:42;9.90;;;6.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:00:08;11.55;;;8.93;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:02:34;9.65;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:05:00;10.50;;;6.28;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:07:27;7.70;;;5.18;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:09:53;6.20;;;4.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:12:19;10.73;;;4.95;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:14:44;5.60;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:17:09;5.40;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:19:35;4.07;;;2.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:22:00;5.25;;;3.33;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:24:26;4.90;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:26:52;4.43;;;3.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:29:19;3.72;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:31:44;3.75;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:34:10;4.30;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:36:35;4.13;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:39:01;2.88;;;2.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:41:26;3.30;;;2.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:43:51;3.45;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:46:17;3.67;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:48:43;3.60;;;2.97;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:51:08;3.42;;;2.58;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:53:33;3.60;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:55:59;4.97;;;3.42;;
77798;SDS011;66989;50.426;15.352;2023-05-07T05:58:27;3.63;;;3.33;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:00:52;4.07;;;3.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:03:18;3.72;;;2.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:05:43;3.72;;;2.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:08:11;2.58;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:10:37;2.80;;;2.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:13:02;3.35;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:15:28;3.17;;;2.43;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:17:53;3.22;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:20:20;2.38;;;2.17;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:22:46;2.83;;;1.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:25:11;2.17;;;1.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:27:37;2.08;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:30:04;1.98;;;1.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:32:30;1.95;;;1.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:34:56;2.15;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:37:21;1.92;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:39:46;2.42;;;2.17;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:42:12;2.08;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:44:37;1.98;;;1.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:47:03;3.65;;;2.95;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:49:28;2.72;;;1.92;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:51:53;2.25;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:54:19;1.85;;;1.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:56:45;2.05;;;1.52;;
77798;SDS011;66989;50.426;15.352;2023-05-07T06:59:10;1.85;;;1.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:01:37;2.00;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:04:02;1.30;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:06:28;1.17;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:08:53;1.60;;;0.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:11:18;1.83;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:13:44;1.27;;;1.17;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:16:09;1.95;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:18:35;3.00;;;1.33;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:21:00;1.55;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:23:26;1.53;;;1.37;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:25:51;2.07;;;1.37;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:28:17;3.55;;;1.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:30:42;2.53;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:33:08;2.33;;;2.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:35:33;1.80;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:37:59;2.17;;;1.48;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:40:25;2.22;;;2.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:42:51;2.13;;;1.92;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:45:17;1.65;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:47:42;2.08;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:50:08;2.60;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:52:34;1.98;;;1.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:54:59;1.48;;;1.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:57:25;1.60;;;1.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T07:59:50;1.40;;;1.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:02:16;1.52;;;1.42;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:04:41;2.05;;;1.95;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:07:08;2.03;;;1.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:09:34;2.42;;;2.22;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:12:00;2.60;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:14:26;2.05;;;1.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:19:18;2.25;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:21:44;2.08;;;1.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:24:12;2.60;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:26:38;2.55;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:29:04;2.78;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:31:29;4.45;;;2.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:33:55;3.15;;;2.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:36:22;3.40;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:38:47;3.08;;;2.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:41:12;2.57;;;2.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:43:38;3.33;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:46:06;2.17;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:48:34;2.53;;;2.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:51:01;2.55;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:53:26;4.47;;;2.17;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:55:52;3.17;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-05-07T08:58:18;2.28;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:00:44;1.75;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:03:09;2.72;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:05:37;2.22;;;2.03;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:08:03;2.20;;;2.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:10:30;3.35;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:12:58;3.30;;;2.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:15:23;3.13;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:17:50;3.40;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:20:15;3.17;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:22:41;3.20;;;2.92;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:25:06;2.95;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:27:32;3.45;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:29:58;3.75;;;2.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:32:24;3.60;;;3.03;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:37:15;3.53;;;3.23;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:42:06;3.65;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:44:32;4.35;;;3.97;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:46:59;3.97;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:49:25;3.97;;;3.58;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:51:55;4.32;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:54:24;4.03;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:56:51;4.15;;;3.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T09:59:17;4.55;;;3.97;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:01:45;4.07;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:04:10;4.63;;;4.22;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:06:37;5.20;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:09:03;4.90;;;3.97;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:11:33;4.53;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:14:00;4.68;;;3.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:16:27;4.75;;;4.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:18:56;5.60;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:21:23;4.57;;;3.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:24:31;3.55;;;3.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:26:45;4.57;;;4.18;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:29:15;5.35;;;3.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:31:50;5.93;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:34:24;5.50;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:36:54;4.90;;;4.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:39:21;4.55;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:44:24;4.40;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:47:07;4.80;;;4.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:49:38;4.22;;;3.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:52:30;4.40;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:55:29;3.90;;;3.53;;
77798;SDS011;66989;50.426;15.352;2023-05-07T10:57:50;3.83;;;3.53;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:05:25;3.40;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:08:00;3.88;;;3.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:10:59;3.83;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:19:05;3.20;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:21:37;2.80;;;2.28;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:24:05;3.60;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:26:42;3.75;;;3.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:29:15;3.30;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:31:51;3.85;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:34:21;3.22;;;3.03;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:36:48;3.58;;;2.80;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:39:31;2.78;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:42:01;3.40;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:44:43;3.22;;;2.92;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:47:10;2.83;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:49:36;3.40;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:52:03;2.72;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:54:35;3.60;;;3.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T11:59:27;3.43;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:01:55;3.03;;;2.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:04:24;2.70;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:06:53;2.92;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:09:20;2.88;;;2.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:11:46;3.17;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:14:11;3.63;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:16:37;5.65;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:19:05;2.63;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:21:33;2.50;;;2.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:23:59;3.00;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:26:25;2.33;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:28:51;2.45;;;2.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:31:17;3.03;;;2.83;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:33:43;2.72;;;2.53;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:36:08;3.15;;;2.95;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:38:34;2.38;;;2.17;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:41:01;2.75;;;2.55;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:43:27;2.90;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:45:54;2.90;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:48:21;3.30;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:50:51;5.88;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:53:19;3.65;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:55:46;4.18;;;3.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T12:58:26;4.20;;;3.90;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:00:58;3.92;;;3.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:03:32;3.60;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:06:05;3.33;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:08:36;4.47;;;2.53;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:11:07;3.30;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:13:35;4.10;;;3.80;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:16:01;3.97;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:18:29;3.67;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:20:55;4.28;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:23:20;3.38;;;3.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:25:45;4.80;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:28:11;3.60;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:30:37;3.80;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:33:03;4.55;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:35:28;3.72;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:37:53;4.30;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:40:20;3.80;;;3.45;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:42:46;3.42;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:45:11;3.37;;;3.07;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:47:39;3.72;;;3.42;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:52:32;4.53;;;3.53;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:54:57;3.85;;;3.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:57:23;6.70;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T13:59:49;3.38;;;3.08;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:02:14;3.95;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:04:40;4.97;;;2.88;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:07:05;4.97;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:09:30;5.28;;;4.80;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:11:56;3.97;;;3.63;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:14:21;4.97;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:16:46;6.00;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:19:12;5.15;;;4.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:21:37;6.65;;;5.25;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:24:03;5.50;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:26:29;6.38;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:28:54;5.07;;;4.60;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:31:22;5.28;;;4.78;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:33:48;5.00;;;4.20;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:36:14;4.07;;;3.67;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:38:40;4.13;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:41:05;4.35;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:43:31;3.45;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:45:56;5.07;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:48:22;5.00;;;3.58;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:50:47;3.38;;;2.65;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:53:13;3.40;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:55:38;4.57;;;4.18;;
77798;SDS011;66989;50.426;15.352;2023-05-07T14:58:04;4.25;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T15:00:29;4.55;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-05-07T15:02:56;4.25;;;3.35;;