sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23532;DHT22;11943;52.270;20.978;2023-04-10T00:01:46;8.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:04:12;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:06:38;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:09:06;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:11:32;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:13:57;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:16:23;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:18:49;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:21:15;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:23:41;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:26:07;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:28:33;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:31:03;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:33:28;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:35:54;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:38:20;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:40:46;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:43:12;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:45:38;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:48:03;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:50:29;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:52:55;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:55:22;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T00:57:48;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:00:15;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:02:41;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:05:08;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:10:39;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:13:22;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:18:56;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:21:25;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:26:55;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:29:28;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:32:01;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:34:47;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:37:22;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:39:52;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:42:19;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:44:46;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:47:16;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:49:45;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:52:12;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:54:38;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:57:04;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T01:59:30;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:01:57;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:04:23;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:07:03;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:12:11;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:14:41;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:17:08;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:19:36;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:22:03;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:24:31;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:26:57;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:29:23;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:31:49;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:34:15;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:36:41;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:39:06;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:41:33;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:43:58;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:46:24;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:48:51;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:51:17;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:53:43;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:56:09;7.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T02:58:36;7.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:01:04;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:03:31;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:05:57;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:08:22;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:10:48;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:13:14;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:15:40;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:18:06;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:20:32;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:22:58;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:25:24;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:27:50;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:30:16;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:32:42;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:35:08;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:37:34;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:40:00;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:42:26;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:44:51;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:47:17;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:49:43;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:52:08;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:54:34;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:57:00;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T03:59:26;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:01:51;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:04:18;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:06:43;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:09:09;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:11:35;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:14:00;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:16:26;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:18:51;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:21:17;6.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:23:43;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:26:08;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:28:34;6.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:31:00;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:33:27;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:35:52;7.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:38:18;7.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:40:45;7.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:43:10;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:45:36;7.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:48:02;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:50:27;7.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:52:53;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:55:19;7.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T04:57:44;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:00:10;7.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:02:36;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:05:01;7.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:07:27;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:09:53;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:12:19;7.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:14:45;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:17:11;7.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:19:36;8.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:22:02;8.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:24:28;8.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:26:53;8.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:29:19;8.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:31:45;8.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:34:11;8.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:36:36;9.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:39:02;9.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:41:28;9.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:43:53;9.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:46:19;10.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:48:45;10.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:51:10;10.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:53:36;10.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:56:02;11.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T05:58:27;11.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:00:54;11.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:03:20;11.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:05:46;11.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:08:12;11.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:10:37;11.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:13:03;11.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:15:29;11.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:17:55;11.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:20:20;11.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:22:46;10.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:25:12;10.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:27:38;10.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:30:04;10.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:32:30;10.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:34:56;10.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:37:28;11.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:40:12;11.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:42:38;11.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:45:04;10.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:47:30;11.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:49:56;11.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:52:22;11.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:54:47;11.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:57:13;11.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T06:59:40;11.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:02:06;11.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:04:32;11.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:06:58;11.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:09:26;11.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:11:52;11.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:14:18;11.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:16:43;11.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:19:09;12.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:21:35;11.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:24:01;12.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:26:27;12.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:28:52;12.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:31:18;12.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:33:45;12.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:36:11;12.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:38:37;12.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:41:03;12.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:43:29;12.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:45:56;12.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:48:22;12.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:50:48;12.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:53:13;12.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:55:42;13.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T07:58:08;13.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:00:34;13.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:03:00;13.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:05:26;13.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:07:52;13.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:10:17;13.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:12:43;13.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:15:09;13.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:17:35;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:20:01;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:22:26;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:24:52;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:27:18;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:29:43;14.10;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:32:09;14.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:34:34;14.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:37:07;14.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:39:37;14.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:42:04;14.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:44:30;14.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:46:59;14.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:49:40;15.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:52:07;14.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:54:37;14.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:57:05;15.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T08:59:31;15.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:01:58;15.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:04:24;15.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:06:51;15.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:09:17;15.50;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:14:24;15.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:16:50;16.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:19:32;15.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:21:58;16.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:24:25;16.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:26:51;16.20;99.50
23532;DHT22;11943;52.270;20.978;2023-04-10T09:29:17;16.30;99.80
23532;DHT22;11943;52.270;20.978;2023-04-10T09:31:44;16.10;98.20
23532;DHT22;11943;52.270;20.978;2023-04-10T09:34:17;15.90;97.10
23532;DHT22;11943;52.270;20.978;2023-04-10T09:36:52;15.90;97.30
23532;DHT22;11943;52.270;20.978;2023-04-10T09:39:19;16.10;97.60
23532;DHT22;11943;52.270;20.978;2023-04-10T09:41:53;16.30;96.60
23532;DHT22;11943;52.270;20.978;2023-04-10T09:44:30;16.50;95.50
23532;DHT22;11943;52.270;20.978;2023-04-10T09:46:57;16.70;95.50
23532;DHT22;11943;52.270;20.978;2023-04-10T09:49:23;17.00;93.10
23532;DHT22;11943;52.270;20.978;2023-04-10T09:51:49;16.90;93.60
23532;DHT22;11943;52.270;20.978;2023-04-10T09:54:14;17.00;91.90
23532;DHT22;11943;52.270;20.978;2023-04-10T09:56:40;16.90;91.40
23532;DHT22;11943;52.270;20.978;2023-04-10T09:59:09;16.70;91.10
23532;DHT22;11943;52.270;20.978;2023-04-10T10:01:36;16.70;90.50
23532;DHT22;11943;52.270;20.978;2023-04-10T10:04:04;16.90;89.00
23532;DHT22;11943;52.270;20.978;2023-04-10T10:06:30;16.80;88.20
23532;DHT22;11943;52.270;20.978;2023-04-10T10:09:02;17.20;85.20
23532;DHT22;11943;52.270;20.978;2023-04-10T10:11:31;17.30;85.70
23532;DHT22;11943;52.270;20.978;2023-04-10T10:13:58;17.20;87.80
23532;DHT22;11943;52.270;20.978;2023-04-10T10:19:12;17.20;84.20
23532;DHT22;11943;52.270;20.978;2023-04-10T10:21:43;16.90;85.00
23532;DHT22;11943;52.270;20.978;2023-04-10T10:24:09;17.20;86.30
23532;DHT22;11943;52.270;20.978;2023-04-10T10:26:38;17.60;81.70
23532;DHT22;11943;52.270;20.978;2023-04-10T10:29:06;17.80;83.00
23532;DHT22;11943;52.270;20.978;2023-04-10T10:31:35;18.00;83.10
23532;DHT22;11943;52.270;20.978;2023-04-10T10:34:02;18.00;81.30
23532;DHT22;11943;52.270;20.978;2023-04-10T10:36:34;18.10;78.70
23532;DHT22;11943;52.270;20.978;2023-04-10T10:39:17;17.90;79.70
23532;DHT22;11943;52.270;20.978;2023-04-10T10:41:59;18.30;81.40
23532;DHT22;11943;52.270;20.978;2023-04-10T10:44:42;18.70;77.90
23532;DHT22;11943;52.270;20.978;2023-04-10T10:47:19;18.80;74.70
23532;DHT22;11943;52.270;20.978;2023-04-10T10:52:15;18.00;74.60
23532;DHT22;11943;52.270;20.978;2023-04-10T10:57:47;18.30;76.30
23532;DHT22;11943;52.270;20.978;2023-04-10T11:00:14;18.40;75.90
23532;DHT22;11943;52.270;20.978;2023-04-10T11:02:40;18.60;72.00
23532;DHT22;11943;52.270;20.978;2023-04-10T11:05:06;18.50;69.30
23532;DHT22;11943;52.270;20.978;2023-04-10T11:13:33;18.30;70.70
23532;DHT22;11943;52.270;20.978;2023-04-10T11:16:01;18.20;72.70
23532;DHT22;11943;52.270;20.978;2023-04-10T11:21:15;18.50;71.80
23532;DHT22;11943;52.270;20.978;2023-04-10T11:28:58;19.00;68.50
23532;DHT22;11943;52.270;20.978;2023-04-10T11:31:25;19.40;66.90
23532;DHT22;11943;52.270;20.978;2023-04-10T11:34:04;19.00;66.90
23532;DHT22;11943;52.270;20.978;2023-04-10T11:36:31;18.60;68.90
23532;DHT22;11943;52.270;20.978;2023-04-10T11:39:04;18.10;72.20
23532;DHT22;11943;52.270;20.978;2023-04-10T11:41:41;18.10;73.10
23532;DHT22;11943;52.270;20.978;2023-04-10T11:44:09;17.90;71.20
23532;DHT22;11943;52.270;20.978;2023-04-10T11:46:39;17.50;72.10
23532;DHT22;11943;52.270;20.978;2023-04-10T11:49:07;17.20;73.90
23532;DHT22;11943;52.270;20.978;2023-04-10T11:51:34;17.20;74.70
23532;DHT22;11943;52.270;20.978;2023-04-10T11:54:05;17.40;74.40
23532;DHT22;11943;52.270;20.978;2023-04-10T11:56:31;17.70;72.60
23532;DHT22;11943;52.270;20.978;2023-04-10T11:58:57;18.10;70.80
23532;DHT22;11943;52.270;20.978;2023-04-10T12:01:22;18.30;71.00
23532;DHT22;11943;52.270;20.978;2023-04-10T12:03:48;18.80;70.50
23532;DHT22;11943;52.270;20.978;2023-04-10T12:06:15;18.90;69.60
23532;DHT22;11943;52.270;20.978;2023-04-10T12:08:45;19.00;68.00
23532;DHT22;11943;52.270;20.978;2023-04-10T12:11:12;19.10;67.40
23532;DHT22;11943;52.270;20.978;2023-04-10T12:13:39;18.40;66.30
23532;DHT22;11943;52.270;20.978;2023-04-10T12:16:08;17.90;68.20
23532;DHT22;11943;52.270;20.978;2023-04-10T12:18:34;17.60;69.50
23532;DHT22;11943;52.270;20.978;2023-04-10T12:21:01;17.30;70.20
23532;DHT22;11943;52.270;20.978;2023-04-10T12:23:28;17.30;70.30
23532;DHT22;11943;52.270;20.978;2023-04-10T12:26:09;17.30;69.80
23532;DHT22;11943;52.270;20.978;2023-04-10T12:28:35;17.30;68.60
23532;DHT22;11943;52.270;20.978;2023-04-10T12:31:02;17.70;70.70
23532;DHT22;11943;52.270;20.978;2023-04-10T12:33:28;18.00;69.30
23532;DHT22;11943;52.270;20.978;2023-04-10T12:35:53;18.40;69.20
23532;DHT22;11943;52.270;20.978;2023-04-10T12:38:38;18.70;68.70
23532;DHT22;11943;52.270;20.978;2023-04-10T12:41:05;18.80;67.20
23532;DHT22;11943;52.270;20.978;2023-04-10T12:45:58;19.00;66.50
23532;DHT22;11943;52.270;20.978;2023-04-10T12:48:23;18.90;63.60
23532;DHT22;11943;52.270;20.978;2023-04-10T12:50:49;19.00;64.50
23532;DHT22;11943;52.270;20.978;2023-04-10T12:53:15;19.00;64.30
23532;DHT22;11943;52.270;20.978;2023-04-10T12:55:41;18.90;63.50
23532;DHT22;11943;52.270;20.978;2023-04-10T12:58:20;19.20;64.00
23532;DHT22;11943;52.270;20.978;2023-04-10T13:00:46;19.50;63.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:03:12;18.90;61.60
23532;DHT22;11943;52.270;20.978;2023-04-10T13:05:38;18.70;62.90
23532;DHT22;11943;52.270;20.978;2023-04-10T13:08:03;18.40;62.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:10:29;18.50;63.90
23532;DHT22;11943;52.270;20.978;2023-04-10T13:12:55;18.50;63.80
23532;DHT22;11943;52.270;20.978;2023-04-10T13:15:20;18.80;65.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:17:46;18.80;65.10
23532;DHT22;11943;52.270;20.978;2023-04-10T13:20:12;18.70;64.80
23532;DHT22;11943;52.270;20.978;2023-04-10T13:22:38;18.60;64.00
23532;DHT22;11943;52.270;20.978;2023-04-10T13:25:04;18.50;65.10
23532;DHT22;11943;52.270;20.978;2023-04-10T13:27:30;18.30;64.90
23532;DHT22;11943;52.270;20.978;2023-04-10T13:29:55;18.20;65.80
23532;DHT22;11943;52.270;20.978;2023-04-10T13:32:21;18.00;66.30
23532;DHT22;11943;52.270;20.978;2023-04-10T13:34:47;17.90;66.00
23532;DHT22;11943;52.270;20.978;2023-04-10T13:37:12;17.90;65.30
23532;DHT22;11943;52.270;20.978;2023-04-10T13:39:38;17.80;66.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:42:04;17.70;65.90
23532;DHT22;11943;52.270;20.978;2023-04-10T13:44:29;17.60;66.10
23532;DHT22;11943;52.270;20.978;2023-04-10T13:46:55;17.90;66.00
23532;DHT22;11943;52.270;20.978;2023-04-10T13:49:22;18.30;64.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:51:48;18.50;63.50
23532;DHT22;11943;52.270;20.978;2023-04-10T13:54:14;18.40;62.20
23532;DHT22;11943;52.270;20.978;2023-04-10T13:56:42;18.80;63.80
23532;DHT22;11943;52.270;20.978;2023-04-10T13:59:08;18.90;61.70
23532;DHT22;11943;52.270;20.978;2023-04-10T14:01:34;18.70;63.70
23532;DHT22;11943;52.270;20.978;2023-04-10T14:03:59;18.10;66.60
23532;DHT22;11943;52.270;20.978;2023-04-10T14:06:25;17.40;69.80
23532;DHT22;11943;52.270;20.978;2023-04-10T14:08:51;17.20;71.90
23532;DHT22;11943;52.270;20.978;2023-04-10T14:11:17;16.90;73.90
23532;DHT22;11943;52.270;20.978;2023-04-10T14:13:43;16.80;75.50
23532;DHT22;11943;52.270;20.978;2023-04-10T14:16:08;16.70;75.80
23532;DHT22;11943;52.270;20.978;2023-04-10T14:18:35;16.60;76.60
23532;DHT22;11943;52.270;20.978;2023-04-10T14:21:01;16.60;78.50
23532;DHT22;11943;52.270;20.978;2023-04-10T14:23:27;16.60;77.50
23532;DHT22;11943;52.270;20.978;2023-04-10T14:25:53;16.50;78.60
23532;DHT22;11943;52.270;20.978;2023-04-10T14:28:18;16.50;78.30
23532;DHT22;11943;52.270;20.978;2023-04-10T14:30:49;16.40;78.30
23532;DHT22;11943;52.270;20.978;2023-04-10T14:33:16;16.40;78.80
23532;DHT22;11943;52.270;20.978;2023-04-10T14:35:43;16.30;79.10
23532;DHT22;11943;52.270;20.978;2023-04-10T14:38:10;16.30;79.20
23532;DHT22;11943;52.270;20.978;2023-04-10T14:40:36;16.30;79.40
23532;DHT22;11943;52.270;20.978;2023-04-10T14:43:02;16.30;80.70
23532;DHT22;11943;52.270;20.978;2023-04-10T14:45:27;16.30;80.30
23532;DHT22;11943;52.270;20.978;2023-04-10T14:47:53;16.40;80.00
23532;DHT22;11943;52.270;20.978;2023-04-10T14:50:19;16.50;80.40
23532;DHT22;11943;52.270;20.978;2023-04-10T14:52:45;16.50;81.20
23532;DHT22;11943;52.270;20.978;2023-04-10T14:55:10;16.40;80.30
23532;DHT22;11943;52.270;20.978;2023-04-10T14:57:36;16.30;81.20
23532;DHT22;11943;52.270;20.978;2023-04-10T15:00:02;16.30;81.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:02:28;16.10;83.50
23532;DHT22;11943;52.270;20.978;2023-04-10T15:04:54;15.90;87.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:07:20;15.40;94.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:09:46;15.40;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:12:12;15.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:14:38;14.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:17:03;14.70;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:19:29;14.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:21:55;14.60;98.00
23532;DHT22;11943;52.270;20.978;2023-04-10T15:24:20;14.60;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:26:46;14.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:29:12;14.30;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:31:38;14.20;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:34:04;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:36:29;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:38:56;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:41:24;14.00;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:43:52;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:46:17;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:48:43;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:51:12;13.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:53:38;13.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:56:04;13.80;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T15:58:30;13.90;99.90
23532;DHT22;11943;52.270;20.978;2023-04-10T16:00:56;13.90;99.90