sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:01:43;87619.80;;;22.96
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:04:11;87622.20;;;22.98
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:06:40;87623.00;;;22.98
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:09:07;87625.00;;;22.94
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:11:38;87623.60;;;22.92
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:14:11;87625.20;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:16:39;87621.60;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:19:07;87626.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:21:37;87632.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:24:09;87634.80;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:26:37;87638.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:29:07;87640.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:31:36;87645.60;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:34:03;87648.80;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:36:31;87650.80;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:38:58;87653.20;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:41:27;87654.20;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:43:59;87654.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:46:42;87656.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:49:15;87651.00;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:51:49;87649.20;;;22.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:54:31;87655.20;;;22.88
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:57:05;87656.40;;;22.84
74374;BMP180;62809;51.090;-115.358;2022-10-16T00:59:38;87653.80;;;22.84
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:02:12;87653.40;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:04:46;87650.00;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:10:34;87656.80;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:13:15;87661.60;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:18:47;87668.20;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:21:35;87671.20;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:30:15;87681.20;;;22.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:32:50;87684.40;;;22.76
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:38:14;87688.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:40:56;87689.60;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:43:38;87689.20;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:46:10;87691.20;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:48:41;87689.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:51:12;87693.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:53:43;87693.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:56:14;87695.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T01:58:51;87697.80;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:01:24;87699.60;;;22.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:03:57;87697.80;;;22.68
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:06:25;87701.20;;;22.62
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:08:53;87705.40;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:11:21;87710.20;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:14:00;87711.40;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:16:47;87713.40;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:19:17;87712.40;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:22:04;87712.80;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:24:44;87719.20;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:27:41;87726.60;;;22.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:33:06;87735.40;;;22.58
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:35:35;87741.40;;;22.56
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:38:03;87744.20;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:40:31;87751.80;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:42:58;87756.40;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:45:26;87761.60;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:47:53;87760.20;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:50:22;87767.60;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:52:51;87775.60;;;22.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:55:19;87776.80;;;22.48
74374;BMP180;62809;51.090;-115.358;2022-10-16T02:57:48;87777.40;;;22.48
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:00:17;87775.20;;;22.44
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:02:44;87771.80;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:05:14;87777.00;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:07:41;87782.00;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:10:09;87783.60;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:12:37;87783.80;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:15:06;87783.20;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:17:35;87785.60;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:20:04;87786.80;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:22:31;87793.20;;;22.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:24:58;87797.00;;;22.38
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:27:27;87794.40;;;22.36
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:29:55;87793.00;;;22.34
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:32:24;87796.80;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:34:51;87792.60;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:37:20;87795.80;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:39:49;87795.00;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:42:16;87794.60;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:44:43;87798.80;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:47:11;87800.60;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:49:40;87804.40;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:52:08;87811.00;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:54:35;87812.00;;;22.28
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:57:02;87812.60;;;22.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T03:59:30;87813.00;;;22.22
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:01:58;87823.00;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:04:26;87823.40;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:06:53;87821.80;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:09:26;87824.60;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:11:53;87829.40;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:14:20;87824.80;;;22.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:16:48;87826.40;;;22.16
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:19:15;87824.60;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:21:42;87822.40;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:24:12;87820.40;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:26:41;87828.40;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:29:09;87829.20;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:31:36;87831.20;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:34:03;87837.40;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:36:30;87841.80;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:38:59;87843.20;;;22.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:41:27;87844.20;;;22.06
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:43:54;87843.00;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:46:24;87843.40;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:48:52;87838.20;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:51:21;87840.60;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:53:48;87841.60;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:56:19;87840.00;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T04:58:48;87840.80;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:01:15;87845.40;;;22.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:03:42;87843.40;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:06:11;87841.40;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:08:40;87843.00;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:11:07;87840.60;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:13:34;87840.40;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:16:01;87842.60;;;21.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:18:29;87841.20;;;21.82
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:20:58;87835.20;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:23:25;87840.80;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:25:55;87843.60;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:28:29;87847.80;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:31:04;87851.00;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:33:32;87850.80;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:36:05;87854.80;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:38:36;87858.80;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:41:05;87859.00;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:43:32;87858.60;;;21.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:46:06;87856.60;;;21.76
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:48:33;87857.80;;;21.72
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:51:07;87855.40;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:53:38;87860.40;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:56:09;87858.60;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T05:58:38;87862.60;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:01:16;87858.80;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:03:45;87864.80;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:06:15;87867.40;;;21.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:08:44;87869.20;;;21.68
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:11:18;87868.00;;;21.62
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:13:54;87868.60;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:16:21;87872.40;;;21.62
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:18:50;87871.00;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:21:21;87870.60;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:23:48;87873.00;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:26:20;87871.80;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:28:48;87874.40;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:31:16;87877.40;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:33:44;87880.60;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:36:20;87881.20;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:38:47;87887.00;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:41:20;87890.80;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:43:48;87889.20;;;21.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:46:22;87894.40;;;21.58
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:48:50;87895.60;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:51:23;87894.40;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:53:53;87894.40;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:56:26;87901.20;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T06:58:58;87904.40;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:01:26;87911.60;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:03:54;87911.60;;;21.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:06:26;87914.60;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:08:54;87915.60;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:11:23;87920.60;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:13:52;87923.20;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:16:24;87925.20;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:18:53;87919.40;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:21:27;87915.00;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:24:01;87916.80;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:26:32;87919.60;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:29:02;87922.80;;;21.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:31:29;87922.20;;;21.36
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:33:59;87926.20;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:36:27;87925.40;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:38:54;87923.60;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:41:21;87921.40;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:43:51;87923.60;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:46:20;87926.80;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:48:48;87925.00;;;21.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:51:18;87925.00;;;21.28
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:53:47;87923.60;;;21.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:56:17;87923.60;;;21.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T07:58:47;87924.20;;;21.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:01:17;87924.80;;;21.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:03:48;87925.20;;;21.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:06:19;87924.20;;;21.12
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:08:49;87928.20;;;21.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:11:18;87927.20;;;21.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:13:46;87925.20;;;21.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:16:13;87920.60;;;21.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:18:41;87918.40;;;21.02
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:21:20;87926.80;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:23:49;87930.80;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:26:16;87933.80;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:28:46;87939.20;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:31:16;87945.40;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:33:45;87942.00;;;21.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:36:19;87940.20;;;20.96
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:38:50;87942.40;;;20.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:50:02;87947.40;;;20.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:52:41;87952.40;;;20.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:55:30;87949.60;;;20.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T08:58:05;87950.60;;;20.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:00:36;87946.00;;;20.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:11:53;87955.00;;;20.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:17:32;87950.00;;;20.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:20:42;87949.40;;;20.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:23:23;87953.60;;;20.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:25:53;87949.40;;;20.66
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:28:21;87947.20;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:30:50;87948.60;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:33:23;87948.60;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:35:54;87949.20;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:38:30;87949.00;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:41:03;87948.20;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:43:41;87949.40;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:46:31;87947.80;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:49:18;87950.40;;;20.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:51:47;87950.40;;;20.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:54:18;87949.60;;;20.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:56:46;87942.80;;;20.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T09:59:21;87941.40;;;20.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:01:54;87937.20;;;20.44
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:04:24;87942.80;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:06:58;87941.20;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:09:38;87941.80;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:12:23;87944.20;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:15:03;87942.20;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:17:31;87946.80;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:22:54;87943.40;;;20.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:31:17;87942.40;;;20.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:34:43;87938.00;;;20.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:40:56;87940.00;;;20.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T10:49:24;87931.00;;;20.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:01:17;87940.60;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:07:05;87942.80;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:09:45;87939.20;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:12:34;87938.40;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:15:29;87932.00;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:20:51;87930.20;;;20.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:23:31;87931.40;;;20.04
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:26:09;87925.40;;;20.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:28:49;87923.00;;;20.00
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:36:59;87918.60;;;19.92
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:39:30;87914.00;;;19.92
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:42:39;87915.60;;;19.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:45:30;87916.60;;;19.92
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:48:35;87916.80;;;19.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T11:56:53;87915.80;;;19.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:02:31;87922.40;;;19.90
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:08:10;87918.40;;;19.88
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:10:43;87919.60;;;19.82
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:13:38;87921.00;;;19.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:18:44;87910.00;;;19.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:21:15;87906.80;;;19.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:23:55;87910.40;;;19.80
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:26:32;87907.60;;;19.76
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:32:24;87906.60;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:34:53;87911.00;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:37:38;87909.00;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:40:30;87911.60;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:43:10;87913.20;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:45:38;87920.60;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:48:21;87921.20;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:50:49;87929.00;;;19.70
74374;BMP180;62809;51.090;-115.358;2022-10-16T12:53:25;87925.60;;;19.66
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:01:57;87917.00;;;19.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:07:36;87927.60;;;19.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:13:05;87925.20;;;19.60
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:25:01;87916.60;;;19.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:27:56;87916.20;;;19.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:30:38;87913.40;;;19.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:33:39;87908.40;;;19.50
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:36:25;87911.00;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:39:25;87907.40;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:42:13;87908.80;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:44:49;87903.80;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:47:17;87902.60;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:49:46;87903.00;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:52:23;87902.60;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:54:51;87901.60;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:57:24;87902.00;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T13:59:52;87896.20;;;19.40
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:04:48;87893.80;;;19.36
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:07:27;87905.00;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:10:04;87906.80;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:12:32;87902.80;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:15:00;87898.40;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:17:35;87902.80;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:20:05;87904.00;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:22:42;87907.20;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:25:28;87911.60;;;19.26
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:28:13;87908.00;;;19.30
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:30:57;87906.60;;;19.24
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:33:34;87907.40;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:36:14;87907.40;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:41:31;87907.60;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:44:03;87908.00;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:46:41;87910.80;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:51:40;87903.20;;;19.20
74374;BMP180;62809;51.090;-115.358;2022-10-16T14:54:13;87903.20;;;19.16
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:02:28;87909.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:04:56;87910.00;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:07:24;87909.80;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:09:55;87910.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:12:25;87913.80;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:14:52;87915.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:17:19;87917.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:19:48;87916.60;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:22:16;87914.80;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:24:44;87918.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:27:12;87917.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:29:43;87916.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:32:11;87917.00;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:34:38;87916.00;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:37:06;87916.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:39:33;87916.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:42:00;87914.80;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:44:27;87910.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:46:56;87909.20;;;19.08
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:49:24;87918.00;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:51:52;87913.00;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:54:22;87914.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:56:49;87917.20;;;19.08
74374;BMP180;62809;51.090;-115.358;2022-10-16T15:59:17;87916.00;;;19.08
74374;BMP180;62809;51.090;-115.358;2022-10-16T16:01:46;87916.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T16:04:13;87915.20;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T16:06:40;87913.60;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T16:09:13;87915.40;;;19.10
74374;BMP180;62809;51.090;-115.358;2022-10-16T16:11:43;87915.20;;;19.10