sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6421;DHT22;3243;50.958;7.012;2023-04-28T00:01:43;12.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:11:37;12.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:18:59;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:23:54;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:28:48;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:33:43;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:36:10;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:43:46;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:46:33;12.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:53:55;12.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T00:58:49;11.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:01:16;12.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:03:43;11.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:06:11;11.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:13:39;12.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:16:06;12.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:21:00;11.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:33:18;11.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:40:39;11.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:45:33;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:53:14;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T01:58:07;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:17:45;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:22:40;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:25:07;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:27:35;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:30:05;10.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:34:59;10.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:44:47;10.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T02:49:41;10.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:04:28;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:11:49;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:24:04;10.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:28:58;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:41:14;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:46:08;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:51:02;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T03:58:23;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:03:17;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:10:40;10.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:18:01;10.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:20:28;10.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:25:22;10.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:40:05;10.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T04:54:49;10.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:09:33;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:16:54;10.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:21:48;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:29:14;10.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:31:41;10.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:36:35;10.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:41:29;10.70;18.30
6421;DHT22;3243;50.958;7.012;2023-04-28T05:46:23;11.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:51:24;11.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T05:53:50;11.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:03:39;11.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:06:09;11.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:08:39;11.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:16:00;11.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:18:28;11.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:25:52;11.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:33:13;11.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:38:07;11.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:43:01;11.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:45:28;12.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T06:50:22;12.10;1.00
6421;DHT22;3243;50.958;7.012;2023-04-28T06:52:49;12.20;1.00
6421;DHT22;3243;50.958;7.012;2023-04-28T07:00:11;12.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:02:38;12.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:05:06;12.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:14:54;13.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:19:48;13.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:24:44;13.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:34:36;12.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:37:03;12.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:39:31;12.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:42:00;12.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:46:55;13.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:49:22;13.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:54:19;14.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:56:46;14.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T07:59:13;14.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:06:37;14.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:09:05;15.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:21:34;16.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:24:01;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:26:27;16.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:31:21;16.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:36:17;16.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:41:14;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:46:09;16.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:48:41;15.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:51:12;15.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:53:43;16.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:56:34;16.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T08:59:04;16.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:01:31;16.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:04:01;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:06:34;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:09:21;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:11:56;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:14:25;16.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:19:20;15.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:24:38;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:27:07;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:29:37;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:34:43;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:37:15;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:39:50;14.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:42:35;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:45:07;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:47:37;14.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:50:06;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:52:35;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:55:06;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T09:57:38;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:00:06;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:02:36;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:05:07;14.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:07:39;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:10:07;14.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:12:34;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:17:32;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:19:59;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:22:43;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:25:39;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:30:35;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:35:46;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:38:15;16.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T10:56:20;16.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:06:21;17.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:11:38;17.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:16:48;17.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:19:20;17.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:21:48;17.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:26:43;18.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:29:11;18.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:31:38;18.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:34:06;18.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:36:38;18.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:39:11;19.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:41:39;18.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:44:13;18.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T11:59:11;18.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:01:48;18.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:07:04;18.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:12:03;19.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:17:05;19.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:19:42;19.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:22:10;19.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:27:20;19.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:29:51;19.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:32:17;20.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:34:45;20.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:37:12;20.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:44:36;20.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:47:05;20.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:49:36;20.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:52:04;19.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T12:57:03;19.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:04:25;18.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:09:19;18.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:14:14;18.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:21:36;20.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:26:32;19.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:33:58;20.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:36:27;19.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:41:27;19.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T13:46:21;20.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:01:15;19.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:11:04;19.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:23:21;20.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:30:45;20.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:35:39;20.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:40:34;20.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:43:01;20.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:45:27;20.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:50:22;20.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T14:55:16;20.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:05:05;21.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:07:33;21.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:10:00;21.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:17:23;21.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:22:17;20.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:29:39;21.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:34:33;20.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:44:22;20.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:46:48;20.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:51:45;20.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:54:12;20.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T15:56:39;20.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:11:25;19.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:18:47;18.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:26:09;18.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:28:36;18.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:48:14;17.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T16:55:37;17.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:00:31;17.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:27:38;16.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:35:03;16.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:37:32;16.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:39:59;16.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:52:17;16.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T17:57:11;16.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:12:00;16.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:14:30;16.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:21:54;16.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:24:23;15.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:29:17;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:34:12;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:36:39;15.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:41:35;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:48:58;15.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T18:56:20;15.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:01:16;15.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:06:11;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:08:39;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:11:08;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:13:35;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:16:03;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:18:31;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:21:00;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:28:25;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:30:53;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:33:20;15.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:35:53;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:38:22;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:40:49;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:48:17;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:53:12;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T19:58:07;15.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:00:35;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:03:02;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:07:56;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:10:23;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:15:18;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:20:12;15.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:25:07;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:30:03;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:32:30;13.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:44:46;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:52:07;15.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:57:03;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T20:59:31;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:06:54;15.10;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:09:21;15.00;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:16:45;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:36:24;14.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:38:51;14.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:46:13;14.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:48:39;14.80;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:53:33;14.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T21:58:27;13.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:03:22;13.90;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:13:11;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:25:28;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:27:55;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:30:21;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:35:19;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:42:40;13.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:45:08;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:47:37;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T22:52:34;13.60;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:04:50;13.70;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:19:33;13.40;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:22:12;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:24:39;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:29:33;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:32:02;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:34:29;13.50;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:39:26;13.40;1.00
6421;DHT22;3243;50.958;7.012;2023-04-28T23:46:49;13.30;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:51:44;13.00;1.00
6421;DHT22;3243;50.958;7.012;2023-04-28T23:54:10;13.20;1.00
6421;DHT22;3243;50.958;7.012;2023-04-28T23:56:38;13.20;99.90
6421;DHT22;3243;50.958;7.012;2023-04-28T23:59:04;13.10;99.90
