sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2023-09-19T00:02:41;100043.50;;;17.65;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:05:43;100049.09;;;17.84;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:08:47;100052.75;;;17.83;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:11:51;100044.59;;;17.63;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:14:54;100060.31;;;17.67;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:17:58;100060.56;;;17.75;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:21:01;100055.47;;;17.72;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:24:06;100059.09;;;17.71;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:27:11;100057.16;;;17.73;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:30:14;100060.19;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:33:21;100056.69;;;17.57;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:36:25;100062.03;;;17.68;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:39:28;100057.16;;;17.73;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:42:34;100055.69;;;17.80;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:45:42;100059.63;;;17.54;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:48:45;100060.34;;;17.56;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:51:48;100058.34;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:54:51;100064.06;;;17.87;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T00:57:56;100053.84;;;17.81;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:01:00;100063.50;;;17.83;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:04:05;100059.81;;;17.84;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:07:08;100070.72;;;17.72;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:10:14;100073.53;;;17.59;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:13:22;100079.63;;;17.50;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:16:33;100083.78;;;17.54;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:20:15;100079.00;;;17.57;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:23:25;100084.19;;;17.70;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:26:46;100085.44;;;17.66;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:33:19;100084.47;;;17.67;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:36:22;100090.06;;;17.64;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:39:25;100101.34;;;17.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:42:36;100093.75;;;17.41;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:45:48;100096.22;;;17.32;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:48:59;100096.44;;;17.29;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:52:11;100087.31;;;17.43;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:55:19;100090.34;;;17.61;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T01:58:29;100095.94;;;17.58;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:01:34;100097.41;;;17.51;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:04:40;100094.16;;;17.47;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:07:42;100099.50;;;17.47;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:10:45;100111.16;;;17.57;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:13:50;100104.94;;;17.68;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:16:56;100103.28;;;17.33;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:20:00;100118.66;;;17.31;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:23:10;100118.88;;;17.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:26:14;100122.25;;;17.53;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:29:17;100116.94;;;17.42;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:32:20;100134.97;;;17.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:35:24;100132.75;;;17.56;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:38:28;100130.34;;;17.42;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:41:31;100143.97;;;17.39;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:44:34;100142.41;;;17.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:47:37;100137.16;;;17.35;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:50:43;100137.66;;;17.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:53:46;100136.91;;;17.60;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:56:50;100132.28;;;17.51;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T02:59:56;100129.09;;;17.46;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:02:59;100135.44;;;17.33;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:06:03;100139.72;;;17.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:09:07;100141.66;;;17.56;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:12:12;100137.41;;;17.65;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:15:17;100144.69;;;17.52;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:18:20;100142.63;;;17.22;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:21:26;100145.59;;;17.30;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:24:31;100143.00;;;17.28;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:27:35;100148.25;;;17.41;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:30:37;100146.03;;;17.46;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:33:41;100152.00;;;17.05;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:36:50;100154.69;;;17.16;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:39:53;100146.66;;;17.39;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:43:00;100145.47;;;17.31;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:46:03;100147.38;;;17.29;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:49:07;100144.72;;;17.41;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:52:11;100151.28;;;17.03;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:55:14;100157.63;;;16.67;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T03:58:17;100155.63;;;16.93;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:01:20;100166.09;;;16.85;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:04:23;100164.53;;;17.04;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:07:27;100174.25;;;16.83;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:10:31;100177.84;;;17.17;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:13:34;100191.28;;;16.82;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:16:37;100195.09;;;16.91;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:19:40;100189.88;;;16.65;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:22:44;100192.56;;;16.65;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:25:47;100201.66;;;16.87;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:28:50;100198.13;;;16.62;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:31:53;100209.31;;;16.56;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:34:56;100209.06;;;16.59;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:38:03;100220.16;;;16.55;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:41:07;100219.31;;;16.41;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:44:10;100232.31;;;16.35;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:47:13;100231.06;;;16.27;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:50:15;100241.06;;;16.49;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:53:20;100241.78;;;16.51;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:56:23;100250.13;;;16.23;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T04:59:25;100253.50;;;16.14;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:02:29;100248.28;;;16.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:05:33;100249.47;;;16.32;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:08:37;100254.69;;;16.10;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:11:40;100250.69;;;15.79;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:14:43;100244.97;;;15.96;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:22:01;100257.56;;;16.19;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:25:07;100258.53;;;16.18;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:28:11;100275.53;;;16.17;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:31:16;100271.25;;;16.15;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:34:19;100281.63;;;16.19;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:37:22;100282.97;;;16.01;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:40:28;100282.75;;;15.91;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:43:31;100276.22;;;15.95;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:46:34;100276.75;;;15.88;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:49:37;100272.94;;;15.79;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:52:42;100271.44;;;15.75;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:55:47;100288.75;;;15.82;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T05:58:51;100288.34;;;15.63;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:01:54;100292.16;;;15.46;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:04:57;100297.31;;;15.75;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:08:00;100295.16;;;15.54;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:11:10;100298.38;;;15.85;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:14:13;100296.34;;;15.76;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:17:19;100302.25;;;15.68;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:20:24;100295.63;;;15.73;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:23:27;100295.47;;;15.88;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:26:32;100295.91;;;15.94;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:29:34;100306.69;;;16.18;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:32:38;100310.50;;;16.27;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:35:41;100307.78;;;16.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:38:48;100310.47;;;16.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:41:54;100314.28;;;16.24;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:44:57;100309.56;;;16.52;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:47:59;100311.66;;;16.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:51:04;100303.47;;;16.26;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:54:07;100309.25;;;16.57;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T06:57:11;100320.06;;;16.55;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:00:16;100317.47;;;16.66;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:03:20;100328.84;;;16.57;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:06:26;100321.31;;;16.62;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:09:29;100319.06;;;16.93;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:12:33;100319.72;;;16.72;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:15:37;100331.75;;;16.91;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:18:43;100331.75;;;16.91;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:21:46;100342.13;;;16.71;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:24:51;100346.84;;;16.92;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:27:56;100354.09;;;17.02;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:31:01;100363.66;;;16.94;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:34:04;100357.22;;;16.96;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:37:08;100372.31;;;17.21;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:40:11;100352.59;;;17.22;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:43:16;100363.09;;;17.25;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:46:19;100356.06;;;17.12;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:49:22;100361.84;;;17.18;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:52:25;100383.72;;;17.36;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:55:29;100378.47;;;17.35;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T07:58:34;100373.06;;;17.23;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:01:37;100373.03;;;17.12;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:04:41;100378.59;;;17.09;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:07:45;100377.69;;;17.21;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:10:52;100373.69;;;17.03;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:13:58;100375.66;;;17.01;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:17:02;100376.44;;;16.90;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:20:07;100388.91;;;16.78;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:23:17;100384.69;;;16.87;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:26:21;100396.63;;;17.07;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:29:27;100395.94;;;17.16;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:32:30;100378.41;;;17.23;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:35:33;100378.97;;;17.40;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:38:36;100379.69;;;17.30;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:41:39;100390.00;;;17.48;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:44:43;100387.88;;;17.75;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:47:50;100389.84;;;17.73;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:50:57;100380.53;;;17.66;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:54:06;100386.94;;;17.52;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T08:57:11;100385.88;;;17.55;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:00:24;100391.22;;;17.55;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:03:32;100382.97;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:06:37;100387.47;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:09:41;100384.75;;;17.93;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:12:45;100383.69;;;18.18;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:15:49;100385.72;;;17.80;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:18:52;100399.63;;;17.85;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:22:06;100402.09;;;17.89;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:25:08;100398.16;;;17.81;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:28:11;100403.03;;;17.88;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:31:24;100408.16;;;17.79;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:34:32;100397.69;;;18.10;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:37:35;100394.06;;;18.33;100.00
16120;BME280;12670;53.502;10.252;2023-09-19T09:40:46;100395.03;;;18.44;96.96
16120;BME280;12670;53.502;10.252;2023-09-19T09:43:51;100399.41;;;18.56;96.42
16120;BME280;12670;53.502;10.252;2023-09-19T09:46:56;100391.81;;;18.95;94.44
16120;BME280;12670;53.502;10.252;2023-09-19T09:50:29;100403.44;;;18.95;94.88
16120;BME280;12670;53.502;10.252;2023-09-19T09:53:37;100406.06;;;19.17;90.67
16120;BME280;12670;53.502;10.252;2023-09-19T09:56:52;100405.56;;;19.44;90.07
16120;BME280;12670;53.502;10.252;2023-09-19T09:59:57;100407.06;;;19.37;87.72
16120;BME280;12670;53.502;10.252;2023-09-19T10:03:04;100405.03;;;19.30;90.59
16120;BME280;12670;53.502;10.252;2023-09-19T10:06:23;100406.72;;;20.05;83.36
16120;BME280;12670;53.502;10.252;2023-09-19T10:09:28;100405.25;;;19.70;79.76
16120;BME280;12670;53.502;10.252;2023-09-19T10:12:43;100416.34;;;19.77;79.45
16120;BME280;12670;53.502;10.252;2023-09-19T10:15:49;100415.16;;;19.90;75.83
16120;BME280;12670;53.502;10.252;2023-09-19T10:18:56;100424.78;;;20.14;74.46
16120;BME280;12670;53.502;10.252;2023-09-19T10:22:01;100405.50;;;19.56;73.69
16120;BME280;12670;53.502;10.252;2023-09-19T10:25:06;100411.59;;;19.69;72.78
16120;BME280;12670;53.502;10.252;2023-09-19T10:28:11;100404.38;;;19.37;76.16
16120;BME280;12670;53.502;10.252;2023-09-19T10:31:18;100411.97;;;19.32;74.17
16120;BME280;12670;53.502;10.252;2023-09-19T10:34:23;100424.44;;;19.33;77.38
16120;BME280;12670;53.502;10.252;2023-09-19T10:37:31;100412.88;;;19.22;76.71
16120;BME280;12670;53.502;10.252;2023-09-19T10:40:35;100422.63;;;19.66;74.82
16120;BME280;12670;53.502;10.252;2023-09-19T10:43:43;100418.03;;;19.98;71.63
16120;BME280;12670;53.502;10.252;2023-09-19T10:46:48;100417.63;;;20.24;69.46
16120;BME280;12670;53.502;10.252;2023-09-19T10:49:52;100395.31;;;20.83;70.34
16120;BME280;12670;53.502;10.252;2023-09-19T10:52:55;100408.91;;;20.72;68.92
16120;BME280;12670;53.502;10.252;2023-09-19T10:56:02;100426.16;;;20.29;71.72
16120;BME280;12670;53.502;10.252;2023-09-19T10:59:17;100425.50;;;19.74;71.96
16120;BME280;12670;53.502;10.252;2023-09-19T11:02:20;100425.00;;;19.80;76.21
16120;BME280;12670;53.502;10.252;2023-09-19T11:05:26;100401.94;;;19.34;77.93
16120;BME280;12670;53.502;10.252;2023-09-19T11:08:31;100413.97;;;19.51;76.52
16120;BME280;12670;53.502;10.252;2023-09-19T11:11:53;100412.72;;;19.66;79.65
16120;BME280;12670;53.502;10.252;2023-09-19T11:14:57;100407.94;;;19.70;75.06
16120;BME280;12670;53.502;10.252;2023-09-19T11:18:00;100421.25;;;19.72;78.49
16120;BME280;12670;53.502;10.252;2023-09-19T11:24:47;100410.81;;;19.78;78.44
16120;BME280;12670;53.502;10.252;2023-09-19T11:28:29;100414.50;;;19.77;76.50
16120;BME280;12670;53.502;10.252;2023-09-19T11:31:50;100407.94;;;19.70;74.97
16120;BME280;12670;53.502;10.252;2023-09-19T11:35:07;100400.00;;;19.36;72.94
16120;BME280;12670;53.502;10.252;2023-09-19T11:38:10;100406.41;;;19.24;75.85
16120;BME280;12670;53.502;10.252;2023-09-19T11:41:40;100404.38;;;19.37;76.00
16120;BME280;12670;53.502;10.252;2023-09-19T11:44:43;100395.13;;;19.62;74.61
16120;BME280;12670;53.502;10.252;2023-09-19T11:47:46;100421.13;;;19.73;72.30
16120;BME280;12670;53.502;10.252;2023-09-19T11:50:50;100418.19;;;19.76;75.28
16120;BME280;12670;53.502;10.252;2023-09-19T11:53:54;100405.31;;;19.59;74.75
16120;BME280;12670;53.502;10.252;2023-09-19T11:56:59;100421.63;;;19.67;78.01
16120;BME280;12670;53.502;10.252;2023-09-19T12:00:03;100421.72;;;19.77;76.24
16120;BME280;12670;53.502;10.252;2023-09-19T12:03:11;100409.13;;;19.77;76.64
16120;BME280;12670;53.502;10.252;2023-09-19T12:06:16;100408.00;;;19.48;75.90
16120;BME280;12670;53.502;10.252;2023-09-19T12:09:19;100403.66;;;19.88;76.09
16120;BME280;12670;53.502;10.252;2023-09-19T12:12:26;100389.59;;;19.85;73.45
16120;BME280;12670;53.502;10.252;2023-09-19T12:15:29;100407.13;;;19.79;74.95
16120;BME280;12670;53.502;10.252;2023-09-19T12:18:36;100395.59;;;19.56;74.89
16120;BME280;12670;53.502;10.252;2023-09-19T12:21:39;100404.47;;;19.58;78.50
16120;BME280;12670;53.502;10.252;2023-09-19T12:24:42;100403.00;;;19.75;76.70
16120;BME280;12670;53.502;10.252;2023-09-19T12:27:47;100412.09;;;20.05;77.31
16120;BME280;12670;53.502;10.252;2023-09-19T12:30:51;100398.25;;;20.40;73.87
16120;BME280;12670;53.502;10.252;2023-09-19T12:33:56;100408.22;;;20.18;73.33
16120;BME280;12670;53.502;10.252;2023-09-19T12:37:05;100400.78;;;20.62;73.70
16120;BME280;12670;53.502;10.252;2023-09-19T12:40:13;100388.34;;;20.81;70.05
16120;BME280;12670;53.502;10.252;2023-09-19T12:43:20;100394.00;;;20.37;67.39
16120;BME280;12670;53.502;10.252;2023-09-19T12:46:23;100404.78;;;20.37;68.23
16120;BME280;12670;53.502;10.252;2023-09-19T12:49:27;100409.81;;;20.52;72.17
16120;BME280;12670;53.502;10.252;2023-09-19T12:52:35;100395.50;;;21.11;66.06
16120;BME280;12670;53.502;10.252;2023-09-19T12:55:38;100394.13;;;20.66;63.29
16120;BME280;12670;53.502;10.252;2023-09-19T12:58:52;100400.81;;;20.41;65.11
16120;BME280;12670;53.502;10.252;2023-09-19T13:02:03;100390.16;;;20.30;67.10
16120;BME280;12670;53.502;10.252;2023-09-19T13:05:07;100392.00;;;20.09;69.70
16120;BME280;12670;53.502;10.252;2023-09-19T13:08:17;100395.25;;;20.03;68.20
16120;BME280;12670;53.502;10.252;2023-09-19T13:11:21;100388.44;;;20.29;69.99
16120;BME280;12670;53.502;10.252;2023-09-19T13:14:26;100366.38;;;21.04;65.73
16120;BME280;12670;53.502;10.252;2023-09-19T13:17:42;100367.94;;;21.85;59.50
16120;BME280;12670;53.502;10.252;2023-09-19T13:21:05;100370.91;;;22.38;60.26
16120;BME280;12670;53.502;10.252;2023-09-19T13:24:21;100373.66;;;23.47;55.51
16120;BME280;12670;53.502;10.252;2023-09-19T13:27:29;100372.03;;;23.36;53.73
16120;BME280;12670;53.502;10.252;2023-09-19T13:30:37;100360.28;;;22.64;52.72
16120;BME280;12670;53.502;10.252;2023-09-19T13:33:44;100347.84;;;22.71;54.83
16120;BME280;12670;53.502;10.252;2023-09-19T13:36:47;100365.16;;;22.51;56.28
16120;BME280;12670;53.502;10.252;2023-09-19T13:39:50;100356.97;;;22.33;55.07
16120;BME280;12670;53.502;10.252;2023-09-19T13:42:52;100354.50;;;22.77;57.04
16120;BME280;12670;53.502;10.252;2023-09-19T13:45:57;100343.28;;;22.72;58.53
16120;BME280;12670;53.502;10.252;2023-09-19T13:49:00;100347.69;;;21.98;55.60
16120;BME280;12670;53.502;10.252;2023-09-19T13:52:05;100346.06;;;21.68;58.40
16120;BME280;12670;53.502;10.252;2023-09-19T13:55:08;100334.94;;;21.81;58.44
16120;BME280;12670;53.502;10.252;2023-09-19T13:58:11;100347.81;;;21.60;57.99
16120;BME280;12670;53.502;10.252;2023-09-19T14:01:15;100343.84;;;21.44;57.84
16120;BME280;12670;53.502;10.252;2023-09-19T14:04:18;100333.91;;;21.06;58.85
16120;BME280;12670;53.502;10.252;2023-09-19T14:07:20;100336.16;;;21.11;60.53
16120;BME280;12670;53.502;10.252;2023-09-19T14:10:23;100325.09;;;21.14;58.65
16120;BME280;12670;53.502;10.252;2023-09-19T14:13:26;100321.69;;;21.12;58.59
16120;BME280;12670;53.502;10.252;2023-09-19T14:16:30;100337.00;;;21.21;63.31
16120;BME280;12670;53.502;10.252;2023-09-19T14:19:35;100323.94;;;21.16;60.52
16120;BME280;12670;53.502;10.252;2023-09-19T14:22:38;100309.47;;;20.98;58.29
16120;BME280;12670;53.502;10.252;2023-09-19T14:25:41;100325.91;;;20.66;59.05
16120;BME280;12670;53.502;10.252;2023-09-19T14:28:44;100323.97;;;20.87;60.57
16120;BME280;12670;53.502;10.252;2023-09-19T14:31:48;100328.22;;;20.99;58.33
16120;BME280;12670;53.502;10.252;2023-09-19T14:34:51;100315.53;;;20.81;59.69
16120;BME280;12670;53.502;10.252;2023-09-19T14:37:54;100317.84;;;20.75;60.83
16120;BME280;12670;53.502;10.252;2023-09-19T14:41:00;100315.38;;;20.63;61.15
16120;BME280;12670;53.502;10.252;2023-09-19T14:44:04;100315.69;;;20.60;62.87
16120;BME280;12670;53.502;10.252;2023-09-19T14:47:08;100307.06;;;20.35;64.88
16120;BME280;12670;53.502;10.252;2023-09-19T14:50:13;100318.94;;;20.23;66.60
16120;BME280;12670;53.502;10.252;2023-09-19T14:53:17;100306.78;;;20.29;67.16
16120;BME280;12670;53.502;10.252;2023-09-19T14:56:19;100313.63;;;20.42;66.12
16120;BME280;12670;53.502;10.252;2023-09-19T14:59:23;100319.25;;;20.39;66.76
16120;BME280;12670;53.502;10.252;2023-09-19T15:02:27;100304.31;;;20.16;68.60
16120;BME280;12670;53.502;10.252;2023-09-19T15:05:31;100317.81;;;20.26;67.38
16120;BME280;12670;53.502;10.252;2023-09-19T15:08:36;100309.78;;;20.05;69.69
16120;BME280;12670;53.502;10.252;2023-09-19T15:11:40;100300.09;;;20.23;68.86
16120;BME280;12670;53.502;10.252;2023-09-19T15:14:43;100313.06;;;20.08;69.89
16120;BME280;12670;53.502;10.252;2023-09-19T15:17:47;100318.69;;;19.95;70.69
16120;BME280;12670;53.502;10.252;2023-09-19T15:20:50;100303.41;;;19.75;72.95
16120;BME280;12670;53.502;10.252;2023-09-19T15:23:53;100297.53;;;19.91;72.64
16120;BME280;12670;53.502;10.252;2023-09-19T15:26:56;100289.53;;;20.01;71.18
16120;BME280;12670;53.502;10.252;2023-09-19T15:29:59;100305.75;;;19.89;74.31
16120;BME280;12670;53.502;10.252;2023-09-19T15:33:03;100298.38;;;19.82;74.36
16120;BME280;12670;53.502;10.252;2023-09-19T15:36:08;100302.00;;;19.71;74.45
16120;BME280;12670;53.502;10.252;2023-09-19T15:39:11;100308.09;;;19.73;75.16
16120;BME280;12670;53.502;10.252;2023-09-19T15:42:16;100307.72;;;19.87;77.05
16120;BME280;12670;53.502;10.252;2023-09-19T15:45:19;100309.22;;;20.01;73.90
16120;BME280;12670;53.502;10.252;2023-09-19T15:48:23;100300.28;;;20.01;76.00
16120;BME280;12670;53.502;10.252;2023-09-19T15:51:26;100298.31;;;19.72;75.31
16120;BME280;12670;53.502;10.252;2023-09-19T15:54:29;100293.94;;;19.81;77.81
16120;BME280;12670;53.502;10.252;2023-09-19T15:57:34;100297.91;;;19.77;75.59
16120;BME280;12670;53.502;10.252;2023-09-19T16:00:41;100287.41;;;19.74;75.30