sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2023-05-18T00:00:06;99348.00;;;9.21;90.08
77685;BME280;66844;46.092;18.268;2023-05-18T00:00:43;99352.19;;;9.25;89.97
77685;BME280;66844;46.092;18.268;2023-05-18T00:01:14;99345.84;;;9.28;89.99
77685;BME280;66844;46.092;18.268;2023-05-18T00:01:45;99350.22;;;9.29;89.69
77685;BME280;66844;46.092;18.268;2023-05-18T00:02:16;99342.44;;;9.26;89.87
77685;BME280;66844;46.092;18.268;2023-05-18T00:02:47;99337.38;;;9.21;89.23
77685;BME280;66844;46.092;18.268;2023-05-18T00:03:18;99346.78;;;9.27;89.62
77685;BME280;66844;46.092;18.268;2023-05-18T00:03:49;99343.38;;;9.25;89.63
77685;BME280;66844;46.092;18.268;2023-05-18T00:04:23;99339.25;;;9.19;89.50
77685;BME280;66844;46.092;18.268;2023-05-18T00:04:55;99346.09;;;9.23;89.68
77685;BME280;66844;46.092;18.268;2023-05-18T00:05:26;99343.31;;;9.27;89.65
77685;BME280;66844;46.092;18.268;2023-05-18T00:06:03;99336.34;;;9.24;89.46
77685;BME280;66844;46.092;18.268;2023-05-18T00:06:36;99336.97;;;9.29;89.57
77685;BME280;66844;46.092;18.268;2023-05-18T00:07:07;99341.47;;;9.27;89.48
77685;BME280;66844;46.092;18.268;2023-05-18T00:07:38;99341.59;;;9.25;89.38
77685;BME280;66844;46.092;18.268;2023-05-18T00:08:10;99342.44;;;9.26;89.01
77685;BME280;66844;46.092;18.268;2023-05-18T00:08:41;99328.31;;;9.25;89.36
77685;BME280;66844;46.092;18.268;2023-05-18T00:09:12;99335.47;;;9.23;89.26
77685;BME280;66844;46.092;18.268;2023-05-18T00:09:42;99336.44;;;9.22;89.60
77685;BME280;66844;46.092;18.268;2023-05-18T00:10:13;99337.13;;;9.26;89.13
77685;BME280;66844;46.092;18.268;2023-05-18T00:10:44;99333.38;;;9.30;88.96
77685;BME280;66844;46.092;18.268;2023-05-18T00:11:14;99333.28;;;9.32;89.34
77685;BME280;66844;46.092;18.268;2023-05-18T00:11:45;99346.47;;;9.33;89.28
77685;BME280;66844;46.092;18.268;2023-05-18T00:12:16;99338.69;;;9.30;89.27
77685;BME280;66844;46.092;18.268;2023-05-18T00:12:47;99337.72;;;9.31;89.00
77685;BME280;66844;46.092;18.268;2023-05-18T00:13:18;99318.28;;;9.31;88.99
77685;BME280;66844;46.092;18.268;2023-05-18T00:13:48;99320.00;;;9.32;88.94
77685;BME280;66844;46.092;18.268;2023-05-18T00:14:19;99323.25;;;9.21;89.03
77685;BME280;66844;46.092;18.268;2023-05-18T00:14:50;99338.75;;;9.29;88.72
77685;BME280;66844;46.092;18.268;2023-05-18T00:15:21;99331.91;;;9.24;88.72
77685;BME280;66844;46.092;18.268;2023-05-18T00:15:52;99328.47;;;9.22;88.84
77685;BME280;66844;46.092;18.268;2023-05-18T00:16:23;99337.13;;;9.26;88.86
77685;BME280;66844;46.092;18.268;2023-05-18T00:16:54;99340.53;;;9.28;88.76
77685;BME280;66844;46.092;18.268;2023-05-18T00:17:24;99333.38;;;9.30;88.74
77685;BME280;66844;46.092;18.268;2023-05-18T00:17:55;99342.97;;;9.33;88.69
77685;BME280;66844;46.092;18.268;2023-05-18T00:18:26;99329.69;;;9.33;88.89
77685;BME280;66844;46.092;18.268;2023-05-18T00:18:57;99339.38;;;9.34;88.64
77685;BME280;66844;46.092;18.268;2023-05-18T00:19:29;99337.72;;;9.31;88.50
77685;BME280;66844;46.092;18.268;2023-05-18T00:19:59;99318.38;;;9.29;88.35
77685;BME280;66844;46.092;18.268;2023-05-18T00:20:31;99332.59;;;9.28;88.65
77685;BME280;66844;46.092;18.268;2023-05-18T00:21:04;99336.28;;;9.25;88.79
77685;BME280;66844;46.092;18.268;2023-05-18T00:21:35;99347.41;;;9.32;88.60
77685;BME280;66844;46.092;18.268;2023-05-18T00:22:06;99348.34;;;9.31;88.63
77685;BME280;66844;46.092;18.268;2023-05-18T00:22:37;99338.06;;;9.25;88.47
77685;BME280;66844;46.092;18.268;2023-05-18T00:23:12;99330.84;;;9.27;88.78
77685;BME280;66844;46.092;18.268;2023-05-18T00:23:45;99326.41;;;9.27;88.86
77685;BME280;66844;46.092;18.268;2023-05-18T00:24:19;99324.78;;;9.25;88.47
77685;BME280;66844;46.092;18.268;2023-05-18T00:24:50;99343.19;;;9.28;88.61
77685;BME280;66844;46.092;18.268;2023-05-18T00:25:21;99330.28;;;9.22;88.80
77685;BME280;66844;46.092;18.268;2023-05-18T00:25:52;99345.00;;;9.27;88.62
77685;BME280;66844;46.092;18.268;2023-05-18T00:26:22;99338.13;;;9.23;88.53
77685;BME280;66844;46.092;18.268;2023-05-18T00:26:53;99335.41;;;9.25;88.78
77685;BME280;66844;46.092;18.268;2023-05-18T00:27:24;99337.19;;;9.24;88.71
77685;BME280;66844;46.092;18.268;2023-05-18T00:27:55;99336.16;;;9.27;88.85
77685;BME280;66844;46.092;18.268;2023-05-18T00:28:26;99340.31;;;9.33;88.57
77685;BME280;66844;46.092;18.268;2023-05-18T00:28:57;99342.88;;;9.34;88.53
77685;BME280;66844;46.092;18.268;2023-05-18T00:29:27;99345.44;;;9.36;88.28
77685;BME280;66844;46.092;18.268;2023-05-18T00:29:58;99341.16;;;9.33;88.35
77685;BME280;66844;46.092;18.268;2023-05-18T00:30:29;99349.03;;;9.35;88.27
77685;BME280;66844;46.092;18.268;2023-05-18T00:31:00;99347.91;;;9.39;88.24
77685;BME280;66844;46.092;18.268;2023-05-18T00:31:31;99353.16;;;9.40;88.03
77685;BME280;66844;46.092;18.268;2023-05-18T00:32:05;99340.81;;;9.39;87.88
77685;BME280;66844;46.092;18.268;2023-05-18T00:32:36;99348.94;;;9.36;88.15
77685;BME280;66844;46.092;18.268;2023-05-18T00:33:07;99346.38;;;9.35;88.28
77685;BME280;66844;46.092;18.268;2023-05-18T00:33:38;99352.72;;;9.32;87.89
77685;BME280;66844;46.092;18.268;2023-05-18T00:34:14;99348.19;;;9.34;88.02
77685;BME280;66844;46.092;18.268;2023-05-18T00:34:45;99354.25;;;9.36;87.88
77685;BME280;66844;46.092;18.268;2023-05-18T00:35:16;99355.97;;;9.37;88.28
77685;BME280;66844;46.092;18.268;2023-05-18T00:35:46;99354.19;;;9.38;87.93
77685;BME280;66844;46.092;18.268;2023-05-18T00:36:17;99349.63;;;9.40;88.35
77685;BME280;66844;46.092;18.268;2023-05-18T00:36:48;99349.41;;;9.44;88.13
77685;BME280;66844;46.092;18.268;2023-05-18T00:37:19;99335.00;;;9.33;88.01
77685;BME280;66844;46.092;18.268;2023-05-18T00:37:49;99352.78;;;9.31;88.36
77685;BME280;66844;46.092;18.268;2023-05-18T00:38:20;99350.06;;;9.32;88.15
77685;BME280;66844;46.092;18.268;2023-05-18T00:38:51;99345.78;;;9.30;88.72
77685;BME280;66844;46.092;18.268;2023-05-18T00:39:22;99346.38;;;9.35;88.31
77685;BME280;66844;46.092;18.268;2023-05-18T00:39:52;99344.75;;;9.32;88.53
77685;BME280;66844;46.092;18.268;2023-05-18T00:40:24;99348.88;;;9.38;88.44
77685;BME280;66844;46.092;18.268;2023-05-18T00:40:57;99342.97;;;9.33;88.20
77685;BME280;66844;46.092;18.268;2023-05-18T00:41:28;99353.41;;;9.36;88.52
77685;BME280;66844;46.092;18.268;2023-05-18T00:41:58;99345.38;;;9.37;88.13
77685;BME280;66844;46.092;18.268;2023-05-18T00:42:29;99357.59;;;9.40;88.24
77685;BME280;66844;46.092;18.268;2023-05-18T00:43:00;99353.22;;;9.39;88.64
77685;BME280;66844;46.092;18.268;2023-05-18T00:43:31;99355.81;;;9.40;88.52
77685;BME280;66844;46.092;18.268;2023-05-18T00:44:02;99350.16;;;9.46;88.18
77685;BME280;66844;46.092;18.268;2023-05-18T00:44:34;99357.25;;;9.46;87.98
77685;BME280;66844;46.092;18.268;2023-05-18T00:45:05;99348.53;;;9.44;87.83
77685;BME280;66844;46.092;18.268;2023-05-18T00:45:36;99339.38;;;9.34;88.33
77685;BME280;66844;46.092;18.268;2023-05-18T00:46:07;99348.19;;;9.34;88.14
77685;BME280;66844;46.092;18.268;2023-05-18T00:46:38;99359.50;;;9.38;88.06
77685;BME280;66844;46.092;18.268;2023-05-18T00:47:08;99355.38;;;9.32;88.41
77685;BME280;66844;46.092;18.268;2023-05-18T00:47:39;99352.66;;;9.34;88.16
77685;BME280;66844;46.092;18.268;2023-05-18T00:48:10;99349.03;;;9.35;88.29
77685;BME280;66844;46.092;18.268;2023-05-18T00:48:42;99355.97;;;9.37;88.05
77685;BME280;66844;46.092;18.268;2023-05-18T00:49:13;99356.50;;;9.44;88.07
77685;BME280;66844;46.092;18.268;2023-05-18T00:49:44;99351.13;;;9.45;88.02
77685;BME280;66844;46.092;18.268;2023-05-18T00:50:15;99354.59;;;9.46;87.66
77685;BME280;66844;46.092;18.268;2023-05-18T00:50:45;99353.06;;;9.42;87.92
77685;BME280;66844;46.092;18.268;2023-05-18T00:51:20;99355.72;;;9.42;88.22
77685;BME280;66844;46.092;18.268;2023-05-18T00:51:55;99355.56;;;9.45;87.89
77685;BME280;66844;46.092;18.268;2023-05-18T00:52:27;99353.59;;;9.48;87.91
77685;BME280;66844;46.092;18.268;2023-05-18T00:52:59;99359.50;;;9.53;87.91
77685;BME280;66844;46.092;18.268;2023-05-18T00:53:31;99355.81;;;9.56;87.70
77685;BME280;66844;46.092;18.268;2023-05-18T00:54:03;99364.78;;;9.53;87.78
77685;BME280;66844;46.092;18.268;2023-05-18T00:54:34;99359.34;;;9.56;87.35
77685;BME280;66844;46.092;18.268;2023-05-18T00:55:06;99362.94;;;9.55;87.67
77685;BME280;66844;46.092;18.268;2023-05-18T00:55:37;99363.88;;;9.54;87.78
77685;BME280;66844;46.092;18.268;2023-05-18T00:56:09;99365.34;;;9.60;87.58
77685;BME280;66844;46.092;18.268;2023-05-18T00:56:43;99369.53;;;9.64;87.39
77685;BME280;66844;46.092;18.268;2023-05-18T00:57:15;99355.53;;;9.60;86.99
77685;BME280;66844;46.092;18.268;2023-05-18T00:57:48;99365.22;;;9.61;87.13
77685;BME280;66844;46.092;18.268;2023-05-18T00:58:19;99375.97;;;9.60;87.15
77685;BME280;66844;46.092;18.268;2023-05-18T00:58:55;99361.91;;;9.58;87.09
77685;BME280;66844;46.092;18.268;2023-05-18T00:59:27;99364.47;;;9.59;87.43
77685;BME280;66844;46.092;18.268;2023-05-18T00:59:59;99364.47;;;9.59;87.26
77685;BME280;66844;46.092;18.268;2023-05-18T01:00:31;99363.50;;;9.60;87.04
77685;BME280;66844;46.092;18.268;2023-05-18T01:01:03;99367.88;;;9.61;87.10
77685;BME280;66844;46.092;18.268;2023-05-18T01:01:35;99366.09;;;9.46;87.68
77685;BME280;66844;46.092;18.268;2023-05-18T01:02:12;99368.25;;;9.55;87.78
77685;BME280;66844;46.092;18.268;2023-05-18T01:02:44;99368.31;;;9.54;87.36
77685;BME280;66844;46.092;18.268;2023-05-18T01:03:15;99365.06;;;9.49;87.51
77685;BME280;66844;46.092;18.268;2023-05-18T01:03:49;99370.97;;;9.54;87.62
77685;BME280;66844;46.092;18.268;2023-05-18T01:04:26;99366.78;;;9.50;87.45
77685;BME280;66844;46.092;18.268;2023-05-18T01:04:57;99371.84;;;9.54;88.09
77685;BME280;66844;46.092;18.268;2023-05-18T01:05:30;99375.28;;;9.56;88.01
77685;BME280;66844;46.092;18.268;2023-05-18T01:06:00;99371.41;;;9.62;87.74
77685;BME280;66844;46.092;18.268;2023-05-18T01:06:35;99373.03;;;9.64;87.40
77685;BME280;66844;46.092;18.268;2023-05-18T01:07:06;99370.13;;;9.69;87.13
77685;BME280;66844;46.092;18.268;2023-05-18T01:07:39;99373.19;;;9.61;86.81
77685;BME280;66844;46.092;18.268;2023-05-18T01:08:11;99371.47;;;9.60;87.37
77685;BME280;66844;46.092;18.268;2023-05-18T01:08:43;99374.50;;;9.54;87.41
77685;BME280;66844;46.092;18.268;2023-05-18T01:09:14;99371.16;;;9.51;87.78
77685;BME280;66844;46.092;18.268;2023-05-18T01:09:45;99371.16;;;9.51;87.82
77685;BME280;66844;46.092;18.268;2023-05-18T01:10:18;99373.97;;;9.48;87.90
77685;BME280;66844;46.092;18.268;2023-05-18T01:10:55;99373.72;;;9.52;87.75
77685;BME280;66844;46.092;18.268;2023-05-18T01:12:19;99367.56;;;9.52;87.36
77685;BME280;66844;46.092;18.268;2023-05-18T01:13:02;99367.72;;;9.49;87.62
77685;BME280;66844;46.092;18.268;2023-05-18T01:13:53;99379.13;;;9.51;87.53
77685;BME280;66844;46.092;18.268;2023-05-18T01:14:44;99380.03;;;9.50;88.21
77685;BME280;66844;46.092;18.268;2023-05-18T01:15:22;99368.31;;;9.54;88.07
77685;BME280;66844;46.092;18.268;2023-05-18T01:16:00;99382.63;;;9.51;87.89
77685;BME280;66844;46.092;18.268;2023-05-18T01:16:59;99375.59;;;9.50;88.11
77685;BME280;66844;46.092;18.268;2023-05-18T01:18:33;99372.34;;;9.45;88.20
77685;BME280;66844;46.092;18.268;2023-05-18T01:20:28;99381.31;;;9.43;88.61
77685;BME280;66844;46.092;18.268;2023-05-18T01:21:51;99374.63;;;9.36;88.68
77685;BME280;66844;46.092;18.268;2023-05-18T01:24:19;99377.75;;;9.44;88.66
77685;BME280;66844;46.092;18.268;2023-05-18T01:25:03;99372.50;;;9.42;88.74
77685;BME280;66844;46.092;18.268;2023-05-18T01:26:31;99365.63;;;9.38;88.85
77685;BME280;66844;46.092;18.268;2023-05-18T01:27:07;99380.06;;;9.34;89.43
77685;BME280;66844;46.092;18.268;2023-05-18T01:27:38;99367.53;;;9.36;89.35
77685;BME280;66844;46.092;18.268;2023-05-18T01:28:13;99377.97;;;9.39;89.12
77685;BME280;66844;46.092;18.268;2023-05-18T01:28:47;99360.75;;;9.31;89.60
77685;BME280;66844;46.092;18.268;2023-05-18T01:29:19;99379.19;;;9.34;89.52
77685;BME280;66844;46.092;18.268;2023-05-18T01:29:52;99382.53;;;9.37;89.08
77685;BME280;66844;46.092;18.268;2023-05-18T01:30:26;99377.22;;;9.37;89.17
77685;BME280;66844;46.092;18.268;2023-05-18T01:30:57;99381.44;;;9.41;89.43
77685;BME280;66844;46.092;18.268;2023-05-18T01:31:28;99380.19;;;9.31;89.30
77685;BME280;66844;46.092;18.268;2023-05-18T01:31:59;99374.75;;;9.34;89.46
77685;BME280;66844;46.092;18.268;2023-05-18T01:32:38;99390.56;;;9.36;89.60
77685;BME280;66844;46.092;18.268;2023-05-18T01:33:12;99389.63;;;9.37;89.39
77685;BME280;66844;46.092;18.268;2023-05-18T01:33:43;99381.44;;;9.41;89.37
77685;BME280;66844;46.092;18.268;2023-05-18T01:34:14;99383.22;;;9.41;89.29
77685;BME280;66844;46.092;18.268;2023-05-18T01:34:46;99385.78;;;9.42;89.37
77685;BME280;66844;46.092;18.268;2023-05-18T01:35:17;99385.00;;;9.40;89.23
77685;BME280;66844;46.092;18.268;2023-05-18T01:35:47;99375.50;;;9.36;89.64
77685;BME280;66844;46.092;18.268;2023-05-18T01:36:18;99365.81;;;9.35;89.72
77685;BME280;66844;46.092;18.268;2023-05-18T01:36:49;99386.28;;;9.33;89.72
77685;BME280;66844;46.092;18.268;2023-05-18T01:37:20;99385.50;;;9.31;89.61
77685;BME280;66844;46.092;18.268;2023-05-18T01:37:51;99388.09;;;9.33;90.11
77685;BME280;66844;46.092;18.268;2023-05-18T01:38:26;99380.88;;;9.35;89.89
77685;BME280;66844;46.092;18.268;2023-05-18T01:38:58;99377.41;;;9.34;89.98
77685;BME280;66844;46.092;18.268;2023-05-18T01:39:31;99378.78;;;9.41;89.90
77685;BME280;66844;46.092;18.268;2023-05-18T01:40:03;99381.31;;;9.43;89.57
77685;BME280;66844;46.092;18.268;2023-05-18T01:40:59;99376.25;;;9.38;89.78
77685;BME280;66844;46.092;18.268;2023-05-18T01:41:36;99383.28;;;9.39;89.86
77685;BME280;66844;46.092;18.268;2023-05-18T01:42:16;99383.28;;;9.39;89.76
77685;BME280;66844;46.092;18.268;2023-05-18T01:42:55;99383.53;;;9.35;90.12
77685;BME280;66844;46.092;18.268;2023-05-18T01:43:33;99379.72;;;9.40;90.18
77685;BME280;66844;46.092;18.268;2023-05-18T01:44:50;99372.16;;;9.33;90.08
77685;BME280;66844;46.092;18.268;2023-05-18T01:45:26;99382.09;;;9.29;90.51
77685;BME280;66844;46.092;18.268;2023-05-18T01:46:56;99377.63;;;9.30;90.62
77685;BME280;66844;46.092;18.268;2023-05-18T01:47:18;99366.34;;;9.26;90.75
77685;BME280;66844;46.092;18.268;2023-05-18T01:47:56;99381.16;;;9.30;90.84
77685;BME280;66844;46.092;18.268;2023-05-18T01:48:28;99382.94;;;9.30;90.62
77685;BME280;66844;46.092;18.268;2023-05-18T01:49:08;99381.66;;;9.37;90.77
77685;BME280;66844;46.092;18.268;2023-05-18T01:50:04;99378.91;;;9.38;90.43
77685;BME280;66844;46.092;18.268;2023-05-18T01:50:40;99371.06;;;9.37;90.59
77685;BME280;66844;46.092;18.268;2023-05-18T01:51:19;99372.59;;;9.41;90.31
77685;BME280;66844;46.092;18.268;2023-05-18T01:51:53;99375.50;;;9.36;90.49
77685;BME280;66844;46.092;18.268;2023-05-18T01:52:31;99379.88;;;9.37;90.99
77685;BME280;66844;46.092;18.268;2023-05-18T01:53:12;99376.78;;;9.29;91.34
77685;BME280;66844;46.092;18.268;2023-05-18T01:53:52;99372.31;;;9.30;90.94
77685;BME280;66844;46.092;18.268;2023-05-18T01:54:25;99370.44;;;9.32;90.73
77685;BME280;66844;46.092;18.268;2023-05-18T01:55:02;99370.44;;;9.32;90.58
77685;BME280;66844;46.092;18.268;2023-05-18T01:55:35;99370.59;;;9.29;90.83
77685;BME280;66844;46.092;18.268;2023-05-18T01:56:08;99377.72;;;9.28;90.81
77685;BME280;66844;46.092;18.268;2023-05-18T01:56:41;99370.00;;;9.23;91.02
77685;BME280;66844;46.092;18.268;2023-05-18T01:57:14;99376.25;;;9.22;91.14
77685;BME280;66844;46.092;18.268;2023-05-18T01:57:47;99369.75;;;9.28;91.11
77685;BME280;66844;46.092;18.268;2023-05-18T01:58:21;99377.72;;;9.28;90.95
77685;BME280;66844;46.092;18.268;2023-05-18T01:58:54;99379.31;;;9.31;91.11
77685;BME280;66844;46.092;18.268;2023-05-18T01:59:25;99378.41;;;9.32;90.77
77685;BME280;66844;46.092;18.268;2023-05-18T01:59:59;99357.41;;;9.27;90.89
77685;BME280;66844;46.092;18.268;2023-05-18T02:00:30;99372.75;;;9.22;91.06
77685;BME280;66844;46.092;18.268;2023-05-18T02:01:02;99371.19;;;9.18;91.37
77685;BME280;66844;46.092;18.268;2023-05-18T02:01:34;99371.88;;;9.21;91.57
77685;BME280;66844;46.092;18.268;2023-05-18T02:02:05;99367.59;;;9.19;91.43
77685;BME280;66844;46.092;18.268;2023-05-18T02:02:35;99376.41;;;9.19;91.93
77685;BME280;66844;46.092;18.268;2023-05-18T02:03:07;99377.88;;;9.25;91.48
77685;BME280;66844;46.092;18.268;2023-05-18T02:03:37;99378.75;;;9.25;91.21
77685;BME280;66844;46.092;18.268;2023-05-18T02:04:09;99380.38;;;9.28;91.67
77685;BME280;66844;46.092;18.268;2023-05-18T02:04:39;99379.44;;;9.29;91.29
77685;BME280;66844;46.092;18.268;2023-05-18T02:05:10;99365.28;;;9.29;91.21
77685;BME280;66844;46.092;18.268;2023-05-18T02:05:44;99380.28;;;9.30;91.10
77685;BME280;66844;46.092;18.268;2023-05-18T02:06:15;99371.38;;;9.31;91.09
77685;BME280;66844;46.092;18.268;2023-05-18T02:06:46;99367.72;;;9.33;91.15
77685;BME280;66844;46.092;18.268;2023-05-18T02:07:17;99376.09;;;9.25;91.02
77685;BME280;66844;46.092;18.268;2023-05-18T02:07:48;99373.59;;;9.22;91.30
77685;BME280;66844;46.092;18.268;2023-05-18T02:08:18;99370.09;;;9.22;91.52
77685;BME280;66844;46.092;18.268;2023-05-18T02:08:50;99378.06;;;9.22;91.57
77685;BME280;66844;46.092;18.268;2023-05-18T02:09:21;99381.56;;;9.22;91.36
77685;BME280;66844;46.092;18.268;2023-05-18T02:09:52;99363.75;;;9.24;91.32
77685;BME280;66844;46.092;18.268;2023-05-18T02:10:23;99371.63;;;9.26;91.39
77685;BME280;66844;46.092;18.268;2023-05-18T02:10:54;99369.75;;;9.28;91.42
77685;BME280;66844;46.092;18.268;2023-05-18T02:11:24;99366.41;;;9.24;91.44
77685;BME280;66844;46.092;18.268;2023-05-18T02:11:55;99358.25;;;9.27;91.42
77685;BME280;66844;46.092;18.268;2023-05-18T02:12:26;99374.88;;;9.31;91.32
77685;BME280;66844;46.092;18.268;2023-05-18T02:12:57;99360.75;;;9.31;91.41
77685;BME280;66844;46.092;18.268;2023-05-18T02:13:28;99359.22;;;9.27;91.51
77685;BME280;66844;46.092;18.268;2023-05-18T02:13:58;99360.22;;;9.24;91.39
77685;BME280;66844;46.092;18.268;2023-05-18T02:14:30;99355.84;;;9.23;91.28
77685;BME280;66844;46.092;18.268;2023-05-18T02:15:01;99367.69;;;9.17;91.73
77685;BME280;66844;46.092;18.268;2023-05-18T02:15:34;99364.94;;;9.19;91.76
77685;BME280;66844;46.092;18.268;2023-05-18T02:16:06;99361.16;;;9.23;91.86
77685;BME280;66844;46.092;18.268;2023-05-18T02:16:37;99365.53;;;9.24;91.77
77685;BME280;66844;46.092;18.268;2023-05-18T02:17:08;99368.03;;;9.27;91.44
77685;BME280;66844;46.092;18.268;2023-05-18T02:17:38;99366.16;;;9.29;91.35
77685;BME280;66844;46.092;18.268;2023-05-18T02:18:09;99363.50;;;9.29;91.36
77685;BME280;66844;46.092;18.268;2023-05-18T02:18:40;99353.81;;;9.28;91.56
77685;BME280;66844;46.092;18.268;2023-05-18T02:19:14;99368.63;;;9.32;91.24
77685;BME280;66844;46.092;18.268;2023-05-18T02:19:45;99356.88;;;9.20;92.01
77685;BME280;66844;46.092;18.268;2023-05-18T02:20:16;99365.47;;;9.25;91.98
77685;BME280;66844;46.092;18.268;2023-05-18T02:20:47;99358.44;;;9.24;91.81
77685;BME280;66844;46.092;18.268;2023-05-18T02:21:19;99362.88;;;9.24;91.70
77685;BME280;66844;46.092;18.268;2023-05-18T02:21:50;99362.88;;;9.24;91.83
77685;BME280;66844;46.092;18.268;2023-05-18T02:22:20;99356.81;;;9.22;92.05
77685;BME280;66844;46.092;18.268;2023-05-18T02:22:51;99354.34;;;9.19;91.85
77685;BME280;66844;46.092;18.268;2023-05-18T02:23:22;99353.13;;;9.24;91.83
77685;BME280;66844;46.092;18.268;2023-05-18T02:23:52;99359.22;;;9.27;91.74
77685;BME280;66844;46.092;18.268;2023-05-18T02:24:23;99356.56;;;9.27;92.07
77685;BME280;66844;46.092;18.268;2023-05-18T02:24:54;99356.56;;;9.27;91.93
77685;BME280;66844;46.092;18.268;2023-05-18T02:25:26;99352.28;;;9.24;92.10
77685;BME280;66844;46.092;18.268;2023-05-18T02:25:57;99366.16;;;9.29;91.93
77685;BME280;66844;46.092;18.268;2023-05-18T02:26:28;99365.78;;;9.19;92.06
77685;BME280;66844;46.092;18.268;2023-05-18T02:26:59;99355.03;;;9.22;92.28
77685;BME280;66844;46.092;18.268;2023-05-18T02:27:30;99364.09;;;9.18;92.72
77685;BME280;66844;46.092;18.268;2023-05-18T02:28:02;99350.81;;;9.18;92.38
77685;BME280;66844;46.092;18.268;2023-05-18T02:28:33;99347.38;;;9.16;92.85
77685;BME280;66844;46.092;18.268;2023-05-18T02:29:05;99363.28;;;9.16;92.88
77685;BME280;66844;46.092;18.268;2023-05-18T02:29:36;99356.81;;;9.22;92.68
77685;BME280;66844;46.092;18.268;2023-05-18T02:30:07;99357.75;;;9.21;92.53
77685;BME280;66844;46.092;18.268;2023-05-18T02:30:38;99359.47;;;9.22;92.58
77685;BME280;66844;46.092;18.268;2023-05-18T02:31:10;99356.03;;;9.20;92.49
77685;BME280;66844;46.092;18.268;2023-05-18T02:31:41;99345.50;;;9.18;92.60
77685;BME280;66844;46.092;18.268;2023-05-18T02:32:12;99356.81;;;9.22;92.29
77685;BME280;66844;46.092;18.268;2023-05-18T02:32:43;99349.78;;;9.21;92.48
77685;BME280;66844;46.092;18.268;2023-05-18T02:33:16;99352.50;;;9.19;92.72
77685;BME280;66844;46.092;18.268;2023-05-18T02:33:55;99371.72;;;9.24;92.59
77685;BME280;66844;46.092;18.268;2023-05-18T02:34:26;99360.22;;;9.24;92.49
77685;BME280;66844;46.092;18.268;2023-05-18T02:35:01;99357.69;;;9.22;92.41
77685;BME280;66844;46.092;18.268;2023-05-18T02:35:33;99360.34;;;9.22;92.46
77685;BME280;66844;46.092;18.268;2023-05-18T02:36:05;99368.28;;;9.22;92.51
77685;BME280;66844;46.092;18.268;2023-05-18T02:36:36;99364.94;;;9.19;92.63
77685;BME280;66844;46.092;18.268;2023-05-18T02:37:09;99364.00;;;9.20;93.03
77685;BME280;66844;46.092;18.268;2023-05-18T02:37:40;99362.38;;;9.17;92.91
77685;BME280;66844;46.092;18.268;2023-05-18T02:38:12;99368.44;;;9.19;93.30
77685;BME280;66844;46.092;18.268;2023-05-18T02:38:43;99362.13;;;9.22;93.04
77685;BME280;66844;46.092;18.268;2023-05-18T02:39:14;99368.88;;;9.27;92.70
77685;BME280;66844;46.092;18.268;2023-05-18T02:39:44;99363.13;;;9.19;92.61
77685;BME280;66844;46.092;18.268;2023-05-18T02:40:15;99361.44;;;9.18;93.07
77685;BME280;66844;46.092;18.268;2023-05-18T02:40:46;99366.91;;;9.15;92.80
77685;BME280;66844;46.092;18.268;2023-05-18T02:41:17;99367.59;;;9.19;92.92
77685;BME280;66844;46.092;18.268;2023-05-18T02:41:48;99362.38;;;9.17;92.85
77685;BME280;66844;46.092;18.268;2023-05-18T02:42:19;99358.84;;;9.17;93.20
77685;BME280;66844;46.092;18.268;2023-05-18T02:42:50;99360.22;;;9.24;93.01
77685;BME280;66844;46.092;18.268;2023-05-18T02:43:21;99366.56;;;9.21;92.91
77685;BME280;66844;46.092;18.268;2023-05-18T02:43:52;99365.88;;;9.18;93.12
77685;BME280;66844;46.092;18.268;2023-05-18T02:44:23;99356.53;;;9.11;93.30
77685;BME280;66844;46.092;18.268;2023-05-18T02:44:54;99368.03;;;9.11;93.25
77685;BME280;66844;46.092;18.268;2023-05-18T02:45:25;99369.56;;;9.15;93.59
77685;BME280;66844;46.092;18.268;2023-05-18T02:45:56;99372.13;;;9.17;93.56
77685;BME280;66844;46.092;18.268;2023-05-18T02:46:28;99376.41;;;9.19;93.31
77685;BME280;66844;46.092;18.268;2023-05-18T02:46:59;99368.53;;;9.18;93.20
77685;BME280;66844;46.092;18.268;2023-05-18T02:47:29;99366.66;;;9.20;93.32
77685;BME280;66844;46.092;18.268;2023-05-18T02:48:00;99371.09;;;9.19;93.38
77685;BME280;66844;46.092;18.268;2023-05-18T02:48:31;99367.84;;;9.14;93.47
77685;BME280;66844;46.092;18.268;2023-05-18T02:49:03;99359.88;;;9.14;93.59
77685;BME280;66844;46.092;18.268;2023-05-18T02:49:33;99377.44;;;9.17;93.47
77685;BME280;66844;46.092;18.268;2023-05-18T02:50:05;99368.44;;;9.19;93.64
77685;BME280;66844;46.092;18.268;2023-05-18T02:50:36;99375.56;;;9.19;93.56
77685;BME280;66844;46.092;18.268;2023-05-18T02:51:07;99379.84;;;9.21;93.27
77685;BME280;66844;46.092;18.268;2023-05-18T02:51:37;99363.56;;;9.27;93.40
77685;BME280;66844;46.092;18.268;2023-05-18T02:52:08;99376.09;;;9.25;93.33
77685;BME280;66844;46.092;18.268;2023-05-18T02:52:39;99366.41;;;9.24;93.08
77685;BME280;66844;46.092;18.268;2023-05-18T02:53:11;99373.75;;;9.19;93.52
77685;BME280;66844;46.092;18.268;2023-05-18T02:53:41;99374.28;;;9.26;93.40
77685;BME280;66844;46.092;18.268;2023-05-18T02:54:15;99378.75;;;9.25;93.65
77685;BME280;66844;46.092;18.268;2023-05-18T02:54:46;99370.25;;;9.19;93.67
77685;BME280;66844;46.092;18.268;2023-05-18T02:55:16;99375.41;;;9.22;93.61
77685;BME280;66844;46.092;18.268;2023-05-18T02:55:48;99369.56;;;9.15;93.77
77685;BME280;66844;46.092;18.268;2023-05-18T02:56:19;99384.34;;;9.19;93.75
77685;BME280;66844;46.092;18.268;2023-05-18T02:56:49;99377.94;;;9.23;93.71
77685;BME280;66844;46.092;18.268;2023-05-18T02:57:20;99373.75;;;9.19;93.77
77685;BME280;66844;46.092;18.268;2023-05-18T02:57:51;99373.69;;;9.21;93.58
77685;BME280;66844;46.092;18.268;2023-05-18T02:58:26;99375.63;;;9.17;93.96
77685;BME280;66844;46.092;18.268;2023-05-18T02:58:57;99371.25;;;9.16;93.89
77685;BME280;66844;46.092;18.268;2023-05-18T02:59:30;99378.28;;;9.17;93.84
77685;BME280;66844;46.092;18.268;2023-05-18T03:00:01;99380.72;;;9.22;94.17