sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77450;BME280;66536;53.150;18.172;2023-06-26T00:01:25;101315.02;;;16.91;66.09
77450;BME280;66536;53.150;18.172;2023-06-26T00:03:55;101313.63;;;16.90;66.18
77450;BME280;66536;53.150;18.172;2023-06-26T00:06:21;101311.83;;;16.88;66.20
77450;BME280;66536;53.150;18.172;2023-06-26T00:08:50;101311.27;;;16.86;66.36
77450;BME280;66536;53.150;18.172;2023-06-26T00:11:16;101317.08;;;16.84;66.53
77450;BME280;66536;53.150;18.172;2023-06-26T00:13:42;101311.42;;;16.81;66.68
77450;BME280;66536;53.150;18.172;2023-06-26T00:16:09;101314.64;;;16.77;66.71
77450;BME280;66536;53.150;18.172;2023-06-26T00:18:34;101313.31;;;16.74;67.14
77450;BME280;66536;53.150;18.172;2023-06-26T00:21:00;101312.19;;;16.70;67.25
77450;BME280;66536;53.150;18.172;2023-06-26T00:23:26;101310.48;;;16.66;67.27
77450;BME280;66536;53.150;18.172;2023-06-26T00:25:54;101310.71;;;16.62;67.07
77450;BME280;66536;53.150;18.172;2023-06-26T00:28:20;101309.98;;;16.59;67.36
77450;BME280;66536;53.150;18.172;2023-06-26T00:30:46;101307.82;;;16.56;67.26
77450;BME280;66536;53.150;18.172;2023-06-26T00:33:12;101305.05;;;16.54;67.32
77450;BME280;66536;53.150;18.172;2023-06-26T00:35:37;101307.70;;;16.52;67.37
77450;BME280;66536;53.150;18.172;2023-06-26T00:38:03;101304.65;;;16.49;67.42
77450;BME280;66536;53.150;18.172;2023-06-26T00:40:29;101305.93;;;16.47;67.60
77450;BME280;66536;53.150;18.172;2023-06-26T00:42:56;101305.36;;;16.42;67.55
77450;BME280;66536;53.150;18.172;2023-06-26T00:45:22;101304.95;;;16.38;67.60
77450;BME280;66536;53.150;18.172;2023-06-26T00:47:48;101301.59;;;16.35;67.65
77450;BME280;66536;53.150;18.172;2023-06-26T00:50:14;101302.70;;;16.31;67.80
77450;BME280;66536;53.150;18.172;2023-06-26T00:52:41;101301.27;;;16.28;67.84
77450;BME280;66536;53.150;18.172;2023-06-26T00:55:09;101301.48;;;16.25;68.06
77450;BME280;66536;53.150;18.172;2023-06-26T00:57:35;101297.25;;;16.24;68.16
77450;BME280;66536;53.150;18.172;2023-06-26T01:00:02;101298.05;;;16.22;68.30
77450;BME280;66536;53.150;18.172;2023-06-26T01:02:30;101298.23;;;16.21;68.46
77450;BME280;66536;53.150;18.172;2023-06-26T01:05:01;101299.45;;;16.19;68.49
77450;BME280;66536;53.150;18.172;2023-06-26T01:07:34;101294.58;;;16.18;68.66
77450;BME280;66536;53.150;18.172;2023-06-26T01:10:05;101297.23;;;16.16;68.81
77450;BME280;66536;53.150;18.172;2023-06-26T01:12:33;101297.37;;;16.12;69.20
77450;BME280;66536;53.150;18.172;2023-06-26T01:14:59;101294.69;;;16.07;69.28
77450;BME280;66536;53.150;18.172;2023-06-26T01:17:27;101296.21;;;16.02;69.44
77450;BME280;66536;53.150;18.172;2023-06-26T01:19:59;101294.45;;;15.99;69.59
77450;BME280;66536;53.150;18.172;2023-06-26T01:22:39;101290.61;;;15.96;69.78
77450;BME280;66536;53.150;18.172;2023-06-26T01:25:35;101290.19;;;15.93;69.95
77450;BME280;66536;53.150;18.172;2023-06-26T01:28:06;101282.14;;;15.91;70.10
77450;BME280;66536;53.150;18.172;2023-06-26T01:30:34;101286.21;;;15.88;70.22
77450;BME280;66536;53.150;18.172;2023-06-26T01:33:04;101281.13;;;15.86;70.39
77450;BME280;66536;53.150;18.172;2023-06-26T01:35:30;101282.27;;;15.84;70.50
77450;BME280;66536;53.150;18.172;2023-06-26T01:38:16;101281.25;;;15.82;70.55
77450;BME280;66536;53.150;18.172;2023-06-26T01:40:44;101277.44;;;15.79;70.76
77450;BME280;66536;53.150;18.172;2023-06-26T01:43:31;101273.25;;;15.77;70.91
77450;BME280;66536;53.150;18.172;2023-06-26T01:46:16;101272.48;;;15.75;70.95
77450;BME280;66536;53.150;18.172;2023-06-26T01:48:54;101270.65;;;15.74;71.06
77450;BME280;66536;53.150;18.172;2023-06-26T01:51:27;101270.05;;;15.74;71.15
77450;BME280;66536;53.150;18.172;2023-06-26T01:53:56;101270.36;;;15.73;71.26
77450;BME280;66536;53.150;18.172;2023-06-26T01:56:24;101269.67;;;15.71;71.36
77450;BME280;66536;53.150;18.172;2023-06-26T01:58:51;101266.84;;;15.69;71.42
77450;BME280;66536;53.150;18.172;2023-06-26T02:01:21;101267.09;;;15.66;71.49
77450;BME280;66536;53.150;18.172;2023-06-26T02:03:48;101266.14;;;15.63;71.56
77450;BME280;66536;53.150;18.172;2023-06-26T02:06:13;101264.65;;;15.60;71.64
77450;BME280;66536;53.150;18.172;2023-06-26T02:08:40;101264.73;;;15.58;71.70
77450;BME280;66536;53.150;18.172;2023-06-26T02:11:06;101261.29;;;15.57;71.79
77450;BME280;66536;53.150;18.172;2023-06-26T02:13:32;101258.77;;;15.56;71.90
77450;BME280;66536;53.150;18.172;2023-06-26T02:15:58;101259.59;;;15.55;71.95
77450;BME280;66536;53.150;18.172;2023-06-26T02:18:25;101262.08;;;15.55;71.96
77450;BME280;66536;53.150;18.172;2023-06-26T02:20:51;101261.33;;;15.54;72.08
77450;BME280;66536;53.150;18.172;2023-06-26T02:23:17;101259.63;;;15.53;72.21
77450;BME280;66536;53.150;18.172;2023-06-26T02:25:43;101260.18;;;15.50;72.27
77450;BME280;66536;53.150;18.172;2023-06-26T02:28:09;101256.20;;;15.45;72.46
77450;BME280;66536;53.150;18.172;2023-06-26T02:30:35;101256.98;;;15.43;72.40
77450;BME280;66536;53.150;18.172;2023-06-26T02:33:01;101258.27;;;15.40;72.59
77450;BME280;66536;53.150;18.172;2023-06-26T02:35:28;101263.54;;;15.36;72.71
77450;BME280;66536;53.150;18.172;2023-06-26T02:37:54;101259.75;;;15.32;72.70
77450;BME280;66536;53.150;18.172;2023-06-26T02:40:20;101259.74;;;15.30;72.80
77450;BME280;66536;53.150;18.172;2023-06-26T02:42:47;101260.71;;;15.29;72.86
77450;BME280;66536;53.150;18.172;2023-06-26T02:45:13;101263.28;;;15.29;72.82
77450;BME280;66536;53.150;18.172;2023-06-26T02:47:40;101260.77;;;15.29;72.83
77450;BME280;66536;53.150;18.172;2023-06-26T02:50:07;101266.45;;;15.29;72.83
77450;BME280;66536;53.150;18.172;2023-06-26T02:52:45;101262.07;;;15.29;72.82
77450;BME280;66536;53.150;18.172;2023-06-26T02:55:34;101260.61;;;15.31;73.38
77450;BME280;66536;53.150;18.172;2023-06-26T02:58:00;101267.30;;;15.31;72.87
77450;BME280;66536;53.150;18.172;2023-06-26T03:00:26;101266.16;;;15.32;72.81
77450;BME280;66536;53.150;18.172;2023-06-26T03:02:56;101267.94;;;15.34;72.73
77450;BME280;66536;53.150;18.172;2023-06-26T03:05:23;101268.09;;;15.38;72.76
77450;BME280;66536;53.150;18.172;2023-06-26T03:07:50;101267.79;;;15.41;72.67
77450;BME280;66536;53.150;18.172;2023-06-26T03:10:16;101266.45;;;15.46;72.66
77450;BME280;66536;53.150;18.172;2023-06-26T03:12:43;101266.68;;;15.51;72.54
77450;BME280;66536;53.150;18.172;2023-06-26T03:15:10;101266.92;;;15.55;72.48
77450;BME280;66536;53.150;18.172;2023-06-26T03:17:37;101266.48;;;15.58;72.35
77450;BME280;66536;53.150;18.172;2023-06-26T03:20:06;101266.05;;;15.60;72.12
77450;BME280;66536;53.150;18.172;2023-06-26T03:22:42;101267.25;;;15.63;72.29
77450;BME280;66536;53.150;18.172;2023-06-26T03:25:08;101265.69;;;15.68;72.25
77450;BME280;66536;53.150;18.172;2023-06-26T03:27:35;101262.88;;;15.71;72.00
77450;BME280;66536;53.150;18.172;2023-06-26T03:30:01;101260.54;;;15.73;72.00
77450;BME280;66536;53.150;18.172;2023-06-26T03:32:27;101260.06;;;15.75;71.99
77450;BME280;66536;53.150;18.172;2023-06-26T03:34:54;101256.13;;;15.78;72.04
77450;BME280;66536;53.150;18.172;2023-06-26T03:37:20;101264.77;;;15.82;71.93
77450;BME280;66536;53.150;18.172;2023-06-26T03:39:46;101262.64;;;15.87;71.90
77450;BME280;66536;53.150;18.172;2023-06-26T03:42:12;101267.23;;;15.92;71.76
77450;BME280;66536;53.150;18.172;2023-06-26T03:44:38;101267.77;;;15.97;71.83
77450;BME280;66536;53.150;18.172;2023-06-26T03:47:04;101264.52;;;16.05;71.63
77450;BME280;66536;53.150;18.172;2023-06-26T03:49:30;101266.20;;;16.13;71.48
77450;BME280;66536;53.150;18.172;2023-06-26T03:51:57;101264.51;;;16.21;71.41
77450;BME280;66536;53.150;18.172;2023-06-26T03:54:23;101264.64;;;16.27;71.26
77450;BME280;66536;53.150;18.172;2023-06-26T03:56:48;101261.41;;;16.30;71.12
77450;BME280;66536;53.150;18.172;2023-06-26T03:59:15;101259.92;;;16.32;71.27
77450;BME280;66536;53.150;18.172;2023-06-26T04:01:41;101260.69;;;16.36;71.23
77450;BME280;66536;53.150;18.172;2023-06-26T04:04:07;101259.45;;;16.42;71.12
77450;BME280;66536;53.150;18.172;2023-06-26T04:06:32;101254.14;;;16.47;71.01
77450;BME280;66536;53.150;18.172;2023-06-26T04:08:59;101257.05;;;16.53;71.09
77450;BME280;66536;53.150;18.172;2023-06-26T04:11:27;101251.33;;;16.60;71.00
77450;BME280;66536;53.150;18.172;2023-06-26T04:13:53;101254.75;;;16.68;70.95
77450;BME280;66536;53.150;18.172;2023-06-26T04:16:19;101256.91;;;16.74;70.87
77450;BME280;66536;53.150;18.172;2023-06-26T04:18:45;101254.52;;;16.81;70.85
77450;BME280;66536;53.150;18.172;2023-06-26T04:21:12;101251.71;;;16.84;70.98
77450;BME280;66536;53.150;18.172;2023-06-26T04:23:39;101253.17;;;16.89;70.80
77450;BME280;66536;53.150;18.172;2023-06-26T04:26:06;101257.48;;;16.95;70.67
77450;BME280;66536;53.150;18.172;2023-06-26T04:28:33;101258.50;;;17.03;70.81
77450;BME280;66536;53.150;18.172;2023-06-26T04:31:01;101256.37;;;17.11;70.74
77450;BME280;66536;53.150;18.172;2023-06-26T04:33:29;101252.44;;;17.18;70.77
77450;BME280;66536;53.150;18.172;2023-06-26T04:35:55;101252.30;;;17.26;70.68
77450;BME280;66536;53.150;18.172;2023-06-26T04:38:21;101253.11;;;17.33;70.56
77450;BME280;66536;53.150;18.172;2023-06-26T04:40:48;101256.07;;;17.37;70.60
77450;BME280;66536;53.150;18.172;2023-06-26T04:43:14;101254.91;;;17.40;70.56
77450;BME280;66536;53.150;18.172;2023-06-26T04:45:40;101256.20;;;17.42;70.62
77450;BME280;66536;53.150;18.172;2023-06-26T04:48:06;101252.41;;;17.44;70.70
77450;BME280;66536;53.150;18.172;2023-06-26T04:50:32;101255.13;;;17.47;70.77
77450;BME280;66536;53.150;18.172;2023-06-26T04:52:59;101255.96;;;17.52;70.71
77450;BME280;66536;53.150;18.172;2023-06-26T04:55:25;101254.54;;;17.57;70.77
77450;BME280;66536;53.150;18.172;2023-06-26T04:57:51;101255.88;;;17.62;70.66
77450;BME280;66536;53.150;18.172;2023-06-26T05:00:18;101254.55;;;17.65;70.79
77450;BME280;66536;53.150;18.172;2023-06-26T05:02:45;101260.54;;;17.69;70.72
77450;BME280;66536;53.150;18.172;2023-06-26T05:05:11;101260.12;;;17.76;70.61
77450;BME280;66536;53.150;18.172;2023-06-26T05:07:38;101261.01;;;17.83;70.54
77450;BME280;66536;53.150;18.172;2023-06-26T05:10:04;101266.49;;;17.89;70.55
77450;BME280;66536;53.150;18.172;2023-06-26T05:12:50;101262.36;;;17.93;70.41
77450;BME280;66536;53.150;18.172;2023-06-26T05:15:16;101258.34;;;18.00;70.43
77450;BME280;66536;53.150;18.172;2023-06-26T05:17:42;101256.84;;;18.10;70.39
77450;BME280;66536;53.150;18.172;2023-06-26T05:20:09;101255.09;;;18.20;70.33
77450;BME280;66536;53.150;18.172;2023-06-26T05:22:37;101257.06;;;18.26;70.16
77450;BME280;66536;53.150;18.172;2023-06-26T05:25:06;101251.19;;;18.33;70.01
77450;BME280;66536;53.150;18.172;2023-06-26T05:27:35;101253.23;;;18.44;69.68
77450;BME280;66536;53.150;18.172;2023-06-26T05:30:02;101253.95;;;18.55;69.34
77450;BME280;66536;53.150;18.172;2023-06-26T05:32:29;101252.51;;;18.61;69.28
77450;BME280;66536;53.150;18.172;2023-06-26T05:34:57;101250.29;;;18.69;69.15
77450;BME280;66536;53.150;18.172;2023-06-26T05:37:24;101248.84;;;18.80;68.98
77450;BME280;66536;53.150;18.172;2023-06-26T05:39:52;101244.34;;;18.90;68.66
77450;BME280;66536;53.150;18.172;2023-06-26T05:42:18;101243.08;;;19.01;68.72
77450;BME280;66536;53.150;18.172;2023-06-26T05:44:44;101243.27;;;19.10;68.39
77450;BME280;66536;53.150;18.172;2023-06-26T05:47:10;101239.34;;;19.18;68.30
77450;BME280;66536;53.150;18.172;2023-06-26T05:49:36;101242.31;;;19.27;68.14
77450;BME280;66536;53.150;18.172;2023-06-26T05:52:03;101241.09;;;19.39;67.72
77450;BME280;66536;53.150;18.172;2023-06-26T05:54:30;101240.21;;;19.48;67.50
77450;BME280;66536;53.150;18.172;2023-06-26T05:56:57;101234.98;;;19.57;67.39
77450;BME280;66536;53.150;18.172;2023-06-26T05:59:26;101237.38;;;19.68;67.07
77450;BME280;66536;53.150;18.172;2023-06-26T06:01:53;101231.95;;;19.75;66.61
77450;BME280;66536;53.150;18.172;2023-06-26T06:04:20;101235.02;;;19.85;66.88
77450;BME280;66536;53.150;18.172;2023-06-26T06:06:47;101234.01;;;19.99;66.47
77450;BME280;66536;53.150;18.172;2023-06-26T06:09:13;101225.70;;;20.11;66.25
77450;BME280;66536;53.150;18.172;2023-06-26T06:11:38;101227.20;;;20.22;65.93
77450;BME280;66536;53.150;18.172;2023-06-26T06:14:04;101228.56;;;20.33;65.79
77450;BME280;66536;53.150;18.172;2023-06-26T06:16:30;101229.41;;;20.46;65.46
77450;BME280;66536;53.150;18.172;2023-06-26T06:18:56;101228.29;;;20.57;65.10
77450;BME280;66536;53.150;18.172;2023-06-26T06:21:22;101230.17;;;20.68;64.87
77450;BME280;66536;53.150;18.172;2023-06-26T06:23:48;101228.84;;;20.79;64.60
77450;BME280;66536;53.150;18.172;2023-06-26T06:26:14;101227.48;;;20.89;64.31
77450;BME280;66536;53.150;18.172;2023-06-26T06:28:41;101226.61;;;20.98;64.12
77450;BME280;66536;53.150;18.172;2023-06-26T06:31:06;101226.90;;;21.06;63.93
77450;BME280;66536;53.150;18.172;2023-06-26T06:33:33;101228.39;;;21.15;63.58
77450;BME280;66536;53.150;18.172;2023-06-26T06:36:00;101221.55;;;21.24;63.52
77450;BME280;66536;53.150;18.172;2023-06-26T06:38:26;101221.97;;;21.35;63.38
77450;BME280;66536;53.150;18.172;2023-06-26T06:40:52;101215.84;;;21.48;63.30
77450;BME280;66536;53.150;18.172;2023-06-26T06:43:18;101216.27;;;21.58;62.64
77450;BME280;66536;53.150;18.172;2023-06-26T06:45:44;101218.09;;;21.66;62.20
77450;BME280;66536;53.150;18.172;2023-06-26T06:48:11;101217.77;;;21.76;61.99
77450;BME280;66536;53.150;18.172;2023-06-26T06:50:37;101219.09;;;21.90;61.83
77450;BME280;66536;53.150;18.172;2023-06-26T06:53:03;101220.36;;;22.05;61.29
77450;BME280;66536;53.150;18.172;2023-06-26T06:55:29;101217.69;;;22.16;60.61
77450;BME280;66536;53.150;18.172;2023-06-26T06:57:55;101220.80;;;22.25;60.41
77450;BME280;66536;53.150;18.172;2023-06-26T07:00:21;101218.54;;;22.38;60.42
77450;BME280;66536;53.150;18.172;2023-06-26T07:02:47;101216.84;;;22.50;59.74
77450;BME280;66536;53.150;18.172;2023-06-26T07:05:13;101215.72;;;22.58;59.29
77450;BME280;66536;53.150;18.172;2023-06-26T07:07:40;101217.36;;;22.68;58.69
77450;BME280;66536;53.150;18.172;2023-06-26T07:10:08;101216.13;;;22.80;58.48
77450;BME280;66536;53.150;18.172;2023-06-26T07:12:35;101222.11;;;22.95;58.23
77450;BME280;66536;53.150;18.172;2023-06-26T07:15:03;101219.69;;;23.08;57.77
77450;BME280;66536;53.150;18.172;2023-06-26T07:17:32;101220.88;;;23.18;57.55
77450;BME280;66536;53.150;18.172;2023-06-26T07:19:59;101218.85;;;23.27;57.05
77450;BME280;66536;53.150;18.172;2023-06-26T07:22:25;101215.98;;;23.34;56.86
77450;BME280;66536;53.150;18.172;2023-06-26T07:24:52;101220.41;;;23.40;56.77
77450;BME280;66536;53.150;18.172;2023-06-26T07:27:20;101222.25;;;23.47;56.48
77450;BME280;66536;53.150;18.172;2023-06-26T07:29:46;101217.30;;;23.51;55.98
77450;BME280;66536;53.150;18.172;2023-06-26T07:32:12;101214.70;;;23.58;55.91
77450;BME280;66536;53.150;18.172;2023-06-26T07:34:38;101218.63;;;23.67;55.33
77450;BME280;66536;53.150;18.172;2023-06-26T07:37:04;101213.02;;;23.77;55.05
77450;BME280;66536;53.150;18.172;2023-06-26T07:39:30;101212.91;;;23.92;54.36
77450;BME280;66536;53.150;18.172;2023-06-26T07:41:56;101209.96;;;24.03;53.66
77450;BME280;66536;53.150;18.172;2023-06-26T07:44:24;101204.92;;;24.13;53.63
77450;BME280;66536;53.150;18.172;2023-06-26T07:46:50;101202.27;;;24.27;53.09
77450;BME280;66536;53.150;18.172;2023-06-26T07:49:16;101198.36;;;24.38;52.86
77450;BME280;66536;53.150;18.172;2023-06-26T07:51:42;101192.21;;;24.47;52.76
77450;BME280;66536;53.150;18.172;2023-06-26T07:54:08;101191.27;;;24.58;52.12
77450;BME280;66536;53.150;18.172;2023-06-26T07:56:52;101190.63;;;24.69;51.69
77450;BME280;66536;53.150;18.172;2023-06-26T07:59:20;101190.09;;;24.79;49.87
77450;BME280;66536;53.150;18.172;2023-06-26T08:01:47;101190.85;;;24.80;49.59
77450;BME280;66536;53.150;18.172;2023-06-26T08:04:13;101191.45;;;24.86;49.61
77450;BME280;66536;53.150;18.172;2023-06-26T08:06:39;101192.30;;;24.97;49.82
77450;BME280;66536;53.150;18.172;2023-06-26T08:09:07;101194.48;;;25.06;49.31
77450;BME280;66536;53.150;18.172;2023-06-26T08:11:34;101194.58;;;25.14;49.39
77450;BME280;66536;53.150;18.172;2023-06-26T08:14:00;101193.77;;;25.21;49.10
77450;BME280;66536;53.150;18.172;2023-06-26T08:16:26;101192.80;;;25.34;49.05
77450;BME280;66536;53.150;18.172;2023-06-26T08:18:52;101184.77;;;25.52;48.78
77450;BME280;66536;53.150;18.172;2023-06-26T08:21:18;101180.19;;;25.64;47.37
77450;BME280;66536;53.150;18.172;2023-06-26T08:23:44;101179.23;;;25.64;46.23
77450;BME280;66536;53.150;18.172;2023-06-26T08:26:11;101177.41;;;25.65;46.20
77450;BME280;66536;53.150;18.172;2023-06-26T08:28:37;101171.92;;;25.70;46.03
77450;BME280;66536;53.150;18.172;2023-06-26T08:31:03;101167.66;;;25.79;45.91
77450;BME280;66536;53.150;18.172;2023-06-26T08:33:29;101168.85;;;25.88;44.23
77450;BME280;66536;53.150;18.172;2023-06-26T08:35:55;101169.92;;;25.91;44.84
77450;BME280;66536;53.150;18.172;2023-06-26T08:38:21;101166.63;;;25.99;45.09
77450;BME280;66536;53.150;18.172;2023-06-26T08:40:47;101162.37;;;26.10;45.19
77450;BME280;66536;53.150;18.172;2023-06-26T08:43:14;101161.49;;;26.22;44.98
77450;BME280;66536;53.150;18.172;2023-06-26T08:45:40;101168.06;;;26.32;43.92
77450;BME280;66536;53.150;18.172;2023-06-26T08:48:08;101162.25;;;26.38;43.87
77450;BME280;66536;53.150;18.172;2023-06-26T08:50:35;101162.42;;;26.40;43.46
77450;BME280;66536;53.150;18.172;2023-06-26T08:55:57;101157.10;;;26.52;42.97
77450;BME280;66536;53.150;18.172;2023-06-26T08:58:24;101156.78;;;26.55;42.34
77450;BME280;66536;53.150;18.172;2023-06-26T09:00:51;101157.23;;;26.56;42.62
77450;BME280;66536;53.150;18.172;2023-06-26T09:03:17;101156.45;;;26.60;42.03
77450;BME280;66536;53.150;18.172;2023-06-26T09:05:43;101158.50;;;26.61;40.25
77450;BME280;66536;53.150;18.172;2023-06-26T09:08:09;101156.70;;;26.67;40.74
77450;BME280;66536;53.150;18.172;2023-06-26T09:10:55;101153.50;;;26.84;40.99
77450;BME280;66536;53.150;18.172;2023-06-26T09:13:21;101154.91;;;27.08;40.70
77450;BME280;66536;53.150;18.172;2023-06-26T09:15:47;101149.37;;;27.26;40.68
77450;BME280;66536;53.150;18.172;2023-06-26T09:18:17;101147.62;;;27.43;40.55
77450;BME280;66536;53.150;18.172;2023-06-26T09:20:45;101144.64;;;27.64;40.16
77450;BME280;66536;53.150;18.172;2023-06-26T09:23:11;101143.63;;;27.85;40.06
77450;BME280;66536;53.150;18.172;2023-06-26T09:25:39;101141.64;;;28.02;39.64
77450;BME280;66536;53.150;18.172;2023-06-26T09:28:06;101139.27;;;28.15;39.07
77450;BME280;66536;53.150;18.172;2023-06-26T09:30:32;101136.54;;;28.24;39.13
77450;BME280;66536;53.150;18.172;2023-06-26T09:33:14;101136.04;;;28.31;39.07
77450;BME280;66536;53.150;18.172;2023-06-26T09:35:41;101134.11;;;28.42;38.86
77450;BME280;66536;53.150;18.172;2023-06-26T09:38:08;101136.98;;;28.57;38.57
77450;BME280;66536;53.150;18.172;2023-06-26T09:40:34;101132.89;;;28.71;38.51
77450;BME280;66536;53.150;18.172;2023-06-26T09:43:04;101129.98;;;28.85;37.75
77450;BME280;66536;53.150;18.172;2023-06-26T09:45:33;101127.00;;;28.99;37.79
77450;BME280;66536;53.150;18.172;2023-06-26T09:48:00;101123.06;;;29.05;37.21
77450;BME280;66536;53.150;18.172;2023-06-26T09:50:28;101121.98;;;29.09;37.16
77450;BME280;66536;53.150;18.172;2023-06-26T09:52:55;101121.16;;;29.00;36.80
77450;BME280;66536;53.150;18.172;2023-06-26T09:55:21;101120.20;;;28.99;37.07
77450;BME280;66536;53.150;18.172;2023-06-26T09:57:50;101118.05;;;28.93;36.70
77450;BME280;66536;53.150;18.172;2023-06-26T10:00:17;101116.39;;;28.93;36.88
77450;BME280;66536;53.150;18.172;2023-06-26T10:02:43;101117.14;;;29.02;36.51
77450;BME280;66536;53.150;18.172;2023-06-26T10:05:10;101114.72;;;29.11;36.27
77450;BME280;66536;53.150;18.172;2023-06-26T10:07:37;101111.83;;;29.12;35.96
77450;BME280;66536;53.150;18.172;2023-06-26T10:10:05;101108.04;;;29.14;35.93
77450;BME280;66536;53.150;18.172;2023-06-26T10:12:33;101102.55;;;29.13;35.91
77450;BME280;66536;53.150;18.172;2023-06-26T10:15:03;101102.25;;;29.09;35.57
77450;BME280;66536;53.150;18.172;2023-06-26T10:17:34;101101.89;;;29.00;35.94
77450;BME280;66536;53.150;18.172;2023-06-26T10:20:21;101101.77;;;29.01;35.88
77450;BME280;66536;53.150;18.172;2023-06-26T10:22:48;101097.31;;;29.04;35.45
77450;BME280;66536;53.150;18.172;2023-06-26T10:25:19;101097.70;;;29.13;35.34
77450;BME280;66536;53.150;18.172;2023-06-26T10:27:50;101095.11;;;29.23;35.25
77450;BME280;66536;53.150;18.172;2023-06-26T10:30:22;101092.35;;;29.34;35.04
77450;BME280;66536;53.150;18.172;2023-06-26T10:32:50;101090.70;;;29.45;34.92
77450;BME280;66536;53.150;18.172;2023-06-26T10:35:17;101083.66;;;29.46;34.79
77450;BME280;66536;53.150;18.172;2023-06-26T10:37:46;101075.05;;;29.48;35.00
77450;BME280;66536;53.150;18.172;2023-06-26T10:40:14;101075.10;;;29.61;35.03
77450;BME280;66536;53.150;18.172;2023-06-26T10:42:41;101078.91;;;29.74;34.96
77450;BME280;66536;53.150;18.172;2023-06-26T10:45:15;101073.65;;;29.87;34.66
77450;BME280;66536;53.150;18.172;2023-06-26T10:47:43;101072.11;;;29.96;34.12
77450;BME280;66536;53.150;18.172;2023-06-26T10:50:26;101074.51;;;29.97;34.07
77450;BME280;66536;53.150;18.172;2023-06-26T10:53:07;101071.73;;;30.01;33.59
77450;BME280;66536;53.150;18.172;2023-06-26T10:55:34;101063.55;;;30.08;33.53
77450;BME280;66536;53.150;18.172;2023-06-26T10:58:01;101061.98;;;30.13;33.00
77450;BME280;66536;53.150;18.172;2023-06-26T11:00:28;101056.67;;;30.04;32.84
77450;BME280;66536;53.150;18.172;2023-06-26T11:02:54;101055.72;;;29.98;33.10
77450;BME280;66536;53.150;18.172;2023-06-26T11:05:28;101056.87;;;30.03;32.92
77450;BME280;66536;53.150;18.172;2023-06-26T11:08:09;101054.45;;;30.12;32.28
77450;BME280;66536;53.150;18.172;2023-06-26T11:10:59;101054.56;;;30.22;30.91
77450;BME280;66536;53.150;18.172;2023-06-26T11:13:27;101046.62;;;30.31;31.10
77450;BME280;66536;53.150;18.172;2023-06-26T11:15:53;101050.54;;;30.40;30.43
77450;BME280;66536;53.150;18.172;2023-06-26T11:18:22;101046.20;;;30.48;29.98
77450;BME280;66536;53.150;18.172;2023-06-26T11:20:49;101045.22;;;30.52;29.76
77450;BME280;66536;53.150;18.172;2023-06-26T11:23:21;101038.90;;;30.57;29.41
77450;BME280;66536;53.150;18.172;2023-06-26T11:25:49;101032.41;;;30.62;28.80
77450;BME280;66536;53.150;18.172;2023-06-26T11:28:15;101031.99;;;30.68;29.02
77450;BME280;66536;53.150;18.172;2023-06-26T11:30:41;101026.37;;;30.76;29.02
77450;BME280;66536;53.150;18.172;2023-06-26T11:33:09;101025.19;;;30.86;28.74
77450;BME280;66536;53.150;18.172;2023-06-26T11:35:35;101020.73;;;31.02;28.84
77450;BME280;66536;53.150;18.172;2023-06-26T11:38:03;101019.64;;;31.18;28.71
77450;BME280;66536;53.150;18.172;2023-06-26T11:40:33;101021.02;;;31.37;28.68
77450;BME280;66536;53.150;18.172;2023-06-26T11:43:01;101018.70;;;31.54;28.48
77450;BME280;66536;53.150;18.172;2023-06-26T11:45:30;101020.84;;;31.70;28.18
77450;BME280;66536;53.150;18.172;2023-06-26T11:47:57;101016.46;;;31.80;27.61
77450;BME280;66536;53.150;18.172;2023-06-26T11:50:24;101013.02;;;31.80;27.24
77450;BME280;66536;53.150;18.172;2023-06-26T11:52:56;101009.29;;;31.86;27.44
77450;BME280;66536;53.150;18.172;2023-06-26T11:55:23;101011.05;;;31.93;27.43
77450;BME280;66536;53.150;18.172;2023-06-26T11:57:50;101012.65;;;32.09;27.23
77450;BME280;66536;53.150;18.172;2023-06-26T12:00:19;101003.77;;;32.30;26.93
77450;BME280;66536;53.150;18.172;2023-06-26T12:02:45;101002.20;;;32.40;26.98
77450;BME280;66536;53.150;18.172;2023-06-26T12:05:14;100999.52;;;32.45;26.87
77450;BME280;66536;53.150;18.172;2023-06-26T12:07:42;100996.95;;;32.43;27.18
77450;BME280;66536;53.150;18.172;2023-06-26T12:10:10;100992.41;;;32.45;27.72
77450;BME280;66536;53.150;18.172;2023-06-26T12:12:38;100989.30;;;32.56;27.68
77450;BME280;66536;53.150;18.172;2023-06-26T12:15:06;100987.84;;;32.65;27.39
77450;BME280;66536;53.150;18.172;2023-06-26T12:17:33;100982.02;;;32.66;27.29
77450;BME280;66536;53.150;18.172;2023-06-26T12:20:02;100978.07;;;32.67;27.32
77450;BME280;66536;53.150;18.172;2023-06-26T12:22:34;100983.16;;;32.69;27.53
77450;BME280;66536;53.150;18.172;2023-06-26T12:25:01;100977.73;;;32.69;27.16
77450;BME280;66536;53.150;18.172;2023-06-26T12:27:27;100979.20;;;32.75;27.41
77450;BME280;66536;53.150;18.172;2023-06-26T12:29:54;100974.55;;;32.95;27.13
77450;BME280;66536;53.150;18.172;2023-06-26T12:32:24;100965.59;;;32.99;26.60
77450;BME280;66536;53.150;18.172;2023-06-26T12:34:52;100962.28;;;33.02;26.68
77450;BME280;66536;53.150;18.172;2023-06-26T12:37:19;100961.61;;;33.06;26.47
77450;BME280;66536;53.150;18.172;2023-06-26T12:39:54;100962.19;;;33.04;26.17
77450;BME280;66536;53.150;18.172;2023-06-26T12:42:22;100959.38;;;33.05;26.01
77450;BME280;66536;53.150;18.172;2023-06-26T12:44:50;100956.80;;;32.94;26.28
77450;BME280;66536;53.150;18.172;2023-06-26T12:47:17;100957.54;;;32.73;25.98