sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-03-13T00:02:26;7.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:04:53;7.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:07:19;7.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:09:46;7.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:12:14;7.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:14:42;7.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:17:09;7.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:19:36;7.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:22:02;7.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:24:29;7.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:26:56;7.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:29:29;7.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:31:55;7.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:34:22;7.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:36:51;7.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:39:18;7.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:41:44;7.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:44:11;7.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:46:40;7.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:49:06;7.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:51:33;7.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:54:00;7.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:56:28;7.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T00:58:55;8.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:01:23;8.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:03:53;8.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:06:22;8.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:08:49;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:11:18;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:13:46;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:16:14;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:18:43;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:21:11;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:23:39;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:26:07;8.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:28:34;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:31:10;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:33:37;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:36:04;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:38:32;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:40:59;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:43:28;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:46:01;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:48:33;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:51:05;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:53:36;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:56:07;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T01:58:36;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:01:04;8.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:03:32;8.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:06:01;8.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:08:33;8.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:11:09;8.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:13:39;8.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:16:06;8.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:18:35;8.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:21:09;8.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:23:41;8.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:26:12;8.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:28:39;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:31:06;8.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:33:37;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:36:06;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:38:37;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:41:05;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:43:35;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:46:08;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:48:37;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:51:10;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:53:39;8.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:56:07;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T02:58:42;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:01:09;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:03:36;8.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:06:04;8.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:08:32;8.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:10:59;8.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:13:26;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:15:54;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:18:21;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:20:47;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:23:14;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:25:41;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:28:08;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:30:35;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:33:03;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:35:30;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:37:58;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:40:25;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:42:52;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:45:19;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:47:46;9.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:50:14;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:52:41;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:55:08;9.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T03:57:35;9.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:00:03;9.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:02:32;9.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:04:59;9.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:07:27;9.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:09:54;9.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:12:20;9.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:14:47;9.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:17:14;9.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:19:41;9.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:22:08;9.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:24:36;9.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:27:03;9.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:29:31;9.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:31:58;10.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:34:24;10.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:36:51;10.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:39:18;10.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:41:50;11.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:44:17;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:46:44;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:49:11;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:51:39;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:54:05;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:56:32;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T04:59:00;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:01:27;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:03:54;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:06:21;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:08:48;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:11:14;12.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:13:41;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:16:09;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:18:36;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:21:04;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:23:30;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:25:57;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:28:24;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:30:51;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:33:19;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:35:46;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:38:14;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:40:41;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:43:08;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:45:34;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:48:01;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:50:29;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:52:57;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:55:24;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T05:57:51;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:00:19;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:02:45;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:05:12;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:07:41;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:10:10;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:12:37;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:15:05;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:17:34;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:20:02;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:22:30;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:24:58;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:27:25;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:29:59;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:32:27;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:34:54;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:37:21;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:39:48;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:42:16;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:44:43;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:47:10;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:49:36;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:52:04;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:54:31;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:56:58;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T06:59:31;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:02:01;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:04:28;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:06:55;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:09:22;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:11:49;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:14:16;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:16:44;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:19:12;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:21:39;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:24:07;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:26:34;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:29:00;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:31:28;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:33:59;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:36:27;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:38:54;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:41:21;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:43:49;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:46:17;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:48:45;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:51:18;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:53:46;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:56:14;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T07:58:42;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:01:09;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:03:37;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:06:06;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:08:35;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:11:04;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:13:32;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:16:04;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:18:31;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:21:03;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:23:30;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:26:02;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:28:29;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:30:56;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:33:23;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:35:50;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:38:17;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:40:43;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:43:11;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:45:38;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:48:05;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:50:32;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:52:59;15.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:55:25;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T08:57:52;15.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:00:21;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:02:48;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:05:15;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:07:41;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:10:09;15.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:12:36;15.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:15:03;15.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:17:32;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:19:59;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:22:26;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:24:53;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:27:20;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:29:47;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:32:14;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:34:42;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:37:09;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:39:36;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:42:08;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:44:39;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:47:13;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:49:47;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:52:17;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:54:48;16.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:57:22;16.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T09:59:52;16.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:02:26;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:05:01;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:07:29;16.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:09:55;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:12:27;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:15:15;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:17:42;16.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:20:20;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:22:50;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:25:27;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:27:55;16.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:30:24;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:32:53;17.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:35:23;17.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:38:01;17.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:40:29;17.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:43:01;17.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:45:32;17.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:48:02;17.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:50:33;17.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:53:20;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:55:49;17.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T10:58:19;17.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:00:48;17.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:03:18;17.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:05:57;17.70;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:08:26;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:10:58;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:13:28;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:15:58;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:18:31;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:21:03;17.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:23:37;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:26:11;17.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:28:47;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:31:18;18.10;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:33:53;18.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:36:31;18.30;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:39:06;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:41:46;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:44:28;18.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:47:10;18.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:50:04;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:52:46;18.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:55:37;18.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T11:58:31;19.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:01:08;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:03:38;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:06:18;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:08:52;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:11:24;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:13:57;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:16:36;19.60;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:19:04;19.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:21:36;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:24:11;20.50;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:26:44;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:29:15;21.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:31:49;21.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:34:21;21.80;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:36:51;22.00;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:39:29;22.40;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:42:12;22.70;99.80
3466;DHT22;1747;48.884;9.160;2023-03-13T12:44:42;22.90;99.90
3466;DHT22;1747;48.884;9.160;2023-03-13T12:47:15;23.20;99.20
3466;DHT22;1747;48.884;9.160;2023-03-13T12:53:13;23.60;97.30
3466;DHT22;1747;48.884;9.160;2023-03-13T12:56:04;24.10;96.50
3466;DHT22;1747;48.884;9.160;2023-03-13T12:58:41;24.40;95.50
3466;DHT22;1747;48.884;9.160;2023-03-13T13:01:16;24.50;95.10
3466;DHT22;1747;48.884;9.160;2023-03-13T13:03:51;24.70;95.60
3466;DHT22;1747;48.884;9.160;2023-03-13T13:06:19;24.80;95.10
3466;DHT22;1747;48.884;9.160;2023-03-13T13:08:48;24.90;94.40
3466;DHT22;1747;48.884;9.160;2023-03-13T13:11:56;24.90;94.40
3466;DHT22;1747;48.884;9.160;2023-03-13T13:14:54;25.10;93.40
3466;DHT22;1747;48.884;9.160;2023-03-13T13:17:33;25.00;93.50
3466;DHT22;1747;48.884;9.160;2023-03-13T13:20:27;25.10;93.70
3466;DHT22;1747;48.884;9.160;2023-03-13T13:22:56;25.10;92.60
3466;DHT22;1747;48.884;9.160;2023-03-13T13:25:29;24.90;92.00
3466;DHT22;1747;48.884;9.160;2023-03-13T13:28:22;24.50;92.20
3466;DHT22;1747;48.884;9.160;2023-03-13T13:30:53;24.20;93.10
3466;DHT22;1747;48.884;9.160;2023-03-13T13:33:39;24.10;92.90
3466;DHT22;1747;48.884;9.160;2023-03-13T13:36:39;23.80;92.10
3466;DHT22;1747;48.884;9.160;2023-03-13T13:39:36;23.40;92.30
3466;DHT22;1747;48.884;9.160;2023-03-13T13:45:25;23.30;93.50
3466;DHT22;1747;48.884;9.160;2023-03-13T13:48:24;23.70;92.90
3466;DHT22;1747;48.884;9.160;2023-03-13T13:51:20;23.80;92.00
3466;DHT22;1747;48.884;9.160;2023-03-13T13:53:49;23.90;93.00
3466;DHT22;1747;48.884;9.160;2023-03-13T13:56:45;24.00;92.20
3466;DHT22;1747;48.884;9.160;2023-03-13T13:59:34;23.90;91.80
3466;DHT22;1747;48.884;9.160;2023-03-13T14:02:21;23.90;91.40
3466;DHT22;1747;48.884;9.160;2023-03-13T14:04:54;23.80;92.20
3466;DHT22;1747;48.884;9.160;2023-03-13T14:07:27;23.80;92.30
3466;DHT22;1747;48.884;9.160;2023-03-13T14:10:00;23.80;92.60
3466;DHT22;1747;48.884;9.160;2023-03-13T14:12:30;23.90;92.80
3466;DHT22;1747;48.884;9.160;2023-03-13T14:15:15;24.00;91.70
3466;DHT22;1747;48.884;9.160;2023-03-13T14:17:47;24.30;91.60
3466;DHT22;1747;48.884;9.160;2023-03-13T14:20:27;24.50;91.80
3466;DHT22;1747;48.884;9.160;2023-03-13T14:22:55;24.60;91.00
3466;DHT22;1747;48.884;9.160;2023-03-13T14:25:23;24.60;91.40
3466;DHT22;1747;48.884;9.160;2023-03-13T14:27:54;24.70;91.00
3466;DHT22;1747;48.884;9.160;2023-03-13T14:30:22;25.00;91.60
3466;DHT22;1747;48.884;9.160;2023-03-13T14:32:51;25.40;90.70
3466;DHT22;1747;48.884;9.160;2023-03-13T14:35:19;25.50;89.60
3466;DHT22;1747;48.884;9.160;2023-03-13T14:37:49;25.70;87.90
3466;DHT22;1747;48.884;9.160;2023-03-13T14:40:24;26.10;88.40
3466;DHT22;1747;48.884;9.160;2023-03-13T14:42:53;26.70;87.00
3466;DHT22;1747;48.884;9.160;2023-03-13T14:45:24;27.20;85.90
3466;DHT22;1747;48.884;9.160;2023-03-13T14:47:54;27.80;84.10
3466;DHT22;1747;48.884;9.160;2023-03-13T14:50:26;28.40;83.20
3466;DHT22;1747;48.884;9.160;2023-03-13T14:52:56;28.70;81.80
3466;DHT22;1747;48.884;9.160;2023-03-13T14:55:29;29.10;81.40
3466;DHT22;1747;48.884;9.160;2023-03-13T14:57:59;29.30;79.90
3466;DHT22;1747;48.884;9.160;2023-03-13T15:00:32;29.60;77.00
3466;DHT22;1747;48.884;9.160;2023-03-13T15:03:19;29.80;77.30
3466;DHT22;1747;48.884;9.160;2023-03-13T15:05:48;29.90;73.50
3466;DHT22;1747;48.884;9.160;2023-03-13T15:08:20;29.70;73.60
3466;DHT22;1747;48.884;9.160;2023-03-13T15:10:48;29.90;74.10
3466;DHT22;1747;48.884;9.160;2023-03-13T15:13:22;30.20;73.10
3466;DHT22;1747;48.884;9.160;2023-03-13T15:15:49;30.50;70.80
3466;DHT22;1747;48.884;9.160;2023-03-13T15:18:19;30.70;72.40
3466;DHT22;1747;48.884;9.160;2023-03-13T15:20:49;30.70;70.10
3466;DHT22;1747;48.884;9.160;2023-03-13T15:23:16;30.60;68.50
3466;DHT22;1747;48.884;9.160;2023-03-13T15:25:44;30.10;69.40
3466;DHT22;1747;48.884;9.160;2023-03-13T15:28:14;29.80;69.90
3466;DHT22;1747;48.884;9.160;2023-03-13T15:30:41;29.40;71.30
3466;DHT22;1747;48.884;9.160;2023-03-13T15:33:12;29.20;69.60
3466;DHT22;1747;48.884;9.160;2023-03-13T15:35:46;28.90;70.90
3466;DHT22;1747;48.884;9.160;2023-03-13T15:38:15;28.60;71.00
3466;DHT22;1747;48.884;9.160;2023-03-13T15:40:43;28.30;70.50
3466;DHT22;1747;48.884;9.160;2023-03-13T15:43:11;28.20;70.50
3466;DHT22;1747;48.884;9.160;2023-03-13T15:45:41;27.90;71.80
3466;DHT22;1747;48.884;9.160;2023-03-13T15:48:15;27.80;73.80
3466;DHT22;1747;48.884;9.160;2023-03-13T15:50:44;27.90;73.10
3466;DHT22;1747;48.884;9.160;2023-03-13T15:53:17;28.00;72.80
3466;DHT22;1747;48.884;9.160;2023-03-13T15:55:45;27.90;71.20
3466;DHT22;1747;48.884;9.160;2023-03-13T15:58:12;27.60;71.90
3466;DHT22;1747;48.884;9.160;2023-03-13T16:00:40;27.30;73.40
3466;DHT22;1747;48.884;9.160;2023-03-13T16:03:12;27.00;74.40
3466;DHT22;1747;48.884;9.160;2023-03-13T16:05:40;26.90;75.00
3466;DHT22;1747;48.884;9.160;2023-03-13T16:08:17;26.90;74.40
3466;DHT22;1747;48.884;9.160;2023-03-13T16:10:45;27.00;75.20
3466;DHT22;1747;48.884;9.160;2023-03-13T16:13:12;27.00;75.30
3466;DHT22;1747;48.884;9.160;2023-03-13T16:15:40;26.90;74.10
3466;DHT22;1747;48.884;9.160;2023-03-13T16:18:10;26.70;75.60
3466;DHT22;1747;48.884;9.160;2023-03-13T16:20:40;26.50;76.10
3466;DHT22;1747;48.884;9.160;2023-03-13T16:23:07;26.40;76.10
3466;DHT22;1747;48.884;9.160;2023-03-13T16:25:36;26.10;76.90
3466;DHT22;1747;48.884;9.160;2023-03-13T16:28:04;25.70;77.90
3466;DHT22;1747;48.884;9.160;2023-03-13T16:30:33;25.30;77.50
3466;DHT22;1747;48.884;9.160;2023-03-13T16:33:00;25.00;81.60
3466;DHT22;1747;48.884;9.160;2023-03-13T16:35:35;24.80;80.90