sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2023-02-28T00:00:09;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:02:40;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:05:06;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:07:33;2.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:09:58;2.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:12:24;2.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:14:50;2.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:17:16;2.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:19:43;2.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:22:09;2.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:24:35;2.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:27:00;2.60;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:29:26;2.60;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:31:51;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:34:17;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:36:42;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:39:11;2.80;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:41:36;2.80;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:44:02;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:46:27;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:48:53;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:51:18;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:53:44;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:56:10;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T00:58:35;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:01:01;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:03:26;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:05:52;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:08:21;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:10:46;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:13:13;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:15:43;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:18:10;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:20:39;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:23:04;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:25:30;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:27:56;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:30:21;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:32:47;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:35:13;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:37:38;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:40:04;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:42:30;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:47:36;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:50:07;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:52:34;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:55:02;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T01:57:32;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:00:16;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:02:44;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:05:14;3.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:07:42;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:10:16;3.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:15:49;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:18:29;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:30:00;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:33:02;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:43:34;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:46:06;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:48:35;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:51:06;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:53:41;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:56:09;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T02:58:40;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:01:09;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:03:36;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:06:03;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:08:34;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:11:06;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:24:32;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:27:07;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:29:38;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:32:13;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:35:11;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:37:41;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:40:13;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:42:42;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:45:15;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:47:57;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:50:39;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T03:58:31;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:01:16;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:03:44;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:06:17;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:08:43;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:11:32;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:13:58;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:16:24;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:18:50;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:21:16;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:23:46;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:26:11;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:28:38;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:31:04;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:33:31;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:36:07;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:38:36;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:41:02;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:43:28;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:45:55;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:48:25;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:50:51;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:53:18;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:55:44;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T04:58:10;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:00:36;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:03:01;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:05:27;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:07:53;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:10:21;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:12:47;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:15:14;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:17:40;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:20:07;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:22:36;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:25:03;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:27:30;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:29:56;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:32:22;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:34:47;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:37:14;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:39:41;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:42:07;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:44:33;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:46:59;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:49:24;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:51:50;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:54:16;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:56:41;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T05:59:09;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:01:38;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:04:06;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:06:33;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:09:05;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:11:31;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:13:58;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:16:25;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:18:51;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:21:18;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:23:44;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:26:10;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:28:36;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:31:13;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:33:40;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:36:06;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:38:33;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:41:00;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:43:28;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:45:55;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:48:21;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:50:46;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:53:12;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:55:39;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T06:58:04;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:00:44;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:03:11;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:05:37;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:08:03;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:10:30;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:12:56;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:15:22;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:17:47;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:20:13;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:22:38;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:25:05;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:27:31;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:29:57;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:32:23;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:34:48;3.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:37:15;3.50;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:39:40;3.60;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:42:09;3.60;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:44:38;3.70;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:47:07;3.90;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:49:33;4.20;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:51:59;4.70;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:54:25;5.10;99.90
39067;DHT22;24821;51.988;6.020;2023-02-28T07:56:50;5.30;98.80
39067;DHT22;24821;51.988;6.020;2023-02-28T07:59:16;5.50;96.30
39067;DHT22;24821;51.988;6.020;2023-02-28T08:01:41;5.60;94.50
39067;DHT22;24821;51.988;6.020;2023-02-28T08:04:09;5.70;93.50
39067;DHT22;24821;51.988;6.020;2023-02-28T08:06:34;5.90;92.50
39067;DHT22;24821;51.988;6.020;2023-02-28T08:09:00;5.90;92.00
39067;DHT22;24821;51.988;6.020;2023-02-28T08:11:26;5.80;91.00
39067;DHT22;24821;51.988;6.020;2023-02-28T08:13:51;5.70;91.20
39067;DHT22;24821;51.988;6.020;2023-02-28T08:16:17;5.50;90.80
39067;DHT22;24821;51.988;6.020;2023-02-28T08:18:50;5.40;90.90
39067;DHT22;24821;51.988;6.020;2023-02-28T08:21:17;5.20;91.30
39067;DHT22;24821;51.988;6.020;2023-02-28T08:23:43;5.20;90.80
39067;DHT22;24821;51.988;6.020;2023-02-28T08:26:09;5.10;90.90
39067;DHT22;24821;51.988;6.020;2023-02-28T08:28:35;5.00;90.90
39067;DHT22;24821;51.988;6.020;2023-02-28T08:31:00;4.90;91.30
39067;DHT22;24821;51.988;6.020;2023-02-28T08:33:27;4.90;90.70
39067;DHT22;24821;51.988;6.020;2023-02-28T08:35:54;4.80;90.30
39067;DHT22;24821;51.988;6.020;2023-02-28T08:38:20;4.70;90.30
39067;DHT22;24821;51.988;6.020;2023-02-28T08:40:45;4.50;90.60
39067;DHT22;24821;51.988;6.020;2023-02-28T08:43:11;4.50;90.70
39067;DHT22;24821;51.988;6.020;2023-02-28T08:45:37;4.40;90.70
39067;DHT22;24821;51.988;6.020;2023-02-28T08:48:03;4.40;91.20
39067;DHT22;24821;51.988;6.020;2023-02-28T08:50:28;4.50;90.90
39067;DHT22;24821;51.988;6.020;2023-02-28T08:52:54;4.60;91.20
39067;DHT22;24821;51.988;6.020;2023-02-28T08:55:19;4.60;90.80
39067;DHT22;24821;51.988;6.020;2023-02-28T08:57:45;4.70;91.00
39067;DHT22;24821;51.988;6.020;2023-02-28T09:00:11;4.70;90.60
39067;DHT22;24821;51.988;6.020;2023-02-28T09:02:39;4.80;88.50
39067;DHT22;24821;51.988;6.020;2023-02-28T09:05:05;4.80;87.20
39067;DHT22;24821;51.988;6.020;2023-02-28T09:07:31;4.80;87.70
39067;DHT22;24821;51.988;6.020;2023-02-28T09:09:57;4.90;87.30
39067;DHT22;24821;51.988;6.020;2023-02-28T09:12:27;4.90;86.10
39067;DHT22;24821;51.988;6.020;2023-02-28T09:14:53;5.00;85.80
39067;DHT22;24821;51.988;6.020;2023-02-28T09:17:19;5.00;85.60
39067;DHT22;24821;51.988;6.020;2023-02-28T09:19:48;5.10;84.10
39067;DHT22;24821;51.988;6.020;2023-02-28T09:22:13;5.10;83.30
39067;DHT22;24821;51.988;6.020;2023-02-28T09:24:39;5.10;84.10
39067;DHT22;24821;51.988;6.020;2023-02-28T09:27:05;5.10;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T09:29:32;5.10;82.00
39067;DHT22;24821;51.988;6.020;2023-02-28T09:31:58;5.20;82.60
39067;DHT22;24821;51.988;6.020;2023-02-28T09:34:25;5.20;80.60
39067;DHT22;24821;51.988;6.020;2023-02-28T09:36:51;5.20;80.90
39067;DHT22;24821;51.988;6.020;2023-02-28T09:39:21;5.20;82.60
39067;DHT22;24821;51.988;6.020;2023-02-28T09:41:51;5.30;83.20
39067;DHT22;24821;51.988;6.020;2023-02-28T09:44:39;5.30;79.50
39067;DHT22;24821;51.988;6.020;2023-02-28T09:47:31;5.30;79.50
39067;DHT22;24821;51.988;6.020;2023-02-28T09:50:18;5.40;79.00
39067;DHT22;24821;51.988;6.020;2023-02-28T09:52:45;5.40;80.40
39067;DHT22;24821;51.988;6.020;2023-02-28T09:55:33;5.40;77.90
39067;DHT22;24821;51.988;6.020;2023-02-28T09:58:02;5.50;78.90
39067;DHT22;24821;51.988;6.020;2023-02-28T10:00:39;5.50;79.30
39067;DHT22;24821;51.988;6.020;2023-02-28T10:08:42;5.70;79.30
39067;DHT22;24821;51.988;6.020;2023-02-28T10:11:14;5.80;76.80
39067;DHT22;24821;51.988;6.020;2023-02-28T10:13:58;5.80;76.90
39067;DHT22;24821;51.988;6.020;2023-02-28T10:16:33;5.90;76.10
39067;DHT22;24821;51.988;6.020;2023-02-28T10:19:15;5.80;75.60
39067;DHT22;24821;51.988;6.020;2023-02-28T10:21:57;5.90;77.20
39067;DHT22;24821;51.988;6.020;2023-02-28T10:24:40;6.00;77.20
39067;DHT22;24821;51.988;6.020;2023-02-28T10:27:21;6.00;73.20
39067;DHT22;24821;51.988;6.020;2023-02-28T10:29:59;5.90;72.60
39067;DHT22;24821;51.988;6.020;2023-02-28T10:32:34;6.00;74.10
39067;DHT22;24821;51.988;6.020;2023-02-28T10:37:32;6.10;75.60
39067;DHT22;24821;51.988;6.020;2023-02-28T10:40:04;6.10;75.30
39067;DHT22;24821;51.988;6.020;2023-02-28T10:42:32;6.20;74.30
39067;DHT22;24821;51.988;6.020;2023-02-28T10:45:14;6.20;75.40
39067;DHT22;24821;51.988;6.020;2023-02-28T10:47:55;6.20;76.00
39067;DHT22;24821;51.988;6.020;2023-02-28T10:50:44;6.30;74.50
39067;DHT22;24821;51.988;6.020;2023-02-28T10:55:41;6.30;73.30
39067;DHT22;24821;51.988;6.020;2023-02-28T10:58:24;6.30;73.70
39067;DHT22;24821;51.988;6.020;2023-02-28T11:00:51;6.30;75.00
39067;DHT22;24821;51.988;6.020;2023-02-28T11:03:43;6.30;76.20
39067;DHT22;24821;51.988;6.020;2023-02-28T11:06:16;6.40;76.60
39067;DHT22;24821;51.988;6.020;2023-02-28T11:08:53;6.30;75.10
39067;DHT22;24821;51.988;6.020;2023-02-28T11:11:22;6.40;75.30
39067;DHT22;24821;51.988;6.020;2023-02-28T11:13:52;6.40;74.90
39067;DHT22;24821;51.988;6.020;2023-02-28T11:16:18;6.40;74.90
39067;DHT22;24821;51.988;6.020;2023-02-28T11:18:49;6.50;74.80
39067;DHT22;24821;51.988;6.020;2023-02-28T11:21:25;6.50;74.60
39067;DHT22;24821;51.988;6.020;2023-02-28T11:23:55;6.50;76.80
39067;DHT22;24821;51.988;6.020;2023-02-28T11:26:40;6.60;76.00
39067;DHT22;24821;51.988;6.020;2023-02-28T11:29:28;6.60;76.10
39067;DHT22;24821;51.988;6.020;2023-02-28T11:32:18;6.60;72.80
39067;DHT22;24821;51.988;6.020;2023-02-28T11:34:45;6.60;71.90
39067;DHT22;24821;51.988;6.020;2023-02-28T11:37:14;6.50;73.40
39067;DHT22;24821;51.988;6.020;2023-02-28T11:39:41;6.60;72.30
39067;DHT22;24821;51.988;6.020;2023-02-28T11:49:05;6.60;72.00
39067;DHT22;24821;51.988;6.020;2023-02-28T11:54:07;6.70;73.10
39067;DHT22;24821;51.988;6.020;2023-02-28T11:56:47;6.70;71.50
39067;DHT22;24821;51.988;6.020;2023-02-28T12:07:51;6.80;74.60
39067;DHT22;24821;51.988;6.020;2023-02-28T12:10:29;6.90;74.40
39067;DHT22;24821;51.988;6.020;2023-02-28T12:18:55;7.00;70.20
39067;DHT22;24821;51.988;6.020;2023-02-28T12:27:09;7.00;74.00
39067;DHT22;24821;51.988;6.020;2023-02-28T12:29:55;7.10;72.90
39067;DHT22;24821;51.988;6.020;2023-02-28T12:32:26;7.10;71.50
39067;DHT22;24821;51.988;6.020;2023-02-28T12:35:00;7.10;72.00
39067;DHT22;24821;51.988;6.020;2023-02-28T12:37:55;7.20;71.90
39067;DHT22;24821;51.988;6.020;2023-02-28T12:40:23;7.20;71.20
39067;DHT22;24821;51.988;6.020;2023-02-28T12:42:59;7.20;71.20
39067;DHT22;24821;51.988;6.020;2023-02-28T12:45:40;7.20;71.60
39067;DHT22;24821;51.988;6.020;2023-02-28T12:48:11;7.20;71.10
39067;DHT22;24821;51.988;6.020;2023-02-28T12:50:40;7.10;70.00
39067;DHT22;24821;51.988;6.020;2023-02-28T12:53:12;7.00;69.80
39067;DHT22;24821;51.988;6.020;2023-02-28T12:55:50;7.00;69.40
39067;DHT22;24821;51.988;6.020;2023-02-28T12:59:10;7.10;69.80
39067;DHT22;24821;51.988;6.020;2023-02-28T13:02:02;7.10;69.80
39067;DHT22;24821;51.988;6.020;2023-02-28T13:04:56;7.20;69.00
39067;DHT22;24821;51.988;6.020;2023-02-28T13:10:38;7.20;69.10
39067;DHT22;24821;51.988;6.020;2023-02-28T13:13:05;7.20;71.20
39067;DHT22;24821;51.988;6.020;2023-02-28T13:15:31;7.20;70.20
39067;DHT22;24821;51.988;6.020;2023-02-28T13:18:00;7.20;70.50
39067;DHT22;24821;51.988;6.020;2023-02-28T13:20:31;7.30;70.70
39067;DHT22;24821;51.988;6.020;2023-02-28T13:22:58;7.30;70.10
39067;DHT22;24821;51.988;6.020;2023-02-28T13:27:59;7.40;69.60
39067;DHT22;24821;51.988;6.020;2023-02-28T13:38:46;7.20;69.40
39067;DHT22;24821;51.988;6.020;2023-02-28T13:44:19;7.20;69.90
39067;DHT22;24821;51.988;6.020;2023-02-28T13:52:10;7.20;69.50
39067;DHT22;24821;51.988;6.020;2023-02-28T13:54:53;7.20;69.20
39067;DHT22;24821;51.988;6.020;2023-02-28T14:03:21;7.30;71.50
39067;DHT22;24821;51.988;6.020;2023-02-28T14:05:47;7.30;69.60
39067;DHT22;24821;51.988;6.020;2023-02-28T14:08:33;7.20;68.00
39067;DHT22;24821;51.988;6.020;2023-02-28T14:11:05;7.20;69.20
39067;DHT22;24821;51.988;6.020;2023-02-28T14:13:41;7.20;71.60
39067;DHT22;24821;51.988;6.020;2023-02-28T14:16:14;7.30;72.20
39067;DHT22;24821;51.988;6.020;2023-02-28T14:18:48;7.30;71.00
39067;DHT22;24821;51.988;6.020;2023-02-28T14:24:28;7.30;71.80
39067;DHT22;24821;51.988;6.020;2023-02-28T14:26:52;7.30;69.90
39067;DHT22;24821;51.988;6.020;2023-02-28T14:37:44;7.20;69.60
39067;DHT22;24821;51.988;6.020;2023-02-28T14:40:28;7.20;70.00
39067;DHT22;24821;51.988;6.020;2023-02-28T14:42:57;7.20;69.10
39067;DHT22;24821;51.988;6.020;2023-02-28T14:45:23;7.20;69.70
39067;DHT22;24821;51.988;6.020;2023-02-28T14:47:50;7.20;69.70
39067;DHT22;24821;51.988;6.020;2023-02-28T14:50:21;7.10;69.00
39067;DHT22;24821;51.988;6.020;2023-02-28T14:52:52;7.20;70.30
39067;DHT22;24821;51.988;6.020;2023-02-28T14:55:19;7.20;69.90
39067;DHT22;24821;51.988;6.020;2023-02-28T14:57:57;7.20;70.50
39067;DHT22;24821;51.988;6.020;2023-02-28T15:00:29;7.20;70.20
39067;DHT22;24821;51.988;6.020;2023-02-28T15:02:56;7.20;69.90
39067;DHT22;24821;51.988;6.020;2023-02-28T15:05:33;7.10;68.70
39067;DHT22;24821;51.988;6.020;2023-02-28T15:08:04;7.20;69.30
39067;DHT22;24821;51.988;6.020;2023-02-28T15:10:30;7.20;70.20
39067;DHT22;24821;51.988;6.020;2023-02-28T15:12:59;7.10;70.90
39067;DHT22;24821;51.988;6.020;2023-02-28T15:15:32;7.20;71.30
39067;DHT22;24821;51.988;6.020;2023-02-28T15:18:03;7.10;71.80
39067;DHT22;24821;51.988;6.020;2023-02-28T15:20:32;7.10;71.10
39067;DHT22;24821;51.988;6.020;2023-02-28T15:22:58;7.10;69.60
39067;DHT22;24821;51.988;6.020;2023-02-28T15:25:25;7.10;68.90
39067;DHT22;24821;51.988;6.020;2023-02-28T15:27:55;7.10;68.60
39067;DHT22;24821;51.988;6.020;2023-02-28T15:30:30;7.00;70.40
39067;DHT22;24821;51.988;6.020;2023-02-28T15:35:37;7.00;71.20
39067;DHT22;24821;51.988;6.020;2023-02-28T15:40:41;7.00;70.80
39067;DHT22;24821;51.988;6.020;2023-02-28T15:43:14;6.90;71.60
39067;DHT22;24821;51.988;6.020;2023-02-28T15:45:49;6.90;71.00
39067;DHT22;24821;51.988;6.020;2023-02-28T15:51:35;6.90;71.30
39067;DHT22;24821;51.988;6.020;2023-02-28T15:54:07;6.80;71.00
39067;DHT22;24821;51.988;6.020;2023-02-28T15:56:46;6.80;70.10
39067;DHT22;24821;51.988;6.020;2023-02-28T15:59:25;6.80;70.40
39067;DHT22;24821;51.988;6.020;2023-02-28T16:04:36;6.70;72.10
39067;DHT22;24821;51.988;6.020;2023-02-28T16:07:12;6.60;72.20
39067;DHT22;24821;51.988;6.020;2023-02-28T16:09:37;6.60;71.50
39067;DHT22;24821;51.988;6.020;2023-02-28T16:12:03;6.50;72.40
39067;DHT22;24821;51.988;6.020;2023-02-28T16:14:31;6.60;74.00
39067;DHT22;24821;51.988;6.020;2023-02-28T16:17:08;6.50;74.00
39067;DHT22;24821;51.988;6.020;2023-02-28T16:19:38;6.50;74.30
39067;DHT22;24821;51.988;6.020;2023-02-28T16:22:03;6.40;74.40
39067;DHT22;24821;51.988;6.020;2023-02-28T16:24:29;6.40;74.50
39067;DHT22;24821;51.988;6.020;2023-02-28T16:26:55;6.40;74.80
39067;DHT22;24821;51.988;6.020;2023-02-28T16:29:34;6.30;75.20
39067;DHT22;24821;51.988;6.020;2023-02-28T16:32:04;6.30;75.60
39067;DHT22;24821;51.988;6.020;2023-02-28T16:34:30;6.20;74.50
39067;DHT22;24821;51.988;6.020;2023-02-28T16:36:56;6.20;74.30
39067;DHT22;24821;51.988;6.020;2023-02-28T16:39:21;6.20;74.80
39067;DHT22;24821;51.988;6.020;2023-02-28T16:41:48;6.10;75.20
39067;DHT22;24821;51.988;6.020;2023-02-28T16:44:28;6.10;76.10
39067;DHT22;24821;51.988;6.020;2023-02-28T16:46:54;6.00;75.80
39067;DHT22;24821;51.988;6.020;2023-02-28T16:49:20;6.00;76.50
39067;DHT22;24821;51.988;6.020;2023-02-28T16:51:46;5.90;77.20
39067;DHT22;24821;51.988;6.020;2023-02-28T16:54:11;5.80;77.50
39067;DHT22;24821;51.988;6.020;2023-02-28T16:56:41;5.80;77.60
39067;DHT22;24821;51.988;6.020;2023-02-28T16:59:08;5.70;78.20
39067;DHT22;24821;51.988;6.020;2023-02-28T17:01:34;5.60;78.50
39067;DHT22;24821;51.988;6.020;2023-02-28T17:03:59;5.60;78.80
39067;DHT22;24821;51.988;6.020;2023-02-28T17:06:27;5.50;79.00
39067;DHT22;24821;51.988;6.020;2023-02-28T17:08:54;5.50;79.00
39067;DHT22;24821;51.988;6.020;2023-02-28T17:11:20;5.40;79.10
39067;DHT22;24821;51.988;6.020;2023-02-28T17:13:46;5.40;79.50
39067;DHT22;24821;51.988;6.020;2023-02-28T17:16:33;5.30;79.60
39067;DHT22;24821;51.988;6.020;2023-02-28T17:19:05;5.30;79.70
39067;DHT22;24821;51.988;6.020;2023-02-28T17:21:32;5.20;80.10
39067;DHT22;24821;51.988;6.020;2023-02-28T17:23:58;5.10;80.40
39067;DHT22;24821;51.988;6.020;2023-02-28T17:26:24;5.00;80.80
39067;DHT22;24821;51.988;6.020;2023-02-28T17:28:52;4.90;80.90
39067;DHT22;24821;51.988;6.020;2023-02-28T17:31:18;4.90;81.20
39067;DHT22;24821;51.988;6.020;2023-02-28T17:33:43;4.80;81.20
39067;DHT22;24821;51.988;6.020;2023-02-28T17:36:13;4.70;81.50
39067;DHT22;24821;51.988;6.020;2023-02-28T17:38:40;4.70;82.00
39067;DHT22;24821;51.988;6.020;2023-02-28T17:41:05;4.60;82.10
39067;DHT22;24821;51.988;6.020;2023-02-28T17:43:31;4.50;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T17:45:57;4.50;82.40
39067;DHT22;24821;51.988;6.020;2023-02-28T17:48:24;4.40;82.40
39067;DHT22;24821;51.988;6.020;2023-02-28T17:50:49;4.40;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T17:53:15;4.40;82.40
39067;DHT22;24821;51.988;6.020;2023-02-28T17:55:40;4.40;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T17:58:09;4.40;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T18:00:35;4.30;82.30
39067;DHT22;24821;51.988;6.020;2023-02-28T18:03:01;4.30;82.90
39067;DHT22;24821;51.988;6.020;2023-02-28T18:05:27;4.30;82.20
39067;DHT22;24821;51.988;6.020;2023-02-28T18:07:52;4.30;82.20
39067;DHT22;24821;51.988;6.020;2023-02-28T18:10:19;4.20;82.20