sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61105;BME280;46987;32.638;-115.438;2022-08-01T00:00:10;100973.38;;;38.50;19.42
61105;BME280;46987;32.638;-115.438;2022-08-01T00:02:38;100996.22;;;38.52;19.91
61105;BME280;46987;32.638;-115.438;2022-08-01T00:05:06;100991.53;;;38.41;20.59
61105;BME280;46987;32.638;-115.438;2022-08-01T00:07:34;100993.97;;;38.42;21.04
61105;BME280;46987;32.638;-115.438;2022-08-01T00:10:02;100984.81;;;38.29;21.25
61105;BME280;46987;32.638;-115.438;2022-08-01T00:12:30;100981.38;;;38.20;21.46
61105;BME280;46987;32.638;-115.438;2022-08-01T00:14:59;100987.22;;;37.87;21.83
61105;BME280;46987;32.638;-115.438;2022-08-01T00:17:26;100988.44;;;37.62;22.34
61105;BME280;46987;32.638;-115.438;2022-08-01T00:19:54;100975.31;;;37.38;23.33
61105;BME280;46987;32.638;-115.438;2022-08-01T00:22:21;100983.69;;;37.38;23.55
61105;BME280;46987;32.638;-115.438;2022-08-01T00:24:48;100988.63;;;37.29;24.33
61105;BME280;46987;32.638;-115.438;2022-08-01T00:27:15;100976.75;;;37.20;24.20
61105;BME280;46987;32.638;-115.438;2022-08-01T00:29:43;100971.44;;;37.15;24.62
61105;BME280;46987;32.638;-115.438;2022-08-01T00:32:12;100966.78;;;37.07;24.57
61105;BME280;46987;32.638;-115.438;2022-08-01T00:34:39;100971.63;;;36.98;24.41
61105;BME280;46987;32.638;-115.438;2022-08-01T00:37:06;100973.16;;;36.83;24.33
61105;BME280;46987;32.638;-115.438;2022-08-01T00:39:34;100982.56;;;36.78;24.21
61105;BME280;46987;32.638;-115.438;2022-08-01T00:42:07;100976.63;;;36.68;23.78
61105;BME280;46987;32.638;-115.438;2022-08-01T00:44:34;100964.75;;;36.59;23.55
61105;BME280;46987;32.638;-115.438;2022-08-01T00:47:02;100942.25;;;36.43;23.24
61105;BME280;46987;32.638;-115.438;2022-08-01T00:49:31;100969.41;;;36.55;22.87
61105;BME280;46987;32.638;-115.438;2022-08-01T00:51:58;100964.00;;;36.49;21.92
61105;BME280;46987;32.638;-115.438;2022-08-01T00:54:27;100948.09;;;36.38;21.17
61105;BME280;46987;32.638;-115.438;2022-08-01T00:56:56;100940.84;;;36.25;20.25
61105;BME280;46987;32.638;-115.438;2022-08-01T00:59:25;100926.97;;;36.16;20.53
61105;BME280;46987;32.638;-115.438;2022-08-01T01:01:53;100942.22;;;36.19;20.16
61105;BME280;46987;32.638;-115.438;2022-08-01T01:04:20;100942.06;;;36.15;20.63
61105;BME280;46987;32.638;-115.438;2022-08-01T01:06:55;100944.28;;;36.09;21.10
61105;BME280;46987;32.638;-115.438;2022-08-01T01:09:33;100934.38;;;36.00;21.74
61105;BME280;46987;32.638;-115.438;2022-08-01T01:12:13;100947.59;;;36.03;20.78
61105;BME280;46987;32.638;-115.438;2022-08-01T01:14:47;100950.84;;;35.93;20.22
61105;BME280;46987;32.638;-115.438;2022-08-01T01:17:24;100959.97;;;35.81;20.22
61105;BME280;46987;32.638;-115.438;2022-08-01T01:19:55;100958.41;;;35.71;20.00
61105;BME280;46987;32.638;-115.438;2022-08-01T01:22:35;100948.13;;;35.63;19.96
61105;BME280;46987;32.638;-115.438;2022-08-01T01:25:22;100959.47;;;35.58;20.13
61105;BME280;46987;32.638;-115.438;2022-08-01T01:28:01;100955.00;;;35.45;20.28
61105;BME280;46987;32.638;-115.438;2022-08-01T01:30:31;100960.09;;;35.43;20.77
61105;BME280;46987;32.638;-115.438;2022-08-01T01:33:02;100961.94;;;35.39;20.72
61105;BME280;46987;32.638;-115.438;2022-08-01T01:35:34;100981.09;;;35.41;20.89
61105;BME280;46987;32.638;-115.438;2022-08-01T01:38:09;100974.56;;;35.37;21.25
61105;BME280;46987;32.638;-115.438;2022-08-01T01:40:38;100987.69;;;35.27;21.54
61105;BME280;46987;32.638;-115.438;2022-08-01T01:43:09;100985.44;;;35.21;21.95
61105;BME280;46987;32.638;-115.438;2022-08-01T01:45:40;100979.31;;;35.07;22.12
61105;BME280;46987;32.638;-115.438;2022-08-01T01:48:09;100984.94;;;34.98;22.01
61105;BME280;46987;32.638;-115.438;2022-08-01T01:50:39;100997.25;;;34.97;22.03
61105;BME280;46987;32.638;-115.438;2022-08-01T01:53:12;100981.56;;;34.75;22.91
61105;BME280;46987;32.638;-115.438;2022-08-01T01:55:42;100998.09;;;34.80;23.12
61105;BME280;46987;32.638;-115.438;2022-08-01T01:58:12;101003.00;;;34.75;22.99
61105;BME280;46987;32.638;-115.438;2022-08-01T02:00:42;101007.00;;;34.65;23.08
61105;BME280;46987;32.638;-115.438;2022-08-01T02:03:12;101007.03;;;34.56;23.04
61105;BME280;46987;32.638;-115.438;2022-08-01T02:05:41;101002.31;;;34.48;23.27
61105;BME280;46987;32.638;-115.438;2022-08-01T02:08:10;101008.84;;;34.35;23.61
61105;BME280;46987;32.638;-115.438;2022-08-01T02:10:39;101000.53;;;34.27;23.36
61105;BME280;46987;32.638;-115.438;2022-08-01T02:13:07;101030.31;;;34.26;23.93
61105;BME280;46987;32.638;-115.438;2022-08-01T02:15:36;101012.34;;;34.06;24.33
61105;BME280;46987;32.638;-115.438;2022-08-01T02:18:09;101030.31;;;34.00;24.66
61105;BME280;46987;32.638;-115.438;2022-08-01T02:20:38;101035.38;;;33.90;24.99
61105;BME280;46987;32.638;-115.438;2022-08-01T02:23:10;101033.59;;;33.76;25.63
61105;BME280;46987;32.638;-115.438;2022-08-01T02:25:43;101036.84;;;33.61;26.51
61105;BME280;46987;32.638;-115.438;2022-08-01T02:28:17;101042.66;;;33.51;27.13
61105;BME280;46987;32.638;-115.438;2022-08-01T02:30:47;101028.25;;;33.40;27.82
61105;BME280;46987;32.638;-115.438;2022-08-01T02:33:18;101022.69;;;33.23;28.17
61105;BME280;46987;32.638;-115.438;2022-08-01T02:35:54;101043.88;;;33.19;28.42
61105;BME280;46987;32.638;-115.438;2022-08-01T02:38:26;101031.88;;;33.01;28.44
61105;BME280;46987;32.638;-115.438;2022-08-01T02:40:58;101050.81;;;32.99;28.45
61105;BME280;46987;32.638;-115.438;2022-08-01T02:43:29;101058.09;;;32.87;28.01
61105;BME280;46987;32.638;-115.438;2022-08-01T02:46:01;101050.00;;;32.68;27.33
61105;BME280;46987;32.638;-115.438;2022-08-01T02:48:30;101068.97;;;32.75;27.12
61105;BME280;46987;32.638;-115.438;2022-08-01T02:51:02;101052.94;;;32.49;27.50
61105;BME280;46987;32.638;-115.438;2022-08-01T02:53:33;101057.13;;;32.38;28.13
61105;BME280;46987;32.638;-115.438;2022-08-01T02:56:04;101063.25;;;32.26;28.58
61105;BME280;46987;32.638;-115.438;2022-08-01T02:58:34;101064.84;;;32.19;29.34
61105;BME280;46987;32.638;-115.438;2022-08-01T03:01:02;101077.06;;;32.18;30.05
61105;BME280;46987;32.638;-115.438;2022-08-01T03:06:10;101077.69;;;32.01;31.75
61105;BME280;46987;32.638;-115.438;2022-08-01T03:08:41;101078.75;;;31.91;32.44
61105;BME280;46987;32.638;-115.438;2022-08-01T03:11:11;101083.06;;;31.84;32.49
61105;BME280;46987;32.638;-115.438;2022-08-01T03:13:40;101086.56;;;31.76;33.02
61105;BME280;46987;32.638;-115.438;2022-08-01T03:16:09;101089.22;;;31.67;32.99
61105;BME280;46987;32.638;-115.438;2022-08-01T03:18:40;101083.69;;;31.53;33.12
61105;BME280;46987;32.638;-115.438;2022-08-01T03:21:12;101098.38;;;31.54;32.96
61105;BME280;46987;32.638;-115.438;2022-08-01T03:23:40;101090.09;;;31.40;32.99
61105;BME280;46987;32.638;-115.438;2022-08-01T03:26:08;101098.28;;;31.32;32.94
61105;BME280;46987;32.638;-115.438;2022-08-01T03:28:37;101103.31;;;31.30;32.96
61105;BME280;46987;32.638;-115.438;2022-08-01T03:31:05;101085.84;;;31.15;33.02
61105;BME280;46987;32.638;-115.438;2022-08-01T03:33:33;101101.63;;;31.15;33.01
61105;BME280;46987;32.638;-115.438;2022-08-01T03:36:01;101117.09;;;31.16;33.04
61105;BME280;46987;32.638;-115.438;2022-08-01T03:38:31;101116.91;;;31.12;32.79
61105;BME280;46987;32.638;-115.438;2022-08-01T03:41:07;101114.22;;;31.07;32.97
61105;BME280;46987;32.638;-115.438;2022-08-01T03:43:38;101131.75;;;31.03;32.88
61105;BME280;46987;32.638;-115.438;2022-08-01T03:46:10;101116.56;;;30.87;32.76
61105;BME280;46987;32.638;-115.438;2022-08-01T03:48:40;101136.63;;;30.92;33.05
61105;BME280;46987;32.638;-115.438;2022-08-01T03:51:10;101143.63;;;30.90;33.37
61105;BME280;46987;32.638;-115.438;2022-08-01T03:53:41;101149.47;;;30.88;33.39
61105;BME280;46987;32.638;-115.438;2022-08-01T03:56:10;101144.91;;;30.78;33.33
61105;BME280;46987;32.638;-115.438;2022-08-01T03:58:39;101149.16;;;30.71;33.70
61105;BME280;46987;32.638;-115.438;2022-08-01T04:03:42;101177.59;;;30.76;33.93
61105;BME280;46987;32.638;-115.438;2022-08-01T04:06:10;101183.75;;;30.73;33.98
61105;BME280;46987;32.638;-115.438;2022-08-01T04:08:39;101177.13;;;30.69;34.14
61105;BME280;46987;32.638;-115.438;2022-08-01T04:11:08;101187.16;;;30.65;34.27
61105;BME280;46987;32.638;-115.438;2022-08-01T04:13:36;101180.81;;;30.65;34.35
61105;BME280;46987;32.638;-115.438;2022-08-01T04:16:03;101197.69;;;30.63;34.58
61105;BME280;46987;32.638;-115.438;2022-08-01T04:18:31;101193.06;;;30.59;34.61
61105;BME280;46987;32.638;-115.438;2022-08-01T04:20:58;101196.97;;;30.58;34.54
61105;BME280;46987;32.638;-115.438;2022-08-01T04:23:27;101196.50;;;30.51;34.70
61105;BME280;46987;32.638;-115.438;2022-08-01T04:25:57;101197.94;;;30.48;34.66
61105;BME280;46987;32.638;-115.438;2022-08-01T04:28:26;101204.28;;;30.49;34.84
61105;BME280;46987;32.638;-115.438;2022-08-01T04:30:56;101208.53;;;30.41;34.84
61105;BME280;46987;32.638;-115.438;2022-08-01T04:33:25;101188.00;;;30.28;35.03
61105;BME280;46987;32.638;-115.438;2022-08-01T04:35:53;101211.09;;;30.37;35.12
61105;BME280;46987;32.638;-115.438;2022-08-01T04:38:22;101206.44;;;30.33;35.67
61105;BME280;46987;32.638;-115.438;2022-08-01T04:40:55;101202.34;;;30.30;35.51
61105;BME280;46987;32.638;-115.438;2022-08-01T04:43:23;101212.06;;;30.28;36.06
61105;BME280;46987;32.638;-115.438;2022-08-01T04:45:51;101215.97;;;30.22;36.37
61105;BME280;46987;32.638;-115.438;2022-08-01T04:48:20;101217.38;;;30.19;36.41
61105;BME280;46987;32.638;-115.438;2022-08-01T04:50:48;101215.19;;;30.16;36.84
61105;BME280;46987;32.638;-115.438;2022-08-01T04:53:17;101213.06;;;30.13;36.83
61105;BME280;46987;32.638;-115.438;2022-08-01T04:55:45;101201.59;;;30.01;36.94
61105;BME280;46987;32.638;-115.438;2022-08-01T04:58:14;101210.13;;;30.04;37.11
61105;BME280;46987;32.638;-115.438;2022-08-01T05:00:43;101207.94;;;30.01;37.26
61105;BME280;46987;32.638;-115.438;2022-08-01T05:03:10;101208.00;;;29.96;37.75
61105;BME280;46987;32.638;-115.438;2022-08-01T05:05:37;101209.72;;;29.92;38.19
61105;BME280;46987;32.638;-115.438;2022-08-01T05:08:04;101216.94;;;29.88;38.50
61105;BME280;46987;32.638;-115.438;2022-08-01T05:10:32;101212.06;;;29.80;39.04
61105;BME280;46987;32.638;-115.438;2022-08-01T05:13:00;101213.72;;;29.81;39.44
61105;BME280;46987;32.638;-115.438;2022-08-01T05:15:29;101217.38;;;29.77;39.70
61105;BME280;46987;32.638;-115.438;2022-08-01T05:17:57;101224.59;;;29.73;39.86
61105;BME280;46987;32.638;-115.438;2022-08-01T05:20:24;101214.13;;;29.69;40.07
61105;BME280;46987;32.638;-115.438;2022-08-01T05:22:51;101214.97;;;29.65;40.31
61105;BME280;46987;32.638;-115.438;2022-08-01T05:25:19;101223.03;;;29.61;40.84
61105;BME280;46987;32.638;-115.438;2022-08-01T05:27:46;101217.28;;;29.58;41.14
61105;BME280;46987;32.638;-115.438;2022-08-01T05:30:14;101220.63;;;29.55;41.45
61105;BME280;46987;32.638;-115.438;2022-08-01T05:32:42;101219.56;;;29.51;41.93
61105;BME280;46987;32.638;-115.438;2022-08-01T05:35:10;101208.38;;;29.37;42.25
61105;BME280;46987;32.638;-115.438;2022-08-01T05:37:37;101218.84;;;29.40;42.48
61105;BME280;46987;32.638;-115.438;2022-08-01T05:40:06;101201.84;;;29.28;42.56
61105;BME280;46987;32.638;-115.438;2022-08-01T05:42:33;101217.56;;;29.33;42.25
61105;BME280;46987;32.638;-115.438;2022-08-01T05:45:01;101222.25;;;29.32;42.13
61105;BME280;46987;32.638;-115.438;2022-08-01T05:47:28;101215.41;;;29.24;42.30
61105;BME280;46987;32.638;-115.438;2022-08-01T05:49:57;101226.97;;;29.26;42.85
61105;BME280;46987;32.638;-115.438;2022-08-01T05:52:24;101229.22;;;29.24;43.19
61105;BME280;46987;32.638;-115.438;2022-08-01T05:54:51;101218.50;;;29.13;43.56
61105;BME280;46987;32.638;-115.438;2022-08-01T05:57:18;101229.56;;;29.13;43.84
61105;BME280;46987;32.638;-115.438;2022-08-01T05:59:46;101238.38;;;29.15;44.08
61105;BME280;46987;32.638;-115.438;2022-08-01T06:02:13;101250.28;;;29.10;44.17
61105;BME280;46987;32.638;-115.438;2022-08-01T06:04:40;101256.38;;;29.07;44.58
61105;BME280;46987;32.638;-115.438;2022-08-01T06:07:09;101261.13;;;29.02;45.09
61105;BME280;46987;32.638;-115.438;2022-08-01T06:09:36;101249.88;;;28.93;45.34
61105;BME280;46987;32.638;-115.438;2022-08-01T06:12:04;101251.53;;;28.94;46.09
61105;BME280;46987;32.638;-115.438;2022-08-01T06:14:31;101255.13;;;28.89;46.64
61105;BME280;46987;32.638;-115.438;2022-08-01T06:16:59;101246.34;;;28.82;47.09
61105;BME280;46987;32.638;-115.438;2022-08-01T06:19:26;101242.25;;;28.75;47.24
61105;BME280;46987;32.638;-115.438;2022-08-01T06:21:53;101249.97;;;28.78;48.05
61105;BME280;46987;32.638;-115.438;2022-08-01T06:24:22;101250.03;;;28.73;48.23
61105;BME280;46987;32.638;-115.438;2022-08-01T06:26:50;101256.06;;;28.70;48.41
61105;BME280;46987;32.638;-115.438;2022-08-01T06:29:17;101249.50;;;28.61;48.37
61105;BME280;46987;32.638;-115.438;2022-08-01T06:31:44;101251.97;;;28.62;48.36
61105;BME280;46987;32.638;-115.438;2022-08-01T06:34:12;101254.47;;;28.59;48.44
61105;BME280;46987;32.638;-115.438;2022-08-01T06:36:42;101249.25;;;28.57;48.44
61105;BME280;46987;32.638;-115.438;2022-08-01T06:39:09;101245.19;;;28.49;48.64
61105;BME280;46987;32.638;-115.438;2022-08-01T06:41:38;101257.84;;;28.50;48.57
61105;BME280;46987;32.638;-115.438;2022-08-01T06:44:08;101258.69;;;28.46;48.55
61105;BME280;46987;32.638;-115.438;2022-08-01T06:46:35;101262.03;;;28.43;48.48
61105;BME280;46987;32.638;-115.438;2022-08-01T06:49:02;101270.84;;;28.40;48.28
61105;BME280;46987;32.638;-115.438;2022-08-01T06:51:30;101266.72;;;28.37;48.43
61105;BME280;46987;32.638;-115.438;2022-08-01T06:53:58;101262.63;;;28.35;48.80
61105;BME280;46987;32.638;-115.438;2022-08-01T06:56:25;101262.06;;;28.33;48.74
61105;BME280;46987;32.638;-115.438;2022-08-01T06:58:54;101268.97;;;28.30;49.20
61105;BME280;46987;32.638;-115.438;2022-08-01T07:01:27;101263.22;;;28.27;49.13
61105;BME280;46987;32.638;-115.438;2022-08-01T07:03:55;101266.53;;;28.24;49.62
61105;BME280;46987;32.638;-115.438;2022-08-01T07:06:23;101268.72;;;28.22;49.77
61105;BME280;46987;32.638;-115.438;2022-08-01T07:08:51;101264.88;;;28.17;50.16
61105;BME280;46987;32.638;-115.438;2022-08-01T07:11:19;101265.16;;;28.11;50.13
61105;BME280;46987;32.638;-115.438;2022-08-01T07:13:46;101274.53;;;28.10;50.27
61105;BME280;46987;32.638;-115.438;2022-08-01T07:16:16;101268.75;;;28.06;50.48
61105;BME280;46987;32.638;-115.438;2022-08-01T07:18:43;101265.47;;;28.04;50.68
61105;BME280;46987;32.638;-115.438;2022-08-01T07:21:11;101256.97;;;27.96;50.62
61105;BME280;46987;32.638;-115.438;2022-08-01T07:23:38;101261.09;;;27.93;51.23
61105;BME280;46987;32.638;-115.438;2022-08-01T07:26:05;101284.22;;;27.97;51.45
61105;BME280;46987;32.638;-115.438;2022-08-01T07:28:33;101280.94;;;27.95;51.75
61105;BME280;46987;32.638;-115.438;2022-08-01T07:31:01;101273.22;;;27.92;52.29
61105;BME280;46987;32.638;-115.438;2022-08-01T07:33:30;101269.69;;;27.82;52.39
61105;BME280;46987;32.638;-115.438;2022-08-01T07:35:57;101279.84;;;27.86;52.52
61105;BME280;46987;32.638;-115.438;2022-08-01T07:38:24;101271.31;;;27.77;52.92
61105;BME280;46987;32.638;-115.438;2022-08-01T07:40:51;101253.19;;;27.66;52.62
61105;BME280;46987;32.638;-115.438;2022-08-01T07:43:18;101261.44;;;27.66;53.27
61105;BME280;46987;32.638;-115.438;2022-08-01T07:45:46;101279.03;;;27.70;53.49
61105;BME280;46987;32.638;-115.438;2022-08-01T07:48:13;101278.25;;;27.65;53.44
61105;BME280;46987;32.638;-115.438;2022-08-01T07:53:24;101282.34;;;27.57;54.06
61105;BME280;46987;32.638;-115.438;2022-08-01T07:55:51;101274.38;;;27.56;54.05
61105;BME280;46987;32.638;-115.438;2022-08-01T07:58:19;101271.91;;;27.49;54.21
61105;BME280;46987;32.638;-115.438;2022-08-01T08:00:47;101271.63;;;27.51;54.22
61105;BME280;46987;32.638;-115.438;2022-08-01T08:03:14;101276.84;;;27.47;54.73
61105;BME280;46987;32.638;-115.438;2022-08-01T08:05:41;101267.22;;;27.45;54.52
61105;BME280;46987;32.638;-115.438;2022-08-01T08:08:09;101268.03;;;27.40;55.23
61105;BME280;46987;32.638;-115.438;2022-08-01T08:10:42;101266.69;;;27.37;55.17
61105;BME280;46987;32.638;-115.438;2022-08-01T08:13:10;101273.00;;;27.38;55.07
61105;BME280;46987;32.638;-115.438;2022-08-01T08:15:37;101261.19;;;27.27;55.44
61105;BME280;46987;32.638;-115.438;2022-08-01T08:18:05;101271.09;;;27.33;55.20
61105;BME280;46987;32.638;-115.438;2022-08-01T08:20:33;101276.03;;;27.31;55.46
61105;BME280;46987;32.638;-115.438;2022-08-01T08:23:00;101278.53;;;27.28;55.51
61105;BME280;46987;32.638;-115.438;2022-08-01T08:25:27;101269.72;;;27.26;55.58
61105;BME280;46987;32.638;-115.438;2022-08-01T08:27:57;101265.59;;;27.18;55.35
61105;BME280;46987;32.638;-115.438;2022-08-01T08:30:25;101272.47;;;27.21;55.54
61105;BME280;46987;32.638;-115.438;2022-08-01T08:32:52;101268.34;;;27.13;56.13
61105;BME280;46987;32.638;-115.438;2022-08-01T08:35:20;101273.84;;;27.13;56.16
61105;BME280;46987;32.638;-115.438;2022-08-01T08:40:30;101266.38;;;27.09;56.39
61105;BME280;46987;32.638;-115.438;2022-08-01T08:43:01;101252.06;;;26.96;56.67
61105;BME280;46987;32.638;-115.438;2022-08-01T08:48:06;101278.75;;;27.01;56.99
61105;BME280;46987;32.638;-115.438;2022-08-01T08:50:33;101277.38;;;26.98;57.07
61105;BME280;46987;32.638;-115.438;2022-08-01T08:53:02;101284.25;;;26.96;57.99
61105;BME280;46987;32.638;-115.438;2022-08-01T08:55:29;101270.50;;;26.91;57.91
61105;BME280;46987;32.638;-115.438;2022-08-01T08:57:57;101280.66;;;26.90;58.65
61105;BME280;46987;32.638;-115.438;2022-08-01T09:00:28;101274.59;;;26.88;58.71
61105;BME280;46987;32.638;-115.438;2022-08-01T09:02:55;101258.38;;;26.82;58.64
61105;BME280;46987;32.638;-115.438;2022-08-01T09:05:23;101262.22;;;26.81;59.04
61105;BME280;46987;32.638;-115.438;2022-08-01T09:07:54;101257.81;;;26.80;59.28
61105;BME280;46987;32.638;-115.438;2022-08-01T09:10:21;101254.78;;;26.81;59.57
61105;BME280;46987;32.638;-115.438;2022-08-01T09:13:07;101249.31;;;26.76;59.70
61105;BME280;46987;32.638;-115.438;2022-08-01T09:15:46;101254.25;;;26.79;59.32
61105;BME280;46987;32.638;-115.438;2022-08-01T09:18:27;101256.47;;;26.77;59.78
61105;BME280;46987;32.638;-115.438;2022-08-01T09:23:38;101252.03;;;26.71;59.64
61105;BME280;46987;32.638;-115.438;2022-08-01T09:28:50;101249.28;;;26.71;59.76
61105;BME280;46987;32.638;-115.438;2022-08-01T09:31:19;101245.69;;;26.65;60.50
61105;BME280;46987;32.638;-115.438;2022-08-01T09:33:51;101251.50;;;26.69;60.68
61105;BME280;46987;32.638;-115.438;2022-08-01T09:36:20;101253.69;;;26.67;60.32
61105;BME280;46987;32.638;-115.438;2022-08-01T09:41:30;101253.13;;;26.65;61.06
61105;BME280;46987;32.638;-115.438;2022-08-01T09:44:01;101259.19;;;26.62;61.20
61105;BME280;46987;32.638;-115.438;2022-08-01T09:46:31;101258.63;;;26.60;60.62
61105;BME280;46987;32.638;-115.438;2022-08-01T09:48:59;101257.22;;;26.57;60.98
61105;BME280;46987;32.638;-115.438;2022-08-01T09:51:30;101258.63;;;26.60;61.24
61105;BME280;46987;32.638;-115.438;2022-08-01T09:53:57;101255.88;;;26.60;61.04
61105;BME280;46987;32.638;-115.438;2022-08-01T09:56:26;101257.22;;;26.57;61.02
61105;BME280;46987;32.638;-115.438;2022-08-01T09:58:55;101254.16;;;26.54;61.50
61105;BME280;46987;32.638;-115.438;2022-08-01T10:01:22;101257.75;;;26.54;61.10
61105;BME280;46987;32.638;-115.438;2022-08-01T10:04:07;101259.69;;;26.59;61.37
61105;BME280;46987;32.638;-115.438;2022-08-01T10:06:34;101271.50;;;26.54;61.62
61105;BME280;46987;32.638;-115.438;2022-08-01T10:09:02;101272.59;;;26.53;61.58
61105;BME280;46987;32.638;-115.438;2022-08-01T10:11:30;101270.38;;;26.50;61.64
61105;BME280;46987;32.638;-115.438;2022-08-01T10:19:11;101276.13;;;26.44;61.78
61105;BME280;46987;32.638;-115.438;2022-08-01T10:21:39;101267.03;;;26.43;61.57
61105;BME280;46987;32.638;-115.438;2022-08-01T10:24:08;101268.41;;;26.41;62.24
61105;BME280;46987;32.638;-115.438;2022-08-01T10:26:39;101281.06;;;26.42;62.24
61105;BME280;46987;32.638;-115.438;2022-08-01T10:29:07;101282.44;;;26.39;62.69
61105;BME280;46987;32.638;-115.438;2022-08-01T10:31:37;101275.28;;;26.38;62.90
61105;BME280;46987;32.638;-115.438;2022-08-01T10:34:05;101266.16;;;26.33;62.98
61105;BME280;46987;32.638;-115.438;2022-08-01T10:39:10;101280.22;;;26.36;62.38
61105;BME280;46987;32.638;-115.438;2022-08-01T10:41:38;101277.72;;;26.35;62.49
61105;BME280;46987;32.638;-115.438;2022-08-01T10:44:07;101274.72;;;26.31;62.80
61105;BME280;46987;32.638;-115.438;2022-08-01T10:46:37;101275.25;;;26.33;62.94
61105;BME280;46987;32.638;-115.438;2022-08-01T10:49:09;101273.88;;;26.31;63.37
61105;BME280;46987;32.638;-115.438;2022-08-01T10:51:39;101272.78;;;26.32;63.16
61105;BME280;46987;32.638;-115.438;2022-08-01T10:54:09;101284.88;;;26.31;62.81
61105;BME280;46987;32.638;-115.438;2022-08-01T10:56:40;101268.59;;;26.19;63.16
61105;BME280;46987;32.638;-115.438;2022-08-01T10:59:09;101285.97;;;26.30;63.24
61105;BME280;46987;32.638;-115.438;2022-08-01T11:01:36;101284.31;;;26.28;62.93
61105;BME280;46987;32.638;-115.438;2022-08-01T11:04:09;101284.56;;;26.27;63.09
61105;BME280;46987;32.638;-115.438;2022-08-01T11:06:49;101285.41;;;26.27;63.13
61105;BME280;46987;32.638;-115.438;2022-08-01T11:09:28;101284.28;;;26.23;63.58
61105;BME280;46987;32.638;-115.438;2022-08-01T11:12:01;101282.06;;;26.20;63.30
61105;BME280;46987;32.638;-115.438;2022-08-01T11:14:30;101273.25;;;26.18;63.75
61105;BME280;46987;32.638;-115.438;2022-08-01T11:17:31;101272.72;;;26.16;63.40
61105;BME280;46987;32.638;-115.438;2022-08-01T11:20:10;101279.06;;;26.17;64.03
61105;BME280;46987;32.638;-115.438;2022-08-01T11:26:13;101285.06;;;26.14;63.21
61105;BME280;46987;32.638;-115.438;2022-08-01T11:28:43;101283.66;;;26.06;63.23
61105;BME280;46987;32.638;-115.438;2022-08-01T11:31:28;101285.31;;;26.07;63.83
61105;BME280;46987;32.638;-115.438;2022-08-01T11:33:55;101280.59;;;26.03;63.47
61105;BME280;46987;32.638;-115.438;2022-08-01T11:39:16;101286.88;;;25.98;63.78
61105;BME280;46987;32.638;-115.438;2022-08-01T11:41:47;101292.09;;;25.95;64.18
61105;BME280;46987;32.638;-115.438;2022-08-01T11:44:17;101287.13;;;25.92;64.22
61105;BME280;46987;32.638;-115.438;2022-08-01T11:46:55;101295.09;;;25.93;64.21
61105;BME280;46987;32.638;-115.438;2022-08-01T11:49:26;101290.09;;;25.85;64.05
61105;BME280;46987;32.638;-115.438;2022-08-01T11:52:04;101295.03;;;25.88;64.22
61105;BME280;46987;32.638;-115.438;2022-08-01T11:54:34;101311.25;;;25.89;64.72
61105;BME280;46987;32.638;-115.438;2022-08-01T11:57:04;101310.69;;;25.87;64.73
61105;BME280;46987;32.638;-115.438;2022-08-01T11:59:37;101296.94;;;25.82;64.25
61105;BME280;46987;32.638;-115.438;2022-08-01T12:02:21;101315.38;;;25.87;64.23
61105;BME280;46987;32.638;-115.438;2022-08-01T12:04:52;101324.72;;;25.86;64.54
61105;BME280;46987;32.638;-115.438;2022-08-01T12:07:19;101314.25;;;25.83;64.09
61105;BME280;46987;32.638;-115.438;2022-08-01T12:09:47;101313.66;;;25.76;64.21
61105;BME280;46987;32.638;-115.438;2022-08-01T12:12:19;101312.84;;;25.80;64.34
61105;BME280;46987;32.638;-115.438;2022-08-01T12:14:52;101307.31;;;25.75;64.60
61105;BME280;46987;32.638;-115.438;2022-08-01T12:17:27;101308.97;;;25.71;64.59
61105;BME280;46987;32.638;-115.438;2022-08-01T12:19:55;101313.06;;;25.74;64.55
61105;BME280;46987;32.638;-115.438;2022-08-01T12:22:23;101318.56;;;25.74;65.47
61105;BME280;46987;32.638;-115.438;2022-08-01T12:24:51;101299.59;;;25.67;65.18
61105;BME280;46987;32.638;-115.438;2022-08-01T12:27:27;101324.59;;;25.71;65.16
61105;BME280;46987;32.638;-115.438;2022-08-01T12:29:57;101321.03;;;25.70;65.56
61105;BME280;46987;32.638;-115.438;2022-08-01T12:32:27;101329.25;;;25.70;65.68
61105;BME280;46987;32.638;-115.438;2022-08-01T12:34:56;101322.38;;;25.68;66.05
61105;BME280;46987;32.638;-115.438;2022-08-01T12:37:23;101329.81;;;25.72;65.69
61105;BME280;46987;32.638;-115.438;2022-08-01T12:39:51;101331.75;;;25.72;65.64
61105;BME280;46987;32.638;-115.438;2022-08-01T12:42:18;101326.75;;;25.64;65.91
61105;BME280;46987;32.638;-115.438;2022-08-01T12:44:49;101333.66;;;25.71;66.60
61105;BME280;46987;32.638;-115.438;2022-08-01T12:47:18;101339.69;;;25.73;66.10
61105;BME280;46987;32.638;-115.438;2022-08-01T12:49:47;101338.03;;;25.72;65.88
61105;BME280;46987;32.638;-115.438;2022-08-01T12:52:15;101343.53;;;25.72;65.78
61105;BME280;46987;32.638;-115.438;2022-08-01T12:55:09;101338.88;;;25.73;65.63
61105;BME280;46987;32.638;-115.438;2022-08-01T12:57:38;101348.50;;;25.75;66.02
61105;BME280;46987;32.638;-115.438;2022-08-01T13:00:26;101347.41;;;25.76;66.06
61105;BME280;46987;32.638;-115.438;2022-08-01T13:03:01;101344.66;;;25.71;66.31
61105;BME280;46987;32.638;-115.438;2022-08-01T13:05:41;101347.69;;;25.75;66.11
61105;BME280;46987;32.638;-115.438;2022-08-01T13:08:10;101352.59;;;25.73;66.32