sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:00:07;4.50;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:00:17;4.77;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:00:28;4.45;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:00:38;4.27;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:00:50;4.45;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:02;4.45;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:13;3.70;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:24;3.47;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:35;3.45;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:45;4.35;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:01:56;5.00;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:06;5.43;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:16;5.78;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:26;5.07;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:37;4.27;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:47;3.33;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:02:57;3.47;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:03:08;4.13;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:03:20;4.20;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:03:31;4.28;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:03:42;3.88;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:03:52;4.07;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:03;4.40;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:13;4.25;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:24;3.97;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:34;3.72;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:44;3.97;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:04:54;4.50;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:05:05;4.22;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:05:16;3.90;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:05:26;3.93;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:05:37;3.87;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:05:48;3.80;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:06:00;3.55;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:06:30;4.22;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:06:41;4.10;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:06:51;3.97;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:01;4.13;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:12;4.37;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:22;4.63;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:33;4.50;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:44;3.53;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:07:54;3.43;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:04;3.77;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:15;4.28;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:26;4.03;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:37;4.00;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:47;4.03;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:08:58;4.30;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:09:09;4.37;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:09:19;4.18;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:09:29;3.87;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:09:40;3.65;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:09:50;4.13;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:10:00;3.90;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:10:11;3.97;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:10:22;3.42;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:10:33;3.58;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:10:48;3.53;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:11:03;3.67;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:11:17;3.85;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:11:33;3.55;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:11:43;3.42;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:11:54;3.40;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:04;3.40;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:14;3.35;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:25;3.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:35;3.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:45;3.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:12:56;3.83;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:13:06;4.23;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:13:17;3.85;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:13:29;3.47;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:13:39;3.63;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:13:51;4.35;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:01;4.33;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:11;4.55;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:21;4.50;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:32;4.97;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:42;4.50;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:14:52;4.37;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:15:03;4.50;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:15:14;4.28;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:15:24;4.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:15:36;3.80;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:15:47;3.85;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:16:02;3.53;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:16:14;4.05;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:16:30;3.92;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:16:41;3.42;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:16:51;3.63;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:01;4.00;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:12;3.97;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:22;4.00;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:32;3.93;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:43;3.97;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:17:53;3.57;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:03;3.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:14;3.60;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:25;3.50;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:35;3.93;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:45;3.92;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:18:56;4.63;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:19:08;4.00;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:19:27;3.85;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:19:38;4.37;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:19:48;3.73;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:19:58;3.83;;;2.78;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:20:09;3.27;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:20:19;3.47;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:20:29;3.30;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:20:40;3.10;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:20:58;3.20;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:21:10;3.80;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:21:22;3.50;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:21:33;3.33;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:21:44;3.70;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:21:55;3.42;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:22:06;3.90;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:22:16;3.63;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:22:31;3.20;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:22:41;3.10;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:22:52;3.67;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:02;4.20;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:12;4.07;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:23;3.35;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:33;2.93;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:44;3.00;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:23:59;3.22;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:24:10;3.35;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:24:21;3.30;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:24:31;3.83;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:24:43;3.80;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:24:54;3.28;;;2.72;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:25:04;3.53;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:25:15;4.07;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:25:26;4.30;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:25:36;3.95;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:25:53;3.30;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:26:03;3.80;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:26:15;3.95;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:26:27;3.53;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:26:39;2.97;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:26:51;3.13;;;2.72;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:01;3.57;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:11;3.60;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:22;3.50;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:32;3.63;;;2.92;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:43;3.90;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:27:53;3.75;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:04;3.70;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:15;3.58;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:25;3.67;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:36;3.97;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:47;3.90;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:28:57;3.73;;;2.87;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:29:08;3.15;;;2.85;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:29:24;3.20;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:29:35;3.20;;;2.77;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:29:46;2.90;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:29:56;2.90;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:30:07;3.30;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:30:20;3.80;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:30:30;3.55;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:30:41;3.30;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:30:51;3.40;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:31:02;3.53;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:31:17;3.58;;;2.78;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:31:29;3.13;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:31:40;3.30;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:31:51;3.37;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:04;3.38;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:16;3.53;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:26;3.67;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:36;3.47;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:47;3.33;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:32:57;3.17;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:33:07;2.97;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:33:18;3.10;;;2.77;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:33:28;3.37;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:33:39;3.63;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:33:50;3.70;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:01;3.22;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:13;3.13;;;2.75;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:24;4.10;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:35;4.37;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:46;4.32;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:34:56;3.90;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:35:07;4.05;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:35:17;3.37;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:35:27;3.30;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:35:38;3.10;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:35:48;3.13;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:02;3.00;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:14;3.60;;;2.65;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:25;3.47;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:36;3.65;;;2.55;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:47;3.15;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:36:57;3.07;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:07;3.67;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:17;3.73;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:28;4.17;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:38;3.30;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:48;3.33;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:37:58;3.20;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:38:09;2.90;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:38:19;3.03;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:38:30;3.20;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:38:41;3.63;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:38:51;3.72;;;2.67;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:01;3.67;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:11;3.20;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:22;3.55;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:33;3.55;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:43;3.73;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:39:54;3.27;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:05;3.30;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:15;3.35;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:25;3.63;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:36;3.40;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:46;3.10;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:40:57;3.37;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:41:07;2.90;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:41:18;3.10;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:41:31;2.95;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:41:41;2.90;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:41:52;3.42;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:02;3.20;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:13;3.50;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:23;2.93;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:34;2.78;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:44;2.70;;;2.43;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:42:54;2.60;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:43:10;2.60;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:43:42;2.78;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:44:00;3.20;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:45:01;2.90;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:45:17;2.83;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:45:29;2.52;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:45:39;2.63;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:45:50;2.90;;;2.58;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:46:01;3.10;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:46:50;2.58;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:46:56;2.85;;;2.42;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:47:01;2.75;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:47:12;2.77;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:47:53;2.70;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:48:07;2.47;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:48:21;2.65;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:48:31;2.55;;;2.35;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:49:14;3.40;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:49:27;2.75;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:49:38;2.80;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:49:48;2.78;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:50:03;2.53;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:50:38;2.88;;;2.53;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:51:02;2.90;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:51:15;2.97;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:52:07;2.53;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:52:20;2.50;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:52:32;2.85;;;2.28;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:52:43;2.55;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:52:55;2.67;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:53:27;2.38;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:53:40;2.35;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:53:51;2.53;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:54:02;2.60;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:54:15;2.60;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:54:30;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:54:46;2.83;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:55:10;2.45;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:55:23;2.38;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:55:34;2.35;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:55:49;3.45;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:56:00;3.28;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:56:12;2.50;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:56:23;2.42;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:56:36;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:56:51;2.67;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:57:05;3.20;;;2.45;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:57:20;2.53;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:57:34;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:57:49;2.65;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:58:02;3.03;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:58:15;2.72;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:58:29;2.26;;;2.06;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:58:44;2.47;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:58:56;2.30;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:59:08;2.47;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:59:24;3.05;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:59:42;2.70;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T00:59:56;2.72;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:00:12;2.45;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:00:25;2.33;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:00:35;2.42;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:00:46;2.70;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:00:57;2.45;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:01:07;2.42;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:01:18;2.50;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:01:29;2.47;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:01:39;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:01:49;2.60;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:02:00;2.63;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:02:11;2.63;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:02:29;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:02:43;2.45;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:02:57;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:03:08;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:03:19;2.40;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:03:30;2.85;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:03:40;2.83;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:03:51;2.45;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:04:01;1.97;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:04:12;1.88;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:04:23;2.17;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:04:37;2.53;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:04:49;2.67;;;2.47;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:05:05;2.55;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:05:21;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:05:36;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:05:49;2.42;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:05:59;2.80;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:06:11;2.58;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:06:23;2.72;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:06:35;2.35;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:06:45;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:06:55;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:07:07;2.35;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:07:18;2.35;;;2.15;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:07:29;2.28;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:07:43;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:07:57;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:08:11;2.40;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:08:26;2.30;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:08:39;2.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:08:50;2.22;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:01;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:11;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:22;2.60;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:32;2.60;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:43;2.40;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:09:55;2.10;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:10:06;2.15;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:10:18;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:10:30;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:10:41;2.30;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:10:51;2.22;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:01;2.20;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:12;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:24;2.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:34;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:44;2.10;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:11:55;2.13;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:12:05;2.10;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:12:15;2.00;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2022-09-25T01:12:26;1.90;;;1.80;;