sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2023-04-03T00:00:15;10.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:02:15;11.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:04:15;10.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:06:14;14.4;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:08:14;8.8;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:10:15;11.3;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:12:15;13.6;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:14:15;10.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:16:15;9.5;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:18:15;10.5;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:20:15;11.0;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:22:14;10.4;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:24:15;10.8;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:26:04;10.0;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:28:04;9.9;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:30:04;10.8;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:32:04;10.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:34:04;12.2;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:36:06;11.6;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:38:06;11.9;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:40:06;11.6;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:42:06;11.0;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:44:22;9.8;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:46:00;11.6;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:48:01;11.1;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:50:02;12.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:52:02;13.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:54:02;10.1;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:56:05;11.8;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:58:07;12.2;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T00:59:59;12.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:02:00;12.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:04:00;11.7;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:06:00;8.5;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:08:00;10.7;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:10:01;13.4;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:12:12;10.2;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:14:02;12.1;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:16:02;11.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:18:05;11.0;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:19:54;9.9;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:22:01;10.2;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:23:55;9.9;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:25:56;9.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:27:56;10.8;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:29:56;11.1;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:31:56;11.3;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:33:56;9.4;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:35:56;10.6;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:37:56;12.0;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:39:55;11.2;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:41:55;10.3;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:43:55;10.0;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:45:55;8.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:47:55;9.7;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:49:54;12.9;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:51:54;9.7;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:53:54;12.0;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:55:54;11.1;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:57:53;9.2;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T01:59:53;9.7;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:01:53;9.3;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:03:52;11.9;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:05:52;10.4;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:07:41;11.7;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:09:44;10.2;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:11:43;9.0;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:13:43;10.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:15:43;9.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:17:42;9.8;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:19:42;10.9;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:21:45;10.3;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:23:50;11.7;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:25:42;9.2;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:27:47;12.0;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:29:41;13.7;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:31:46;8.8;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:33:51;9.1;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:35:43;9.4;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:37:44;9.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:39:47;11.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:41:36;9.2;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:43:35;9.8;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:45:35;12.9;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:47:35;11.7;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:49:35;10.4;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:51:39;10.8;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:53:39;9.1;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:55:38;10.7;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:57:43;10.0;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T02:59:30;10.7;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:01:32;10.1;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:03:37;10.1;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:05:41;11.3;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:07:33;10.6;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:09:34;9.4;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:11:34;8.3;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:13:38;10.0;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:15:31;10.9;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:17:30;11.9;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:19:30;10.7;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:21:30;9.1;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:23:33;11.7;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:25:37;9.6;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:27:25;10.4;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:29:25;9.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:31:25;11.3;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:33:26;13.4;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:35:31;12.6;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:37:35;9.7;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:39:23;11.7;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:41:24;11.6;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:43:23;11.2;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:45:23;11.6;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:47:23;10.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:49:22;11.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:51:27;13.1;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:53:31;11.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:55:21;12.6;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:57:21;11.3;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T03:59:21;15.8;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:01:21;11.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:03:21;11.0;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:05:24;12.8;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:07:15;10.2;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:09:15;9.8;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:11:15;10.7;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:13:15;11.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:15:14;8.8;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:17:14;14.7;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:19:14;10.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:21:14;12.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:23:13;9.6;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:25:13;10.1;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:27:13;10.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:29:13;10.0;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:31:12;9.0;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:33:12;12.8;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:35:12;10.1;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:37:11;13.5;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:39:11;9.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:41:11;9.2;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:43:14;12.0;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:45:15;10.8;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:47:04;12.2;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:49:04;9.8;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:51:04;14.7;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:53:04;13.8;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:55:04;13.4;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:57:04;10.1;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T04:59:04;11.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:01:04;13.0;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:03:04;11.5;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:05:04;10.4;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:07:04;16.3;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:09:03;14.1;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:11:03;13.6;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:13:03;12.2;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:15:04;11.8;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:17:04;13.9;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:19:03;11.6;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:21:03;13.2;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:23:03;13.0;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:25:03;10.7;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:27:03;12.1;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:29:02;11.6;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:31:02;15.6;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:33:02;12.5;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:35:02;16.3;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:37:03;15.5;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:38:52;16.6;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:40:52;11.7;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:42:53;12.6;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:44:53;19.7;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:46:53;11.0;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:48:52;14.1;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:50:52;13.1;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:52:52;11.5;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:54:53;12.7;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:56:53;11.2;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T05:58:57;13.5;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:00:46;12.0;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:02:46;10.5;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:04:46;12.2;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:06:47;13.4;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:08:47;12.2;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:10:47;10.6;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:12:46;17.8;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:14:47;14.3;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:16:46;11.5;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:18:46;13.5;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:20:46;11.8;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:22:46;13.9;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:24:45;12.6;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:26:46;15.2;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:28:45;18.3;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:30:45;13.8;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:32:45;18.4;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:34:45;12.5;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:36:45;17.1;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:38:45;16.7;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:40:44;20.3;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:42:44;14.7;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:44:44;14.9;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:46:44;15.2;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:48:44;18.3;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:50:44;15.1;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:52:43;16.6;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:54:43;17.3;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:56:43;15.6;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T06:58:43;15.3;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:00:32;16.2;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:02:32;14.2;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:04:32;15.7;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:06:33;13.7;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:08:33;14.3;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:10:33;14.0;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:12:33;11.0;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:14:32;14.7;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:16:32;15.7;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:18:32;13.2;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:20:32;15.7;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:22:32;12.7;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:24:32;13.7;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:26:31;17.3;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:28:31;13.0;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:30:31;13.7;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:32:31;15.9;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:34:31;17.4;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:36:33;11.7;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:38:33;14.6;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:40:33;16.4;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:42:23;13.9;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:44:23;12.0;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:46:22;15.9;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:48:23;12.3;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:50:22;14.5;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:52:22;11.4;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:54:22;16.3;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:56:23;18.1;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T07:58:22;12.7;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:00:22;12.1;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:02:22;12.0;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:04:21;11.7;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:06:21;9.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:08:22;14.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:10:22;15.5;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:12:22;13.0;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:14:22;9.0;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:16:22;16.0;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:18:24;12.4;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:20:24;18.5;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:22:24;15.3;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:24:24;11.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:26:23;12.7;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:28:13;11.1;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:30:13;10.9;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:32:13;9.0;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:34:13;11.6;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:36:18;10.6;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:38:18;11.4;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:40:18;12.2;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:42:19;10.0;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:44:15;8.7;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:46:15;12.0;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:48:17;9.4;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:50:19;9.3;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:52:10;12.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:54:14;9.8;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:56:15;9.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T08:58:18;11.1;;;3.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:00:16;9.0;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:02:21;9.9;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:04:11;10.5;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:06:12;10.7;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:08:16;9.8;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:10:08;9.6;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:12:13;11.5;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:14:04;9.1;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:16:14;11.1;;;2.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:18:06;8.0;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:20:13;11.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:22:17;9.3;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:24:06;11.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:26:08;12.2;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:28:10;7.4;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:30:12;8.1;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:32:01;9.2;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:34:03;8.6;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:36:05;8.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:38:15;7.1;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:40:05;12.6;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:42:11;9.9;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:44:00;9.4;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:46:16;9.7;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:48:06;10.5;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:50:17;9.6;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:51:56;9.3;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:53:56;10.6;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:55:56;10.7;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T09:57:58;8.5;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:00:00;9.0;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:02:03;10.8;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:04:08;8.0;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:05:58;7.6;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:08:20;11.0;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:09:56;13.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:11:58;8.0;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:14:00;12.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:16:01;8.5;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:17:54;13.1;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:19:58;9.4;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:22:00;8.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:23:52;7.2;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:25:55;8.0;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:28:00;7.2;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:29:51;10.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:31:53;10.3;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:33:58;8.7;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:35:51;7.1;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:37:57;10.3;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:39:51;11.3;;;2.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:41:56;8.1;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:43:50;8.3;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:45:52;8.3;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:47:57;10.0;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:49:51;9.2;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:51:57;11.6;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:53:49;7.5;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:55:52;6.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:57:54;6.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T10:59:45;6.2;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:01:47;8.8;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:03:49;7.6;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:05:51;9.9;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:07:52;8.4;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:09:54;7.5;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:11:42;6.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:13:43;8.4;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:15:45;8.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:17:48;7.0;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:19:52;7.4;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:21:45;8.4;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:23:47;7.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:25:47;7.4;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:27:52;7.7;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:29:41;7.9;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:31:45;6.6;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:33:48;9.4;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:35:41;8.8;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:37:43;7.7;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:39:48;7.6;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:41:37;6.8;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:43:40;8.9;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:45:49;6.4;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:47:45;10.1;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:50:00;9.4;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:51:38;7.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:53:39;8.6;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:55:44;6.7;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:58:12;8.2;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T11:59:37;8.3;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:01:44;9.8;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:05:35;9.5;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:07:35;9.3;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:09:54;8.9;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:11:32;7.4;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:13:33;6.4;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:17:36;6.4;;;0.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:19:36;7.6;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:22:15;6.3;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:23:56;6.4;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:25:45;9.1;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:27:36;8.0;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:29:43;6.9;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:31:36;8.0;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:33:41;6.6;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:35:31;7.5;;;0.8;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:37:39;9.9;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:39:35;10.8;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-04-03T12:41:30;6.3;;;0.8;;