sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2023-05-17T00:01:33;99723.84;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:03:58;99728.25;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:06:24;99720.81;;;17.12;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:08:50;99728.09;;;17.11;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:11:15;99728.25;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:13:40;99724.00;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:16:07;99724.84;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:18:32;99726.69;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:20:58;99723.00;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:23:23;99718.44;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:25:49;99717.44;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:28:15;99717.59;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:30:40;99712.34;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:33:06;99712.53;;;17.05;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:35:31;99713.53;;;17.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:37:57;99718.06;;;17.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:40:22;99717.59;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:42:48;99716.25;;;17.12;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:45:13;99712.72;;;17.12;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:47:39;99714.75;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:50:05;99714.03;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:52:31;99724.84;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:54:57;99732.44;;;17.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:57:23;99729.88;;;17.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T00:59:50;99736.97;;;17.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:02:16;99738.84;;;17.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:04:42;99729.19;;;17.01;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:07:09;99726.66;;;16.99;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:09:36;99730.03;;;17.01;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:12:17;99729.03;;;17.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:28:05;99749.44;;;16.79;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:30:32;99753.16;;;16.78;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:32:59;99760.41;;;16.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:35:26;99750.75;;;16.75;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:37:52;99755.16;;;16.76;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:40:18;99739.25;;;16.73;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:42:48;99751.22;;;16.70;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:45:23;99755.47;;;16.73;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:50:48;99767.50;;;16.78;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:53:29;99764.00;;;16.86;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:56:26;99765.56;;;16.88;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T01:58:53;99765.25;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:01:23;99765.41;;;16.90;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:03:49;99772.34;;;16.92;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:06:16;99770.16;;;16.96;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:08:42;99772.88;;;16.96;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:11:07;99779.53;;;16.84;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:13:33;99773.97;;;16.85;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:15:59;99777.13;;;16.81;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:18:25;99778.00;;;16.64;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:20:51;99786.44;;;16.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:23:16;99781.88;;;16.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:25:42;99777.81;;;16.47;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:28:07;99786.44;;;16.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:30:34;99785.44;;;16.52;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:32:59;99786.44;;;16.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:35:25;99789.09;;;16.33;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:37:50;99788.81;;;16.36;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:40:16;99790.25;;;16.31;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:42:41;99791.50;;;16.36;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:45:07;99788.50;;;16.39;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:47:33;99785.19;;;16.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:49:59;99788.03;;;16.44;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:52:24;99791.59;;;16.44;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:54:50;99788.16;;;16.25;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:57:15;99782.06;;;16.23;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T02:59:41;99788.16;;;16.25;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:02:07;99785.16;;;16.28;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:04:32;99780.59;;;16.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:06:58;99788.09;;;16.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:09:24;99790.22;;;16.13;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:11:50;99785.78;;;16.22;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:14:21;99794.03;;;16.20;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:16:48;99789.66;;;16.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:19:13;99796.38;;;16.05;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:21:41;99801.19;;;16.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:24:07;99793.22;;;16.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:26:34;99789.41;;;16.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:29:00;99797.50;;;16.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:31:25;99797.50;;;16.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:33:51;99783.94;;;15.95;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:36:17;99771.34;;;15.86;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:38:43;99771.50;;;15.84;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:41:10;99771.63;;;15.83;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:43:36;99781.00;;;15.79;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:46:01;99772.22;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:48:28;99785.88;;;15.65;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:50:53;99808.16;;;15.67;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:53:20;99818.22;;;15.65;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:55:45;99813.44;;;15.59;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T03:58:11;99824.38;;;15.58;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:00:38;99814.97;;;15.62;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:03:10;99826.44;;;15.74;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:05:38;99831.69;;;15.75;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:08:05;99821.34;;;15.71;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:10:31;99824.28;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:12:56;99823.44;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:15:22;99822.19;;;15.71;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:17:48;99828.16;;;15.65;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:20:13;99829.03;;;15.56;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:22:40;99815.25;;;15.49;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:25:07;99823.66;;;15.46;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:27:34;99835.59;;;15.44;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:30:03;99840.25;;;15.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:32:29;99837.81;;;15.39;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:34:55;99842.97;;;15.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:37:21;99846.09;;;15.37;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:39:50;99829.75;;;15.39;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:42:17;99837.13;;;15.46;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:44:48;99844.38;;;15.36;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:47:14;99834.16;;;15.40;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:49:40;99839.53;;;15.40;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:52:06;99839.97;;;15.35;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:54:32;99850.19;;;15.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:56:58;99861.25;;;15.28;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T04:59:42;99855.59;;;15.22;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:02:09;99854.44;;;15.24;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:04:35;99844.97;;;15.20;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:07:00;99841.09;;;15.23;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:09:26;99829.66;;;15.21;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:11:51;99837.72;;;15.21;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:14:17;99840.84;;;15.26;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:16:42;99867.78;;;15.36;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:19:08;99886.09;;;15.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:21:34;99915.28;;;15.46;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:24:00;99922.38;;;15.47;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:26:25;99924.53;;;15.63;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:28:54;99931.75;;;15.72;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:31:20;99955.56;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:33:50;99944.78;;;15.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:36:16;99925.63;;;15.80;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:38:41;99940.13;;;15.79;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:41:07;99938.09;;;15.81;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:43:35;99937.53;;;15.87;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:46:02;99956.69;;;15.93;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:48:27;99949.16;;;15.97;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:50:53;99953.28;;;15.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:53:18;99959.94;;;15.97;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:55:47;99967.03;;;15.98;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T05:58:13;99972.72;;;16.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:00:40;99973.69;;;16.13;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:03:05;99981.06;;;16.21;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:05:31;99981.16;;;16.29;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:07:56;99984.59;;;16.31;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:10:22;100006.28;;;16.39;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:12:48;99998.75;;;16.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:15:14;100006.84;;;16.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:17:39;100010.66;;;16.49;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:20:05;100013.75;;;16.54;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:22:31;100023.44;;;16.57;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:24:56;100026.72;;;16.61;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:27:22;100035.53;;;16.53;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:29:47;100040.25;;;16.41;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:32:13;100048.88;;;16.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:34:38;100053.44;;;16.44;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:37:04;100041.66;;;16.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:39:29;100047.78;;;16.38;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:41:55;100050.19;;;16.41;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:44:20;100054.19;;;16.37;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:46:46;100057.00;;;16.35;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:49:11;100068.38;;;16.39;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:51:37;100073.50;;;16.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:54:03;100076.75;;;16.36;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:56:28;100078.72;;;16.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T06:58:54;100081.13;;;16.56;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:01:19;100086.38;;;16.67;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:03:45;100095.00;;;16.80;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:06:10;100092.13;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:08:36;100098.53;;;16.90;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:11:01;100102.53;;;16.86;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:13:27;100112.59;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:15:53;100122.66;;;17.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:18:18;100124.38;;;17.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:20:44;100131.16;;;17.16;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:23:09;100126.38;;;17.28;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:25:35;100134.47;;;17.38;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:28:03;100151.66;;;17.46;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:30:29;100148.88;;;17.56;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:32:55;100148.31;;;17.62;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:35:20;100147.75;;;17.58;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:37:45;100152.13;;;17.69;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:40:11;100152.22;;;17.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:42:37;100157.03;;;17.83;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:45:02;100172.94;;;17.86;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:47:28;100170.41;;;17.85;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:49:54;100167.72;;;17.85;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:52:20;100176.25;;;17.80;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:54:45;100168.06;;;17.72;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:57:11;100164.34;;;17.73;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T07:59:36;100172.00;;;17.77;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:02:02;100179.53;;;17.84;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:04:27;100181.53;;;17.82;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:06:53;100182.06;;;17.85;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:09:20;100187.72;;;17.92;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:11:45;100199.66;;;17.99;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:14:15;100201.66;;;17.97;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:16:41;100198.34;;;18.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:19:09;100211.53;;;18.06;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:21:37;100209.69;;;18.06;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:24:03;100215.44;;;18.03;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:26:29;100220.72;;;17.95;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:28:54;100232.19;;;17.89;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:31:20;100230.59;;;17.69;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:33:45;100232.16;;;17.62;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:36:11;100238.28;;;17.54;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:38:36;100245.84;;;17.51;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:41:02;100249.28;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:43:28;100253.09;;;17.50;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:45:55;100255.81;;;17.50;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:48:22;100259.69;;;17.48;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:50:53;100267.38;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:53:21;100263.50;;;17.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:55:49;100264.69;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T08:58:18;100271.06;;;17.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:00:47;100269.66;;;17.38;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:03:15;100285.31;;;17.34;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:05:43;100286.31;;;17.33;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:08:09;100287.03;;;17.35;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:10:41;100300.28;;;17.19;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:13:09;100290.47;;;17.18;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:15:35;100301.56;;;17.15;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:18:02;100297.88;;;17.16;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:20:28;100299.56;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:23:05;100307.56;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:25:32;100306.56;;;17.00;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:28:02;100309.84;;;17.04;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:30:32;100325.47;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:33:04;100324.63;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:35:32;100319.34;;;17.08;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:38:13;100323.75;;;17.09;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:40:44;100335.28;;;17.01;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:43:11;100333.72;;;16.99;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:45:37;100343.81;;;16.97;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:48:16;100334.44;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:50:43;100349.94;;;16.99;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:53:29;100356.34;;;16.98;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:56:02;100362.88;;;16.95;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T09:58:34;100362.84;;;16.85;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:01:03;100365.31;;;16.88;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:03:32;100366.59;;;16.94;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:06:04;100368.56;;;17.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:08:31;100372.13;;;17.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:11:02;100372.53;;;17.07;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:13:32;100368.59;;;17.11;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:15:59;100374.69;;;17.13;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:18:26;100383.22;;;17.18;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:20:53;100375.84;;;17.11;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:23:20;100382.66;;;17.15;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:25:47;100380.69;;;17.26;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:28:15;100385.06;;;17.37;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:30:42;100385.47;;;17.52;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:33:08;100383.88;;;17.59;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:35:34;100387.75;;;17.66;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:38:00;100385.59;;;17.69;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:40:28;100387.63;;;17.67;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:42:55;100383.75;;;17.70;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:45:23;100386.47;;;17.70;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:47:53;100384.16;;;17.75;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:50:24;100381.63;;;17.73;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:52:51;100384.34;;;17.73;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:55:22;100387.28;;;17.80;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T10:58:18;100377.72;;;17.86;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:00:52;100381.69;;;17.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:03:28;100382.69;;;17.90;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:08:44;100381.53;;;18.02;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:11:17;100392.19;;;18.13;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:13:51;100386.03;;;18.21;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:16:19;100383.72;;;18.26;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:18:50;100382.41;;;18.30;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:21:16;100382.28;;;18.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:23:43;100393.28;;;18.20;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:28:43;100380.56;;;17.94;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:31:08;100387.25;;;17.99;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:33:44;100377.47;;;17.89;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:36:21;100370.63;;;17.75;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:38:48;100360.16;;;17.62;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:41:23;100356.84;;;17.49;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:43:50;100352.75;;;17.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:46:22;100356.75;;;17.41;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:48:52;100360.13;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:51:18;100360.31;;;17.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:53:44;100353.06;;;17.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:56:11;100358.03;;;17.47;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T11:58:37;100350.03;;;17.64;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:01:03;100339.34;;;17.44;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:03:30;100351.19;;;17.33;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:06:07;100350.34;;;17.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:08:38;100350.34;;;17.42;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:11:10;100360.47;;;17.30;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:13:37;100366.00;;;17.29;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:16:10;100365.44;;;17.25;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:18:47;100368.41;;;17.22;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:21:14;100371.56;;;17.37;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:23:41;100368.84;;;17.47;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:26:17;100375.38;;;17.34;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:28:45;100376.53;;;17.32;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:31:16;100371.53;;;17.27;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:33:43;100371.53;;;17.27;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:36:10;100361.88;;;17.34;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:38:39;100373.53;;;17.45;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:41:06;100373.09;;;17.40;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:43:33;100376.38;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:46:08;100378.06;;;17.54;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:48:36;100370.13;;;17.43;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:53:48;100383.09;;;17.10;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T12:56:22;100384.09;;;17.00;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:01:38;100383.78;;;16.83;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:04:06;100385.38;;;16.96;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:06:49;100384.94;;;17.00;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:09:19;100380.34;;;16.91;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:11:50;100380.66;;;16.98;100.00
22872;BME280;11603;44.910;8.630;2023-05-17T13:17:02;100386.78;;;17.19;100.00