sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:00:27;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:02:53;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:05:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:07:44;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:10:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:12:35;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:15:00;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:17:26;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:19:51;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:22:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:24:42;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:27:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:29:33;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:31:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:34:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:36:50;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:39:15;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:41:41;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:44:07;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:46:32;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:48:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:51:23;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:53:48;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:56:15;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T00:58:40;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:01:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:03:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:05:59;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:08:21;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:10:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:13:12;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:15:38;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:18:03;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:20:29;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:22:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:25:20;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:27:45;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:30:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:32:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:35:02;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:37:28;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:39:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:42:19;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:44:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:47:10;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:49:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:52:02;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:54:28;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:56:53;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T01:59:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:01:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:04:08;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:06:35;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:09:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:11:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:13:51;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:16:18;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:18:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:21:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:23:36;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:25:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:28:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:30:50;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:33:15;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:35:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:38:06;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:40:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:42:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:45:23;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:47:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:50:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:52:40;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:55:06;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:57:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T02:59:56;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:02:22;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:04:47;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:07:13;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:09:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:12:04;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:14:29;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:16:55;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:19:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:21:46;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:24:13;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:26:38;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:29:03;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:31:29;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:33:55;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:36:21;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:38:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:41:11;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:43:36;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:46:02;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:48:27;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:50:53;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:53:18;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:55:43;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T03:58:09;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:00:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:03:01;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:05:26;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:07:51;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:10:17;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:12:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:15:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:17:33;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:19:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:22:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:24:50;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:27:15;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:29:41;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:32:06;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:34:32;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:36:57;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:39:23;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:41:48;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:44:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:46:40;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:49:05;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:51:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:53:56;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:56:21;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T04:58:47;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:01:13;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:03:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:06:04;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:08:29;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:10:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:13:20;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:15:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:18:11;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:20:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:23:02;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:25:27;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:27:53;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:30:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:32:44;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:35:09;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:37:35;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:40:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:42:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:44:51;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:47:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:49:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:52:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:54:33;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:56:59;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T05:59:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:01:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:04:15;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:06:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:09:06;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:11:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:13:57;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:16:23;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:18:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:21:14;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:23:40;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:26:05;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:28:30;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:30:56;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:33:21;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:35:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:38:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:40:39;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:43:03;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:45:28;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:47:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:50:19;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:52:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:55:10;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T06:57:36;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:00:02;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:02:27;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:04:52;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:07:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:09:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:12:09;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:14:34;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:17:00;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:19:25;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:21:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:24:16;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:26:41;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:29:07;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:31:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:33:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:36:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:38:49;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:41:14;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:43:41;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:46:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:48:31;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:50:56;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:53:22;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:55:47;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T07:58:13;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:00:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:03:04;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:05:29;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:07:55;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:10:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:12:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:15:11;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:17:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:20:03;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:22:28;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:24:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:27:19;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:29:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:32:10;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:34:36;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:37:02;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:39:27;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:41:52;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:44:18;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:46:43;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:49:10;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:51:34;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:54:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:56:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T08:58:51;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:01:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:03:42;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:06:07;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:08:33;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:10:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:13:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:15:52;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:18:15;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:20:40;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:23:06;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:25:32;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:27:57;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:30:23;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:32:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:35:14;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:37:39;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:40:05;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:42:33;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:45:00;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:47:23;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:49:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:52:15;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:54:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:57:04;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T09:59:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:01:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:04:20;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:06:47;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:09:16;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:11:41;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:14:04;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:16:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:18:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:21:20;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:23:47;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:26:16;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:28:39;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:31:00;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:33:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:35:52;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:38:18;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:40:42;4;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:43:09;4;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:45:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:48:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:50:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:52:52;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:55:20;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T10:57:46;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:00:06;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:02:32;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:04:57;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:07:23;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:09:48;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:12:13;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:14:43;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:17:04;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:19:29;6;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:21:55;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:24:21;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:29:16;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:31:37;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:34:04;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:36:28;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:38:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:41:20;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:43:49;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:48:35;5;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:51:01;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:53:26;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:55:54;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T11:58:20;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:00:47;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:03:11;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:05:35;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:08:00;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:10:28;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:12:52;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:15:28;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:17:42;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:20:10;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:22:34;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:24:59;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:29:50;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:34:44;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:37:07;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:39:34;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:42:01;9;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:44:25;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:46:47;9;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:49:16;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:54:08;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:56:32;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T12:58:58;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:01:21;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:03:46;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:06:13;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:08:37;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:11:05;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:13:29;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:15:54;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:18:18;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:20:44;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:23:09;9;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:25:35;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:28:03;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:30:27;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:32:53;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:37:43;8;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:40:19;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:42:35;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:45:01;9;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:47:25;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:49:51;9;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:54:45;10;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:57:10;9;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T13:59:37;13;11;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:01:58;13;12;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:04:25;11;11;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:06:49;14;12;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:14:13;11;10;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:16:32;9;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:18:57;11;10;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:21:23;11;10;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:23:47;10;10;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:26:13;10;10;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:28:38;13;13;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:31:04;23;23;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:33:29;30;29;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:35:55;28;27;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:38:22;27;25;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:40:47;21;21;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:43:17;24;23;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:45:37;22;22;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:48:03;24;23;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:50:28;27;26;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:52:54;37;36;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:55:25;42;39;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T14:57:44;40;37;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:02:39;34;34;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:05:02;32;31;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:07:27;29;29;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:10:01;26;25;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:12:17;30;29;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:14:43;28;27;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:17:08;29;29;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:19:34;23;23;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:21:59;21;21;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:24:25;21;21;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:26:50;23;21;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:29:16;20;18;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:31:41;17;17;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:34:08;14;14;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:36:32;16;16;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:38:57;15;15;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:41:23;13;13;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:43:48;13;12;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:46:14;11;11;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:48:41;14;11;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:51:06;9;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:53:31;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:55:56;10;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T15:58:21;10;9;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:00:47;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:03:13;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:05:38;7;7;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:08:04;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:10:29;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:12:54;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:15:19;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:17:45;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:20:11;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:22:36;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-11-20T16:25:02;5;5;