sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:01:26;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:03:52;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:06:18;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:08:44;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:11:10;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:13:36;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:16:05;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:18:32;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:20:58;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:23:25;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:25:51;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:28:17;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:30:44;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:33:10;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:35:36;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:38:04;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:40:30;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:42:56;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:45:26;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:47:52;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:50:19;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:52:49;16.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:55:23;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T00:57:56;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:00:24;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:02:52;16.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:05:22;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:07:49;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:10:19;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:12:46;16.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:15:16;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:17:42;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:20:14;17.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:22:52;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:25:21;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:27:49;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:30:19;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:32:45;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:35:13;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:37:44;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:40:10;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:42:36;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:45:03;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:47:29;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:49:55;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:52:21;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:54:46;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:57:14;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T01:59:41;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:02:08;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:04:34;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:07:00;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:09:26;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:11:52;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:14:18;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:16:44;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:19:10;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:21:36;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:24:02;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:26:28;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:28:54;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:31:22;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:33:48;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:36:16;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:38:42;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:41:15;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:43:41;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:46:20;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:48:53;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:51:24;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:53:50;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:56:16;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T02:58:42;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:01:08;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:03:35;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:06:14;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:08:42;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:11:32;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:13:59;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:16:27;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:18:55;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:21:24;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:23:54;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:26:20;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:28:46;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:31:16;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:33:43;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:36:14;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:38:44;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:41:13;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:43:40;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:46:09;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:48:37;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:51:04;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:53:32;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:55:58;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T03:58:27;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:00:55;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:03:21;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:05:46;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:08:13;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:10:40;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:13:07;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:15:39;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:18:07;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:20:42;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:23:08;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:25:42;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:28:10;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:30:46;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:33:14;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:35:44;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:38:11;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:40:45;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:43:30;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:45:56;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:48:22;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:50:56;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:53:33;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:56:03;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T04:58:29;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:00:55;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:03:21;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:05:48;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:08:19;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:10:50;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:13:18;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:15:45;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:18:18;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:21:07;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:23:51;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:26:16;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:28:42;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:31:08;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:33:33;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:36:01;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:38:26;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:40:55;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:43:21;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:45:47;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:48:14;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:50:41;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:53:07;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:55:34;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T05:58:00;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:00:27;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:02:52;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:05:19;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:07:45;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:10:12;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:12:38;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:15:09;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:17:35;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:20:05;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:22:40;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:25:07;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:27:34;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:30:02;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:32:28;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:34:54;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:37:20;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:39:47;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:42:13;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:44:43;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:47:14;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:49:42;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:52:08;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:54:37;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:57:03;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T06:59:30;18.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:01:59;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:04:28;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:07:04;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:09:31;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:11:57;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:14:26;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:16:54;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:19:21;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:21:49;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:24:16;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:26:43;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:29:10;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:31:36;19.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:34:07;19.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:36:36;19.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:39:12;19.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:41:38;19.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:44:05;19.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:46:39;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:49:07;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:51:34;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:53:59;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:56:25;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T07:58:52;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:01:22;19.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:03:50;19.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:06:35;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:09:24;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:11:56;20.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:14:36;20.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:17:04;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:19:30;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:21:58;20.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:24:26;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:26:52;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:29:17;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:31:45;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:34:13;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:36:41;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:39:09;20.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:41:51;20.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:45:10;21.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:47:13;21.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:52:25;21.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T08:54:54;21.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:00:09;22.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:02:36;21.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:05:01;21.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:15:48;22.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:18:15;22.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:20:42;22.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:23:08;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:25:34;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:28:00;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:30:40;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:33:06;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:35:32;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:37:59;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:40:25;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:42:51;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:45:19;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:47:47;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:50:13;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:52:39;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:55:09;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T09:57:35;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:00:03;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:02:29;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:04:54;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:07:39;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:10:05;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:12:32;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:14:59;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:17:25;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:19:51;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:22:18;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:24:47;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:27:13;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:29:40;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:32:08;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:34:35;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:37:03;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:39:33;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:41:58;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:44:25;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:46:51;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:49:17;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:51:44;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:54:29;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:57:14;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T10:59:40;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:02:08;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:04:36;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:07:03;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:09:30;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:11:56;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:14:23;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:16:51;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:19:22;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:21:50;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:24:19;24.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:26:46;24.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:29:14;24.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:31:41;24.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:34:09;24.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:36:38;24.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:39:06;24.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:41:32;24.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:43:57;24.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:46:25;25.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:48:55;25.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:51:23;25.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:53:50;24.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:56:17;24.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T11:58:44;24.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:01:12;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:03:39;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:06:07;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:08:33;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:10:58;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:13:27;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:15:53;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:18:19;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:20:45;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:23:12;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:25:45;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:28:15;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:30:41;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:33:07;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:35:33;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:37:59;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:40:25;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:42:52;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:45:17;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:47:44;22.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:50:11;22.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:52:37;22.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:55:05;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T12:57:31;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:00:10;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:02:39;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:05:08;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:07:37;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:10:05;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:12:30;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:14:56;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:17:22;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:19:48;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:22:16;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:24:41;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:27:07;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:29:33;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:32:17;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:35:02;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:37:28;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:40:11;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:42:42;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:45:09;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:47:35;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:50:14;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:52:40;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:55:07;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T13:57:34;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:00:00;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:02:26;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:04:52;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:07:18;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:09:43;22.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:12:09;22.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:14:39;21.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:17:08;21.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:19:35;21.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:22:01;21.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:24:27;21.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:26:53;21.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:29:18;21.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:31:44;21.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:34:10;20.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:36:38;20.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:39:04;20.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:41:31;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:43:57;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:46:26;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:48:54;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:51:21;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:53:47;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:56:18;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T14:58:45;20.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:01:12;20.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:03:38;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:06:06;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:08:33;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:11:01;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:13:28;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:15:55;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:18:21;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:20:50;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:23:17;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:25:43;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:28:10;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:30:41;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:33:07;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:35:33;19.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:37:58;19.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:40:26;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:42:52;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:45:20;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:47:47;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-08-19T15:50:19;19.40;99.90