sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61472;BME280;47337;54.068;12.114;2022-07-23T00:01:39;101327.47;;;13.96;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:04:06;101319.53;;;13.95;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:06:31;101321.31;;;13.96;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:09:03;101316.88;;;13.90;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:11:29;101315.97;;;13.86;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:13:54;101313.31;;;13.88;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:16:20;101308.06;;;13.86;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:18:46;101301.00;;;13.88;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:21:12;101301.94;;;13.93;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:23:38;101292.25;;;13.94;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:26:04;101294.06;;;14.06;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:28:29;101286.19;;;14.09;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:30:57;101289.69;;;14.11;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:33:22;101298.53;;;14.16;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:35:47;101295.00;;;14.23;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:38:13;101283.59;;;14.24;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:40:39;101284.47;;;14.27;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:43:04;101282.75;;;14.29;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:45:32;101284.47;;;14.32;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:48:01;101287.16;;;14.38;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:50:27;101282.81;;;14.40;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:52:53;101273.09;;;14.42;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:55:21;101270.47;;;14.39;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T00:57:46;101276.63;;;14.43;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:00:15;101281.03;;;14.45;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:02:41;101284.56;;;14.47;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:05:07;101277.53;;;14.49;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:07:34;101266.97;;;14.49;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:10:00;101270.50;;;14.57;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:12:25;101268.75;;;14.61;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:14:58;101273.16;;;14.60;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:17:42;101264.34;;;14.66;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:20:10;101275.78;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:22:38;101269.63;;;14.66;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:25:04;101273.19;;;14.71;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:27:30;101278.44;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:30:01;101272.28;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:32:27;101261.72;;;14.77;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:34:52;101264.38;;;14.77;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:37:18;101261.72;;;14.86;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:39:43;101263.50;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:42:11;101260.81;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:44:36;101257.31;;;14.71;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:47:02;101260.84;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:49:27;101268.75;;;14.69;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:51:53;101277.56;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:54:32;101272.28;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:56:59;101275.81;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T01:59:25;101271.41;;;14.76;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:01:53;101267.88;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:04:20;101271.41;;;14.70;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:06:49;101274.03;;;14.67;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:09:15;101267.84;;;14.62;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:11:43;101269.63;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:14:08;101277.56;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:16:34;101271.38;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:18:59;101270.50;;;14.62;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:21:24;101270.50;;;14.63;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:23:52;101263.44;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:26:17;101257.28;;;14.53;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:28:43;101261.66;;;14.52;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:31:11;101260.78;;;14.53;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:33:36;101266.94;;;14.46;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:36:02;101260.78;;;14.43;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:38:28;101256.31;;;14.34;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:40:53;101251.03;;;14.28;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:43:18;101258.94;;;14.26;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:45:44;101264.22;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:48:09;101261.56;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:50:37;101265.06;;;14.15;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:53:03;101262.47;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:55:28;101265.97;;;14.18;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T02:57:53;101261.56;;;14.17;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:00:19;101258.94;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:02:44;101268.59;;;14.23;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:05:10;101257.19;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:07:35;101264.19;;;14.16;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:10:01;101262.41;;;14.07;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:12:26;101252.69;;;14.03;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:14:51;101253.56;;;13.99;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:17:17;101257.97;;;13.96;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:19:43;101254.44;;;13.95;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:22:08;101262.38;;;13.97;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:24:34;101262.34;;;14.00;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:27:17;101265.88;;;14.00;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:29:43;101264.13;;;14.04;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:32:08;101258.00;;;14.09;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:34:33;101261.56;;;14.19;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:36:59;101250.13;;;14.23;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:39:24;101251.91;;;14.28;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:41:50;101245.81;;;14.40;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:44:15;101241.41;;;14.42;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:46:43;101238.78;;;14.48;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:49:08;101226.44;;;14.52;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:51:33;101226.47;;;14.62;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:53:59;101226.47;;;14.69;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:56:24;101229.13;;;14.70;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T03:58:51;101234.41;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:01:18;101242.34;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:03:44;101248.53;;;14.90;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:06:09;101238.81;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:08:35;101240.56;;;14.86;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:11:00;101240.59;;;14.89;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:13:26;101246.75;;;14.92;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:15:51;101244.13;;;15.00;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:18:19;101245.88;;;14.98;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:20:46;101244.09;;;15.17;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:23:14;101240.56;;;15.07;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:25:40;101240.56;;;15.06;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:28:05;101241.44;;;15.08;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:30:31;101250.28;;;15.11;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:32:56;101249.38;;;15.17;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:35:25;101248.50;;;15.12;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:37:50;101263.47;;;15.26;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:40:15;101268.78;;;15.17;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:42:41;101263.50;;;15.11;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:45:07;101268.78;;;15.08;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:47:32;101268.78;;;15.22;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:49:58;101271.44;;;15.35;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:52:26;101268.75;;;15.42;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:54:52;101258.19;;;15.35;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:57:17;101245.84;;;15.30;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T04:59:45;101246.69;;;15.38;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:02:13;101258.16;;;15.54;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:04:41;101259.94;;;15.67;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:07:06;101244.84;;;15.89;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:09:34;101246.53;;;16.00;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:12:02;101236.78;;;16.11;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:14:27;101236.72;;;16.22;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:16:54;101227.91;;;16.25;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:19:19;101216.34;;;16.36;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:21:45;101210.16;;;16.40;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:24:10;101212.88;;;16.24;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:26:35;101206.69;;;16.23;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:29:01;101205.03;;;16.05;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:31:27;101217.34;;;16.13;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:33:52;101216.41;;;16.26;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:36:17;101220.81;;;16.30;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:38:43;101220.00;;;16.14;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:41:11;101231.44;;;16.24;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:43:36;101228.81;;;16.16;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:46:01;101227.00;;;16.24;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:48:27;101229.53;;;16.42;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:50:52;101227.69;;;16.60;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:53:18;101222.34;;;16.66;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:55:43;101213.22;;;17.05;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T05:58:11;101211.28;;;17.20;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:00:36;101195.28;;;17.28;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:03:04;101184.72;;;17.22;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:05:30;101188.16;;;17.33;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:07:55;101181.94;;;17.36;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:10:20;101179.44;;;17.19;99.99
61472;BME280;47337;54.068;12.114;2022-07-23T06:12:46;101170.59;;;17.20;99.94
61472;BME280;47337;54.068;12.114;2022-07-23T06:15:14;101176.09;;;17.02;99.93
61472;BME280;47337;54.068;12.114;2022-07-23T06:17:39;101184.03;;;17.05;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:20:08;101188.38;;;17.12;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:22:34;101186.31;;;17.38;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:25:00;101175.13;;;17.07;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:27:25;101185.03;;;16.92;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:29:50;101179.72;;;16.95;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:32:16;101180.53;;;16.98;100.00
61472;BME280;47337;54.068;12.114;2022-07-23T06:34:44;101184.94;;;17.01;99.94
61472;BME280;47337;54.068;12.114;2022-07-23T06:37:09;101184.03;;;17.03;99.44
61472;BME280;47337;54.068;12.114;2022-07-23T06:39:37;101199.97;;;17.00;99.46
61472;BME280;47337;54.068;12.114;2022-07-23T06:42:04;101195.63;;;16.95;99.16
61472;BME280;47337;54.068;12.114;2022-07-23T06:44:30;101192.13;;;16.90;99.54
61472;BME280;47337;54.068;12.114;2022-07-23T06:46:55;101196.63;;;16.80;99.44
61472;BME280;47337;54.068;12.114;2022-07-23T06:49:20;101195.66;;;16.89;99.50
61472;BME280;47337;54.068;12.114;2022-07-23T06:51:48;101200.16;;;16.82;99.39
61472;BME280;47337;54.068;12.114;2022-07-23T06:54:13;101193.81;;;16.97;99.01
61472;BME280;47337;54.068;12.114;2022-07-23T06:56:39;101193.66;;;17.15;98.28
61472;BME280;47337;54.068;12.114;2022-07-23T06:59:04;101182.94;;;17.24;96.87
61472;BME280;47337;54.068;12.114;2022-07-23T07:01:34;101175.13;;;17.10;95.61
61472;BME280;47337;54.068;12.114;2022-07-23T07:04:02;101173.31;;;17.14;94.80
61472;BME280;47337;54.068;12.114;2022-07-23T07:06:28;101175.03;;;17.18;94.62
61472;BME280;47337;54.068;12.114;2022-07-23T07:08:53;101167.94;;;17.22;94.07
61472;BME280;47337;54.068;12.114;2022-07-23T07:11:18;101165.19;;;17.29;93.14
61472;BME280;47337;54.068;12.114;2022-07-23T07:13:44;101167.78;;;17.37;92.52
61472;BME280;47337;54.068;12.114;2022-07-23T07:16:10;101159.69;;;17.47;91.77
61472;BME280;47337;54.068;12.114;2022-07-23T07:18:35;101152.50;;;17.57;90.79
61472;BME280;47337;54.068;12.114;2022-07-23T07:21:00;101159.47;;;17.67;89.91
61472;BME280;47337;54.068;12.114;2022-07-23T07:23:26;101145.06;;;17.85;88.98
61472;BME280;47337;54.068;12.114;2022-07-23T07:25:51;101134.28;;;17.97;87.79
61472;BME280;47337;54.068;12.114;2022-07-23T07:28:17;101128.22;;;17.86;86.78
61472;BME280;47337;54.068;12.114;2022-07-23T07:30:42;101127.09;;;18.02;85.56
61472;BME280;47337;54.068;12.114;2022-07-23T07:33:07;101123.16;;;18.31;84.75
61472;BME280;47337;54.068;12.114;2022-07-23T07:35:33;101116.63;;;18.50;83.50
61472;BME280;47337;54.068;12.114;2022-07-23T07:37:59;101110.69;;;18.86;82.51
61472;BME280;47337;54.068;12.114;2022-07-23T07:40:25;101110.69;;;19.32;81.34
61472;BME280;47337;54.068;12.114;2022-07-23T07:42:54;101090.84;;;19.89;79.08
61472;BME280;47337;54.068;12.114;2022-07-23T07:45:22;101071.69;;;19.30;77.54
61472;BME280;47337;54.068;12.114;2022-07-23T07:47:48;101076.59;;;19.91;76.59
61472;BME280;47337;54.068;12.114;2022-07-23T07:50:14;101058.13;;;20.19;75.13
61472;BME280;47337;54.068;12.114;2022-07-23T07:52:39;101062.94;;;19.66;74.92
61472;BME280;47337;54.068;12.114;2022-07-23T07:55:07;101056.22;;;19.06;75.51
61472;BME280;47337;54.068;12.114;2022-07-23T07:57:34;101080.91;;;19.14;76.33
61472;BME280;47337;54.068;12.114;2022-07-23T07:59:59;101095.00;;;18.73;77.54
61472;BME280;47337;54.068;12.114;2022-07-23T08:02:25;101102.81;;;18.80;77.20
61472;BME280;47337;54.068;12.114;2022-07-23T08:04:51;101089.53;;;18.80;76.81
61472;BME280;47337;54.068;12.114;2022-07-23T08:07:16;101106.72;;;19.07;77.13
61472;BME280;47337;54.068;12.114;2022-07-23T08:09:42;101098.31;;;19.30;75.72
61472;BME280;47337;54.068;12.114;2022-07-23T08:12:07;101095.81;;;19.21;75.66
61472;BME280;47337;54.068;12.114;2022-07-23T08:14:36;101093.53;;;19.47;75.04
61472;BME280;47337;54.068;12.114;2022-07-23T08:17:03;101084.25;;;19.23;73.94
61472;BME280;47337;54.068;12.114;2022-07-23T08:19:29;101086.19;;;19.60;73.92
61472;BME280;47337;54.068;12.114;2022-07-23T08:21:55;101079.69;;;19.71;72.73
61472;BME280;47337;54.068;12.114;2022-07-23T08:24:21;101092.19;;;19.69;73.19
61472;BME280;47337;54.068;12.114;2022-07-23T08:26:48;101101.63;;;19.41;73.50
61472;BME280;47337;54.068;12.114;2022-07-23T08:29:13;101097.63;;;19.19;73.48
61472;BME280;47337;54.068;12.114;2022-07-23T08:31:38;101110.25;;;19.09;74.17
61472;BME280;47337;54.068;12.114;2022-07-23T08:34:05;101104.81;;;19.17;74.14
61472;BME280;47337;54.068;12.114;2022-07-23T08:36:30;101110.94;;;19.19;73.79
61472;BME280;47337;54.068;12.114;2022-07-23T08:38:58;101113.88;;;19.51;73.84
61472;BME280;47337;54.068;12.114;2022-07-23T08:41:24;101090.66;;;19.98;72.04
61472;BME280;47337;54.068;12.114;2022-07-23T08:43:51;101081.84;;;19.94;71.26
61472;BME280;47337;54.068;12.114;2022-07-23T08:46:19;101088.28;;;20.23;71.41
61472;BME280;47337;54.068;12.114;2022-07-23T08:48:48;101086.50;;;20.23;71.27
61472;BME280;47337;54.068;12.114;2022-07-23T08:51:14;101090.16;;;20.18;71.25
61472;BME280;47337;54.068;12.114;2022-07-23T08:53:40;101092.50;;;20.31;71.03
61472;BME280;47337;54.068;12.114;2022-07-23T08:56:07;101075.31;;;20.07;70.49
61472;BME280;47337;54.068;12.114;2022-07-23T08:58:33;101086.84;;;20.08;70.79
61472;BME280;47337;54.068;12.114;2022-07-23T09:01:00;101079.53;;;20.53;69.92
61472;BME280;47337;54.068;12.114;2022-07-23T09:03:28;101072.84;;;20.71;68.93
61472;BME280;47337;54.068;12.114;2022-07-23T09:05:54;101065.22;;;20.56;68.95
61472;BME280;47337;54.068;12.114;2022-07-23T09:08:24;101064.91;;;20.68;68.49
61472;BME280;47337;54.068;12.114;2022-07-23T09:10:54;101060.59;;;20.96;67.76
61472;BME280;47337;54.068;12.114;2022-07-23T09:21:24;101017.63;;;21.05;65.51
61472;BME280;47337;54.068;12.114;2022-07-23T09:23:51;101010.03;;;20.58;65.69
61472;BME280;47337;54.068;12.114;2022-07-23T09:26:25;101029.84;;;21.12;65.39
61472;BME280;47337;54.068;12.114;2022-07-23T09:36:55;101024.50;;;22.27;63.52
61472;BME280;47337;54.068;12.114;2022-07-23T09:39:31;101019.53;;;21.88;63.51
61472;BME280;47337;54.068;12.114;2022-07-23T09:41:59;101026.09;;;21.78;63.96
61472;BME280;47337;54.068;12.114;2022-07-23T09:44:41;101036.28;;;21.93;64.06
61472;BME280;47337;54.068;12.114;2022-07-23T09:47:07;101020.91;;;22.02;62.76
61472;BME280;47337;54.068;12.114;2022-07-23T09:49:34;101017.16;;;21.79;62.79
61472;BME280;47337;54.068;12.114;2022-07-23T09:52:01;101025.53;;;21.69;63.31
61472;BME280;47337;54.068;12.114;2022-07-23T09:54:37;101038.91;;;21.39;64.36
61472;BME280;47337;54.068;12.114;2022-07-23T09:57:05;101038.34;;;21.85;63.53
61472;BME280;47337;54.068;12.114;2022-07-23T09:59:34;101017.41;;;21.42;63.33
61472;BME280;47337;54.068;12.114;2022-07-23T10:02:00;101038.03;;;21.95;63.12
61472;BME280;47337;54.068;12.114;2022-07-23T10:04:30;101040.97;;;22.15;63.23
61472;BME280;47337;54.068;12.114;2022-07-23T10:07:00;101002.50;;;22.19;60.76
61472;BME280;47337;54.068;12.114;2022-07-23T10:09:40;101019.34;;;22.47;60.64
61472;BME280;47337;54.068;12.114;2022-07-23T10:12:11;101022.28;;;21.85;61.67
61472;BME280;47337;54.068;12.114;2022-07-23T10:14:42;101037.72;;;21.77;62.36
61472;BME280;47337;54.068;12.114;2022-07-23T10:17:11;101016.88;;;21.61;61.36
61472;BME280;47337;54.068;12.114;2022-07-23T10:19:37;101039.84;;;21.66;62.27
61472;BME280;47337;54.068;12.114;2022-07-23T10:22:09;101029.03;;;22.25;61.08
61472;BME280;47337;54.068;12.114;2022-07-23T10:36:01;101031.53;;;21.75;60.11
61472;BME280;47337;54.068;12.114;2022-07-23T10:38:48;101031.50;;;21.77;60.44
61472;BME280;47337;54.068;12.114;2022-07-23T10:41:31;101030.88;;;21.95;60.06
61472;BME280;47337;54.068;12.114;2022-07-23T10:44:17;101024.38;;;21.18;60.87
61472;BME280;47337;54.068;12.114;2022-07-23T10:46:57;101047.19;;;20.98;62.35
61472;BME280;47337;54.068;12.114;2022-07-23T10:49:30;101058.38;;;21.10;61.88
61472;BME280;47337;54.068;12.114;2022-07-23T10:54:46;101063.91;;;21.37;62.53
61472;BME280;47337;54.068;12.114;2022-07-23T10:57:13;101072.69;;;21.40;62.83
61472;BME280;47337;54.068;12.114;2022-07-23T11:02:48;101067.34;;;21.70;62.34
61472;BME280;47337;54.068;12.114;2022-07-23T11:05:19;101048.44;;;21.48;61.74
61472;BME280;47337;54.068;12.114;2022-07-23T11:24:02;101092.56;;;21.30;63.16
61472;BME280;47337;54.068;12.114;2022-07-23T11:34:41;101054.13;;;22.74;60.29
61472;BME280;47337;54.068;12.114;2022-07-23T11:37:11;101045.16;;;22.76;59.07
61472;BME280;47337;54.068;12.114;2022-07-23T11:39:39;101025.41;;;22.01;59.24
61472;BME280;47337;54.068;12.114;2022-07-23T11:42:07;101027.19;;;22.53;58.61
61472;BME280;47337;54.068;12.114;2022-07-23T11:44:35;101021.22;;;22.19;58.91
61472;BME280;47337;54.068;12.114;2022-07-23T11:47:06;101024.91;;;21.87;59.09
61472;BME280;47337;54.068;12.114;2022-07-23T11:49:32;101029.03;;;21.99;59.23
61472;BME280;47337;54.068;12.114;2022-07-23T11:52:14;101017.44;;;21.70;59.21
61472;BME280;47337;54.068;12.114;2022-07-23T11:54:54;101042.84;;;22.13;59.53
61472;BME280;47337;54.068;12.114;2022-07-23T11:57:24;101026.31;;;22.00;59.09
61472;BME280;47337;54.068;12.114;2022-07-23T12:00:02;101025.31;;;21.47;59.61
61472;BME280;47337;54.068;12.114;2022-07-23T12:02:28;101035.53;;;21.33;59.96
61472;BME280;47337;54.068;12.114;2022-07-23T12:04:56;101041.06;;;21.56;59.70
61472;BME280;47337;54.068;12.114;2022-07-23T12:07:38;101068.56;;;21.60;60.81
61472;BME280;47337;54.068;12.114;2022-07-23T12:12:54;101063.81;;;22.25;59.71
61472;BME280;47337;54.068;12.114;2022-07-23T12:17:50;101050.69;;;21.89;59.86
61472;BME280;47337;54.068;12.114;2022-07-23T12:20:24;101056.25;;;22.11;59.79
61472;BME280;47337;54.068;12.114;2022-07-23T12:22:58;101057.66;;;22.23;59.77
61472;BME280;47337;54.068;12.114;2022-07-23T12:25:27;101046.97;;;21.93;59.88
61472;BME280;47337;54.068;12.114;2022-07-23T12:28:20;101057.63;;;21.67;60.83
61472;BME280;47337;54.068;12.114;2022-07-23T12:30:51;101041.94;;;21.84;60.63
61472;BME280;47337;54.068;12.114;2022-07-23T12:33:30;101074.50;;;21.69;61.42
61472;BME280;47337;54.068;12.114;2022-07-23T12:35:58;101084.63;;;22.43;61.14
61472;BME280;47337;54.068;12.114;2022-07-23T12:38:26;101063.22;;;22.43;60.35
61472;BME280;47337;54.068;12.114;2022-07-23T12:40:52;101079.03;;;22.77;60.12
61472;BME280;47337;54.068;12.114;2022-07-23T12:46:12;101059.72;;;23.64;58.16
61472;BME280;47337;54.068;12.114;2022-07-23T12:49:02;101064.75;;;23.50;58.76
61472;BME280;47337;54.068;12.114;2022-07-23T12:51:29;101073.63;;;23.27;59.08
61472;BME280;47337;54.068;12.114;2022-07-23T12:53:59;101062.72;;;23.08;58.99
61472;BME280;47337;54.068;12.114;2022-07-23T12:56:34;101069.59;;;22.13;60.09
61472;BME280;47337;54.068;12.114;2022-07-23T13:01:30;101158.53;;;20.94;66.78
61472;BME280;47337;54.068;12.114;2022-07-23T13:06:41;101184.59;;;20.85;68.24
61472;BME280;47337;54.068;12.114;2022-07-23T13:09:13;101193.69;;;20.76;69.17
61472;BME280;47337;54.068;12.114;2022-07-23T13:11:39;101190.81;;;20.48;69.38
61472;BME280;47337;54.068;12.114;2022-07-23T13:14:05;101206.09;;;20.41;70.48
61472;BME280;47337;54.068;12.114;2022-07-23T13:16:31;101191.47;;;20.93;69.42
61472;BME280;47337;54.068;12.114;2022-07-23T13:18:58;101196.72;;;20.61;69.76
61472;BME280;47337;54.068;12.114;2022-07-23T13:21:24;101213.03;;;20.49;71.06
61472;BME280;47337;54.068;12.114;2022-07-23T13:23:49;101231.75;;;20.84;72.00
61472;BME280;47337;54.068;12.114;2022-07-23T13:26:15;101252.41;;;19.94;74.97
61472;BME280;47337;54.068;12.114;2022-07-23T13:28:41;101276.75;;;19.78;76.19
61472;BME280;47337;54.068;12.114;2022-07-23T13:31:09;101270.28;;;19.89;77.19
61472;BME280;47337;54.068;12.114;2022-07-23T13:33:34;101249.16;;;20.23;75.77
61472;BME280;47337;54.068;12.114;2022-07-23T13:36:00;101242.72;;;20.32;75.42
61472;BME280;47337;54.068;12.114;2022-07-23T13:38:28;101237.94;;;20.48;74.23
61472;BME280;47337;54.068;12.114;2022-07-23T13:40:54;101233.03;;;20.28;74.05
61472;BME280;47337;54.068;12.114;2022-07-23T13:43:24;101250.75;;;19.89;75.15
61472;BME280;47337;54.068;12.114;2022-07-23T13:45:52;101254.34;;;20.69;74.74
61472;BME280;47337;54.068;12.114;2022-07-23T13:48:19;101237.88;;;20.51;73.77