sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12043;DHT22;6082;49.306;12.862;2023-12-20T00:01:01;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:03:27;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:05:52;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:08:18;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:10:44;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:13:10;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:15:36;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:18:02;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:20:28;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:22:57;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:25:26;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:27:52;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:30:18;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:32:44;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:35:15;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:37:42;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:40:09;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:42:35;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:45:01;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:47:28;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:49:54;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:52:19;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:54:47;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:57:13;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T00:59:38;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:02:04;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:04:30;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:06:55;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:09:21;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:11:52;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:14:17;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:16:43;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:19:09;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:21:35;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:24:00;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:26:26;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:28:53;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:31:19;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:33:44;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:36:10;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:38:36;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:41:02;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:43:29;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:45:56;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:48:23;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:50:49;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:53:16;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:55:42;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T01:58:09;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:00:36;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:03:03;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:05:33;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:08:00;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:10:26;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:12:52;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:15:18;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:17:45;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:20:11;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:22:37;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:25:03;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:27:32;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:29:58;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:32:25;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:34:55;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:37:21;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:39:47;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:42:13;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:44:38;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:47:04;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:49:30;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:51:56;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:54:21;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:56:47;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T02:59:13;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:01:44;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:04:10;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:06:35;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:09:01;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:11:27;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:13:54;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:16:20;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:18:46;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:21:11;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:23:37;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:26:03;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:28:29;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:30:55;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:33:21;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:35:47;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:38:12;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:40:38;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:43:03;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:45:29;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:47:55;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:50:26;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:52:52;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:55:18;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T03:57:44;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:00:10;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:02:42;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:05:09;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:07:36;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:10:02;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:12:29;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:14:55;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:17:21;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:19:48;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:22:14;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:24:40;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:27:07;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:29:34;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:32:02;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:34:28;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:36:54;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:39:19;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:41:45;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:44:13;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:46:39;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:49:04;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:51:32;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:53:58;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:56:24;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T04:58:49;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:01:15;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:03:41;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:06:06;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:08:32;3.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:10:57;3.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:13:23;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:15:49;3.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:18:15;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:20:40;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:23:06;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:25:32;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:27:58;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:30:23;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:32:49;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:35:15;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:37:41;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:40:07;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:42:37;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:45:04;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:47:31;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:49:56;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:52:22;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:54:48;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:57:14;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T05:59:39;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:02:05;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:04:31;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:06:57;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:09:23;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:11:49;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:14:15;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:16:40;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:19:06;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:21:32;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:23:59;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:26:25;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:28:51;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:31:16;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:33:43;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:36:12;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:38:38;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:41:04;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:43:30;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:45:56;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:48:22;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:50:48;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:53:13;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:55:39;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T06:58:05;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:00:31;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:02:57;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:05:23;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:07:48;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:10:14;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:12:40;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:15:06;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:17:34;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:20:00;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:22:29;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:25:00;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:27:26;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:29:52;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:32:19;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:34:44;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:37:10;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:39:40;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:42:07;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:44:33;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:46:59;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:49:26;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:51:52;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:54:17;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:56:43;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T07:59:09;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:01:35;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:04:01;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:06:27;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:08:52;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:11:18;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:13:44;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:16:10;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:18:39;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:21:04;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:23:33;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:25:58;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:28:28;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:30:54;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:33:20;3.90;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:35:46;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:38:11;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:40:37;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:43:03;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:45:29;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:47:54;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:50:20;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:52:46;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:55:12;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T08:57:38;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:00:04;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:02:32;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:04:59;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:07:25;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:09:52;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:12:21;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:14:48;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:17:13;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:19:39;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:22:06;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:24:31;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:26:57;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:29:23;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:31:50;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:34:16;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:36:45;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:39:14;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:41:43;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:44:19;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:46:49;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:49:17;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:51:43;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:54:10;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:56:37;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T09:59:02;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:01:28;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:03:55;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:06:22;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:08:47;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:11:14;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:13:40;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:16:07;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:18:33;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:20:59;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:23:26;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:26:01;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:28:28;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:30:58;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:33:29;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:35:55;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:38:21;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:40:47;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:43:15;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:45:42;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:48:10;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:50:37;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:53:06;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:55:33;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T10:58:07;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:00:39;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:03:08;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:05:58;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:11:37;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:14:07;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:16:37;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:19:06;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:21:32;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:23:59;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:26:29;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:31:56;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:34:23;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:36:57;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:39:23;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:41:50;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:44:17;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:46:44;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:49:10;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:51:37;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:54:05;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:56:31;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T11:58:57;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:01:24;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:04:05;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:06:31;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:08:57;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:11:23;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:13:49;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:16:19;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:18:45;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:21:19;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:23:46;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:26:11;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:28:40;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:31:07;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:33:34;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:36:01;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:38:27;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:40:54;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:43:20;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:45:45;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:48:12;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:50:37;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:53:03;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:55:29;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T12:57:55;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:00:20;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:02:47;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:05:13;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:07:38;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:10:05;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:12:31;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:14:57;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:17:23;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:19:49;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:22:15;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:24:41;4.80;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:27:10;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:29:35;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:32:01;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:34:29;4.70;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:36:55;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:39:22;4.60;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:41:48;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:44:13;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:46:42;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:49:08;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:51:34;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:54:00;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:56:26;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T13:58:52;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:01:17;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:03:43;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:06:09;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:08:35;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:11:01;4.50;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:13:27;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:15:53;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:18:20;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:20:48;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:23:13;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:25:42;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:28:07;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:30:33;4.40;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:33:00;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:35:26;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:37:51;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:40:17;4.30;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:42:46;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:45:12;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:47:39;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:50:06;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:52:32;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:54:59;4.20;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:57:25;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T14:59:52;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:02:17;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:04:43;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:07:09;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:09:35;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:12:00;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:14:26;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:16:53;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:19:21;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:21:47;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:24:13;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:26:44;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:29:10;4.10;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:31:42;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:34:08;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:36:34;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:39:00;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:41:25;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:43:51;4.00;99.90
12043;DHT22;6082;49.306;12.862;2023-12-20T15:46:17;4.00;99.90