sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43124;SDS011;49182;50.788;7.318;2024-01-10T00:02:16;4.97;;;2.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:07:17;5.07;;;2.95;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:12:21;5.35;;;3.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:17:22;4.50;;;2.58;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:22:24;3.75;;;2.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:27:27;6.55;;;3.83;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:32:29;2.30;;;2.13;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:37:31;3.05;;;2.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:42:34;2.70;;;2.47;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:47:36;4.25;;;3.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:52:37;3.55;;;2.55;;
43124;SDS011;49182;50.788;7.318;2024-01-10T00:57:40;3.30;;;2.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:02:42;5.78;;;4.07;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:07:44;3.42;;;2.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:12:47;3.22;;;2.92;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:17:49;2.40;;;2.17;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:22:50;2.35;;;2.00;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:27:53;3.40;;;2.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:32:55;3.60;;;2.72;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:37:58;6.18;;;3.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:43:01;6.28;;;2.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:48:16;3.20;;;2.33;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:53:19;3.22;;;2.67;;
43124;SDS011;49182;50.788;7.318;2024-01-10T01:58:23;4.28;;;3.58;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:03:25;4.28;;;3.53;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:08:27;7.47;;;3.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:13:30;5.00;;;4.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:18:33;3.80;;;3.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:23:35;3.17;;;2.58;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:28:38;2.58;;;2.22;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:33:40;5.20;;;3.92;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:38:42;5.60;;;3.92;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:43:45;3.38;;;2.42;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:48:46;3.80;;;2.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:53:48;6.18;;;3.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T02:58:51;6.65;;;2.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:03:53;4.20;;;3.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:08:55;3.15;;;2.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:14:02;4.63;;;3.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:19:04;4.30;;;3.28;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:24:06;3.72;;;2.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:29:10;2.80;;;2.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:34:11;5.00;;;4.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:39:13;3.42;;;3.13;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:44:16;6.40;;;2.55;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:49:18;5.20;;;3.17;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:54:20;5.80;;;3.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T03:59:23;6.28;;;4.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:04:25;5.93;;;4.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:09:26;5.15;;;3.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:14:29;3.08;;;2.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:19:31;3.00;;;2.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:24:33;5.32;;;3.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:29:36;5.57;;;2.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:34:37;4.30;;;3.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:39:39;5.72;;;5.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:44:42;6.93;;;3.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:49:44;3.97;;;3.28;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:54:46;4.38;;;3.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T04:59:49;3.03;;;2.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:04:51;2.80;;;2.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:09:53;5.72;;;3.42;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:14:56;5.72;;;4.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:19:57;6.22;;;4.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:24:59;4.32;;;3.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:30:02;2.53;;;2.33;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:35:04;5.22;;;3.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:40:07;4.80;;;2.03;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:45:10;2.70;;;2.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:50:12;3.63;;;3.33;;
43124;SDS011;49182;50.788;7.318;2024-01-10T05:55:14;6.57;;;3.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:00:17;5.82;;;3.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:05:19;7.45;;;3.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:10:21;6.18;;;4.07;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:15:24;4.40;;;3.33;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:20:26;4.45;;;3.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:25:27;6.70;;;3.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:30:30;7.85;;;4.72;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:35:32;5.82;;;4.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:40:34;5.43;;;2.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:45:37;8.48;;;3.88;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:50:39;3.55;;;3.00;;
43124;SDS011;49182;50.788;7.318;2024-01-10T06:55:41;5.32;;;4.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:00:44;11.05;;;5.03;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:05:46;6.85;;;5.03;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:10:48;3.90;;;3.13;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:15:51;10.75;;;6.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:20:52;3.92;;;3.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:25:54;6.38;;;4.22;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:30:57;3.28;;;2.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:35:59;4.20;;;3.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:41:02;6.38;;;4.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:46:05;7.13;;;5.03;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:51:07;7.55;;;4.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T07:56:09;8.65;;;3.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:01:12;4.65;;;4.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:06:14;6.68;;;5.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:11:27;5.70;;;5.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:16:30;10.60;;;5.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:21:32;7.13;;;4.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:26:34;3.28;;;2.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:31:37;5.35;;;3.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:36:38;14.98;;;6.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:41:40;5.03;;;4.53;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:46:43;4.35;;;3.95;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:51:45;7.20;;;4.38;;
43124;SDS011;49182;50.788;7.318;2024-01-10T08:56:47;4.20;;;3.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:01:50;8.57;;;5.00;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:06:51;10.48;;;5.88;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:11:53;6.85;;;4.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:16:56;7.18;;;5.32;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:21:58;8.90;;;4.78;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:27:00;9.02;;;4.90;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:32:03;10.57;;;6.28;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:37:05;14.50;;;5.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:42:07;7.18;;;5.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:47:10;7.85;;;5.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:52:16;10.25;;;7.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T09:57:24;37.05;;;14.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:02:27;34.08;;;13.77;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:07:29;18.10;;;10.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:12:41;50.80;;;22.33;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:17:45;43.00;;;12.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:28:08;9.40;;;6.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:33:22;11.35;;;6.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:38:24;14.38;;;8.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:43:26;8.57;;;6.28;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:48:34;11.77;;;8.32;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:53:37;10.93;;;7.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T10:58:41;14.88;;;7.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:03:46;13.68;;;6.55;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:08:49;13.95;;;7.32;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:13:59;20.65;;;7.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:19:18;17.25;;;8.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:24:31;15.60;;;7.72;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:29:33;15.18;;;7.47;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:34:36;14.85;;;7.95;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:39:39;13.70;;;8.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:44:48;17.02;;;7.22;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:49:56;13.75;;;7.90;;
43124;SDS011;49182;50.788;7.318;2024-01-10T11:55:00;16.00;;;7.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:00:02;13.77;;;6.90;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:05:11;16.70;;;8.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:10:14;17.25;;;8.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:15:15;17.65;;;7.38;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:20:19;16.02;;;7.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:25:20;17.98;;;8.30;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:30:22;21.10;;;8.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:35:25;14.80;;;7.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:40:27;27.02;;;13.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:45:30;16.25;;;8.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:50:33;17.90;;;8.77;;
43124;SDS011;49182;50.788;7.318;2024-01-10T12:55:35;14.68;;;8.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:00:36;16.88;;;7.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:05:40;12.55;;;6.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:10:42;13.25;;;7.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:15:44;14.73;;;7.95;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:20:47;13.25;;;8.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:25:49;19.08;;;8.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:30:51;13.45;;;8.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:35:54;27.23;;;12.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:40:56;18.52;;;10.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:45:58;21.23;;;11.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:51:01;15.98;;;7.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T13:56:04;21.23;;;7.35;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:01:06;17.77;;;8.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:06:09;16.67;;;7.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:11:11;14.07;;;8.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:16:13;10.52;;;6.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:21:16;14.57;;;7.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:26:18;20.10;;;8.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:31:20;14.43;;;7.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:36:40;13.27;;;6.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:41:41;16.77;;;8.27;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:46:43;11.10;;;7.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:51:57;16.08;;;8.73;;
43124;SDS011;49182;50.788;7.318;2024-01-10T14:56:59;15.88;;;7.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:02:01;15.05;;;7.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:07:05;18.23;;;8.38;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:17:08;15.20;;;8.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:27:15;17.75;;;7.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:32:16;16.92;;;7.13;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:37:20;15.60;;;6.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:42:21;15.48;;;7.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:47:23;15.55;;;7.53;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:52:26;12.57;;;8.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T15:57:28;12.13;;;7.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:02:30;14.30;;;7.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:07:35;13.45;;;7.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:12:36;14.00;;;7.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:17:38;16.13;;;7.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:22:41;12.93;;;6.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:27:43;16.60;;;7.47;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:32:45;15.27;;;8.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:37:48;16.00;;;8.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:42:49;11.68;;;6.63;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:47:52;14.68;;;7.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:52:55;21.23;;;9.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T16:57:57;20.20;;;9.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:02:58;18.20;;;7.90;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:08:02;21.23;;;10.90;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:13:04;17.55;;;10.95;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:18:06;17.85;;;10.27;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:23:09;12.65;;;8.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:28:11;16.30;;;10.00;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:33:13;16.00;;;8.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:38:16;16.10;;;8.13;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:43:18;19.83;;;9.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:48:20;16.70;;;8.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:53:24;23.67;;;12.77;;
43124;SDS011;49182;50.788;7.318;2024-01-10T17:58:26;23.65;;;10.07;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:03:29;26.52;;;13.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:08:32;37.08;;;12.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:13:34;15.75;;;8.25;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:18:36;11.02;;;6.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:23:39;15.20;;;10.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:28:41;13.85;;;11.88;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:33:42;14.98;;;9.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:38:46;14.05;;;7.60;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:43:47;15.55;;;8.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:48:49;14.00;;;8.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:53:52;20.23;;;12.23;;
43124;SDS011;49182;50.788;7.318;2024-01-10T18:58:54;22.67;;;13.07;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:03:56;20.13;;;10.57;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:08:59;22.42;;;10.68;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:14:01;19.40;;;9.27;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:19:03;17.60;;;9.73;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:24:06;16.73;;;10.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:29:08;21.13;;;8.85;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:34:09;19.17;;;9.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:39:13;12.02;;;7.47;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:44:14;12.55;;;6.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:49:16;12.88;;;9.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:54:19;17.20;;;8.98;;
43124;SDS011;49182;50.788;7.318;2024-01-10T19:59:21;14.40;;;8.68;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:04:23;14.68;;;8.32;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:09:26;12.88;;;8.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:14:28;25.15;;;8.77;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:19:39;13.02;;;9.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:24:42;13.30;;;9.23;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:29:44;9.93;;;5.28;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:34:46;13.77;;;7.72;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:39:49;11.50;;;7.22;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:44:50;11.88;;;6.93;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:49:53;13.23;;;7.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:54:56;14.50;;;10.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T20:59:58;9.02;;;6.47;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:05:00;12.15;;;7.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:10:04;17.92;;;8.82;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:15:06;19.70;;;6.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:20:08;18.63;;;8.40;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:25:14;14.63;;;8.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:30:16;20.67;;;9.55;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:35:18;19.08;;;11.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:40:21;5.47;;;4.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:45:23;12.65;;;8.35;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:50:25;21.50;;;7.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T21:55:30;12.18;;;7.00;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:00:31;7.65;;;5.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:05:33;11.25;;;8.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:10:37;8.77;;;6.93;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:15:38;9.35;;;7.05;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:20:40;11.55;;;6.10;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:25:43;20.08;;;10.77;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:30:45;14.43;;;8.38;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:35:47;10.45;;;6.18;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:40:49;12.52;;;7.07;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:45:51;11.65;;;6.75;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:50:53;14.25;;;7.45;;
43124;SDS011;49182;50.788;7.318;2024-01-10T22:55:57;10.82;;;6.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:00:59;9.07;;;6.72;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:06:01;14.00;;;7.97;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:11:05;11.95;;;6.65;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:16:07;11.40;;;6.43;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:21:08;14.93;;;9.80;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:26:11;15.82;;;9.02;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:31:13;22.13;;;12.50;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:36:15;15.63;;;9.38;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:41:18;13.90;;;9.70;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:46:20;16.58;;;7.15;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:51:22;13.95;;;9.20;;
43124;SDS011;49182;50.788;7.318;2024-01-10T23:56:25;13.40;;;8.70;;
