sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2023-10-09T00:01:36;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:04:24;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:07:12;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:10:03;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:12:58;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:15:45;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:18:40;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:21:32;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:24:20;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:27:09;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:29:58;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:32:46;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:35:46;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:38:40;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:41:31;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:44:21;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:47:10;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:50:09;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:53:03;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:55:55;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T00:58:42;10.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:01:29;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:04:20;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:07:08;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:10:03;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:13:15;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:16:05;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:18:53;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:21:43;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:24:31;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:27:24;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:30:18;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:33:06;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:36:01;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:38:48;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:41:38;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:44:33;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:47:21;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:50:08;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:53:07;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:55:54;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T01:58:43;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:01:33;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:04:20;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:07:07;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:09:55;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:12:43;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:15:35;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:18:37;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:21:38;10.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:24:27;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:27:27;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:30:31;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:33:22;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:36:13;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:39:00;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:41:51;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:44:41;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:47:32;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:50:26;9.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:53:16;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:56:15;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T02:59:04;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:01:53;9.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:04:40;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:07:28;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:10:15;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:13:03;9.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:15:51;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:18:39;9.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:21:26;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:24:14;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:27:02;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:29:49;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:32:39;8.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:35:26;8.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:38:13;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:41:06;8.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:43:53;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:46:40;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:49:30;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:52:17;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:55:05;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T03:57:58;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:00:47;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:03:35;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:06:23;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:09:17;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:12:21;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:15:12;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:18:01;9.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:20:51;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:23:52;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:27:09;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:29:56;9.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:32:48;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:35:35;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:38:23;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:41:11;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:44:13;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:47:05;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:50:12;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:53:18;9.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:56:11;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T04:59:02;9.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:01:51;9.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:04:45;9.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:07:35;9.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:10:40;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:13:39;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:16:29;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:19:20;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:22:16;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:25:17;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:28:24;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:31:34;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:34:43;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:37:44;9.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:40:33;9.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:43:21;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:46:26;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:49:21;9.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:52:10;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:55:11;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T05:58:29;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:01:34;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:04:38;9.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:07:39;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:10:47;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:13:35;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:16:31;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:19:27;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:22:17;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:25:36;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:28:25;9.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:31:20;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:34:32;9.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:37:21;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:40:21;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:43:26;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:46:16;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:49:22;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:52:19;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:55:26;10.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T06:58:23;10.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:01:11;10.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:04:15;10.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:07:07;10.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:09:56;10.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:13:14;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:16:04;10.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:19:08;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:22:20;10.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:25:15;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:28:13;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:31:19;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:34:25;10.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:37:39;10.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:40:27;10.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:43:18;10.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:46:13;11.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:49:19;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:52:10;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:55:00;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T07:57:53;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:00:40;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:03:52;11.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:06:47;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:09:35;11.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:12:34;11.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:15:43;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:18:37;11.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:21:30;11.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:24:30;11.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:27:27;11.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:30:34;11.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:33:35;11.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:36:32;11.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:39:23;11.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:42:13;11.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:45:02;11.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:47:53;11.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:50:41;12.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:53:30;12.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:56:20;12.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T08:59:09;12.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:01:56;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:04:46;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:07:36;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:10:27;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:13:20;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:16:18;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:19:06;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:22:05;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:25:00;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:27:56;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:30:52;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:33:40;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:36:28;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:39:26;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:42:18;13.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:45:11;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:48:01;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:50:52;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:53:40;13.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:56:29;13.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T09:59:18;13.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:02:10;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:05:08;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:07:58;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:10:46;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:13:58;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:17:02;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:20:02;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:23:15;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:26:16;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:29:15;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:32:09;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:34:57;13.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:37:52;14.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:40:49;13.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:43:43;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:47:00;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:49:48;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:52:36;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:55:28;13.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T10:58:38;13.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:01:34;13.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:04:38;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:07:27;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:10:15;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:13:20;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:16:22;13.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:19:28;13.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:22:20;14.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:25:15;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:28:16;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:31:14;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:34:02;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:36:48;14.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:39:42;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:42:42;15.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:45:35;15.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:48:24;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:51:20;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:54:07;14.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:56:56;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T11:59:43;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:02:30;14.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:05:18;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:08:05;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:10:55;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:13:43;14.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:16:32;14.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:19:19;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:22:08;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:25:01;14.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:27:55;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:30:44;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:33:36;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:36:25;15.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:39:13;15.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:42:04;15.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:44:54;15.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:47:45;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:50:34;15.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:53:27;14.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:56:15;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T12:59:05;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:01:52;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:04:44;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:07:31;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:10:19;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:13:10;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:15:58;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:18:45;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:21:37;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:24:25;14.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:27:15;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:30:08;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:33:07;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:35:55;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:38:44;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:41:31;14.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:44:18;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:47:05;14.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:49:54;14.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:52:43;14.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:55:36;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T13:58:29;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:01:17;14.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:04:18;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:07:05;14.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:09:52;14.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:12:54;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:15:43;14.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:18:31;14.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:21:19;14.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:24:07;14.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:27:02;13.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:29:52;13.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:32:42;13.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:35:37;13.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:38:25;13.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:41:19;13.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:44:09;13.60;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:47:03;13.50;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:49:51;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:52:40;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:55:27;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T14:58:18;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:01:08;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:04:02;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:06:49;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:09:37;13.20;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:12:26;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:15:13;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:18:00;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:20:50;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:23:38;13.40;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:26:25;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:29:18;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:32:05;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:35:00;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:37:49;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:40:38;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:43:27;13.30;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:46:15;13.10;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:49:02;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:51:50;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:54:40;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T15:57:29;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:00:17;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:03:04;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:05:57;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:08:46;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:11:34;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:14:21;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:17:09;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:19:58;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:22:45;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:25:32;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:28:22;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:31:11;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:33:59;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:36:46;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:39:33;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:42:24;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:45:12;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:48:02;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:50:51;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:53:38;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:56:25;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T16:59:18;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:02:06;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:04:58;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:07:49;13.00;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:10:36;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:13:31;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:16:20;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:19:11;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:22:00;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:24:56;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:27:44;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:30:31;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:33:21;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:36:11;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:38:58;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:41:50;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:44:39;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:47:26;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:50:13;12.90;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:53:01;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:55:52;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T17:58:40;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:01:35;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:04:23;12.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:07:10;12.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:10:01;12.80;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:12:51;12.70;99.90
10660;DHT22;5378;53.206;13.316;2023-10-09T18:15:39;12.70;99.90