sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19646;DHT22;9971;52.446;13.452;2023-12-04T00:02:25;0.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:07:28;2.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:12:30;3.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:17:33;4.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:22:36;5.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:27:38;6.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:32:41;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:37:43;8.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:42:46;8.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:47:48;9.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:52:52;9.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T00:57:54;10.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:02:56;10.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:07:59;11.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:13:01;11.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:18:03;12.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:23:06;12.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:28:08;12.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:33:10;13.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:38:13;13.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:43:16;13.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:48:18;13.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:53:20;14.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T01:58:22;14.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:03:24;14.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:08:26;14.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:13:28;14.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:18:30;15.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:23:33;15.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:28:34;15.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:33:36;15.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:38:38;15.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:43:41;15.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:48:43;16.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:53:46;16.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T02:58:48;16.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:03:50;16.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:08:53;16.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:13:55;16.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:18:58;16.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:24:00;16.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:29:02;16.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:34:05;17.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:39:07;17.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:44:10;17.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:49:12;17.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:54:15;17.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T03:59:17;17.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:04:19;17.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:09:22;17.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:14:24;17.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:19:27;17.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:24:30;17.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:29:32;17.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:34:34;17.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:39:37;17.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:44:39;17.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:49:42;17.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:54:44;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T04:59:46;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:04:49;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:09:52;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:14:54;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:19:57;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:24:59;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:30:01;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:35:04;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:40:07;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:45:10;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:50:13;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T05:55:15;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:00:18;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:05:20;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:10:23;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:15:25;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:20:27;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:25:30;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:30:33;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:35:36;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:40:39;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:45:42;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:50:44;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T06:55:47;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:00:49;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:05:52;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:10:54;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:15:57;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:20:58;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:26:01;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:31:04;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:36:06;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:41:09;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:46:11;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:51:13;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T07:56:17;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:01:20;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:06:22;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:11:25;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:16:28;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:21:31;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:26:34;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:31:36;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:36:38;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:41:41;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:46:43;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:51:45;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T08:56:47;9.90;83.20
19646;DHT22;9971;52.446;13.452;2023-12-04T09:01:50;4.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:06:52;2.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:11:56;1.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:16:58;1.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:22:01;1.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:27:04;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:32:06;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:37:09;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:42:11;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:47:13;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:52:16;1.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T09:57:18;1.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:02:20;1.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:07:23;1.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:12:25;1.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:17:28;1.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:22:30;1.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:27:33;1.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:32:38;2.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:37:39;3.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:42:41;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:47:43;5.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:52:45;6.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T10:57:47;7.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:02:49;7.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:07:52;8.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:12:56;9.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:17:58;9.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:22:58;10.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:28:01;10.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:33:04;11.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:38:05;11.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:43:24;12.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:48:27;12.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:53:29;13.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T11:58:32;13.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:03:34;13.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:08:36;13.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:13:40;14.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:18:41;14.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:23:42;14.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:28:45;14.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:33:48;15.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:38:50;15.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:43:52;15.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:48:55;15.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:53:57;15.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T12:58:59;16.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:04:01;16.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:09:04;16.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:14:06;16.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:19:08;16.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:24:11;16.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:29:13;16.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:34:18;6.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:44:23;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:49:25;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:54:28;5.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T13:59:30;4.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:04:34;4.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:09:36;4.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:14:39;4.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:19:42;4.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:24:44;4.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:29:47;3.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:34:49;3.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:39:51;3.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:44:54;3.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:49:57;3.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T14:54:59;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:00:07;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:05:26;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:10:34;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:15:54;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:21:13;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:26:15;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:31:18;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:36:21;3.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:41:23;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:46:27;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:51:29;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T15:56:32;3.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:01:36;3.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:06:38;4.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:11:40;5.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:16:43;6.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:21:46;7.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:26:48;8.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:31:50;8.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:36:53;9.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:41:55;9.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:46:58;10.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:52:00;11.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T16:57:03;11.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:02:06;11.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:07:09;12.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:12:11;12.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:17:14;13.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:22:16;13.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:27:19;13.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:32:21;13.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:37:24;14.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:42:26;14.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:47:28;14.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:52:31;14.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T17:57:34;15.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:02:36;15.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:07:38;15.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:12:41;15.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:17:43;15.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:22:45;16.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:27:48;16.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:32:51;16.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:37:57;16.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:42:57;16.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:48:00;16.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:53:01;16.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T18:58:04;17.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:03:07;17.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:08:09;17.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:13:11;17.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:18:14;17.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:23:17;17.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:28:21;17.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:33:23;17.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:38:25;17.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:43:28;17.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:48:31;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:53:33;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T19:58:36;17.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:03:39;17.90;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:08:42;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:13:44;18.00;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:18:47;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:23:49;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:28:52;18.10;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:33:54;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:38:56;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:43:59;18.20;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:49:02;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:54:04;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T20:59:07;18.30;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:04:09;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:09:12;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:14:14;18.40;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:19:17;18.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:24:19;18.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:29:21;18.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:34:24;18.50;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:39:26;18.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:44:28;18.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:49:31;18.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:54:34;18.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T21:59:36;18.60;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:04:38;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:09:41;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:14:43;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:19:46;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:24:48;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:29:51;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:34:53;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:39:55;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:44:57;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:50:00;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T22:55:02;18.70;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:00:05;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:05:09;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:10:11;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:15:14;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:20:16;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:25:18;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:30:20;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:35:22;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:40:25;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:45:27;18.80;99.90
19646;DHT22;9971;52.446;13.452;2023-12-04T23:50:30;13.10;68.00
19646;DHT22;9971;52.446;13.452;2023-12-04T23:55:32;7.70;88.60
