sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2023-04-12T00:02:16;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:04:43;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:07:10;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:09:37;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:12:06;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:14:32;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:16:59;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:19:26;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:21:55;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:24:24;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:26:51;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:29:19;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:31:46;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:34:13;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:36:40;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:39:07;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:41:35;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:44:02;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:46:31;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:48:58;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:51:25;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:53:58;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:56:25;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T00:58:53;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:01:19;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:03:49;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:06:25;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:09:02;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:11:34;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:14:06;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:16:41;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:19:28;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:22:07;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:24:45;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:27:41;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:30:11;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:32:39;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:35:09;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:37:36;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:40:04;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:42:32;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:45:00;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:47:27;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:49:58;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:52:31;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:55:03;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T01:57:32;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:00:01;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:02:31;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:05:00;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:07:28;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:09:55;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:12:22;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:14:49;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:17:18;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:19:45;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:22:13;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:24:40;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:27:07;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:29:34;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:32:00;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:34:28;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:36:58;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:39:25;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:41:53;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:44:21;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:46:48;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:49:15;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:51:43;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:54:10;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:56:37;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T02:59:03;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:01:31;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:03:58;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:06:26;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:08:55;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:11:22;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:13:49;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:16:21;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:18:48;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:21:16;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:23:43;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:26:13;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:28:40;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:31:07;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:33:35;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:36:01;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:38:28;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:40:55;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:43:23;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:45:51;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:48:18;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:50:45;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:53:13;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:55:39;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T03:58:07;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:00:36;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:03:03;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:05:30;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:07:57;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:10:25;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:12:53;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:15:20;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:17:48;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:20:15;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:22:42;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:25:13;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:27:40;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:30:10;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:32:37;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:35:06;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:37:33;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:40:01;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:42:32;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:44:59;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:47:29;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:49:59;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:52:27;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:54:54;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:57:22;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T04:59:49;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:02:16;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:04:42;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:07:09;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:09:39;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:12:06;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:14:32;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:17:00;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:19:27;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:21:54;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:24:20;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:26:49;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:29:16;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:31:43;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:34:10;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:36:36;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:39:03;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:41:30;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:43:58;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:46:25;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:48:52;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:51:19;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:53:46;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:56:13;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T05:58:39;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:01:08;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:03:35;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:06:06;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:08:34;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:11:02;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:13:29;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:15:56;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:18:24;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:20:51;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:23:18;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:25:46;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:28:13;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:30:40;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:33:07;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:35:35;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:38:02;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:40:29;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:42:56;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:45:23;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:47:49;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:50:16;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:52:45;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:55:13;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T06:57:41;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:00:10;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:02:37;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:05:04;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:07:31;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:09:59;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:12:27;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:14:55;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:17:22;6.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:19:51;6.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:22:18;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:24:45;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:27:13;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:29:40;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:32:08;6.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:34:35;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:37:02;6.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:39:29;7.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:41:56;7.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:44:24;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:46:51;6.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:49:18;7.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:51:44;7.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:54:11;7.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:56:38;7.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T07:59:05;7.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:01:33;7.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:04:01;7.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:06:27;7.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:08:54;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:11:21;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:13:48;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:16:15;8.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:18:43;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:21:10;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:23:36;7.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:26:04;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:28:30;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:30:58;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:33:25;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:35:53;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:38:20;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:40:47;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:43:14;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:45:43;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:48:10;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:50:37;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:53:09;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:55:36;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T08:58:03;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:00:33;7.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:03:00;7.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:05:28;7.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:07:55;7.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:10:31;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:12:58;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:15:25;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:18:05;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:20:32;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:22:59;8.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:25:42;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:28:21;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:30:48;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:33:18;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:35:45;7.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:38:13;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:40:41;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:43:08;7.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:45:36;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:48:04;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:50:32;7.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:53:00;7.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:55:28;7.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T09:58:01;8.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:00:29;8.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:02:58;8.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:05:26;8.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:07:54;8.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:10:22;8.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:12:49;9.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:15:17;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:17:47;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:20:15;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:22:44;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:25:12;11.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:27:41;10.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:30:23;10.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:33:11;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:35:54;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:38:21;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:41:13;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:43:40;9.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:46:50;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:49:17;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:52:09;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:54:37;9.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:57:04;9.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T10:59:50;9.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:02:20;9.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:05:05;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:07:39;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:10:13;9.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:12:40;9.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:15:11;10.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:17:40;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:20:10;10.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:22:38;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:25:05;10.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:27:32;10.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:30:02;10.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:32:30;10.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:34:59;11.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:37:27;11.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:39:56;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:42:25;11.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:44:52;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:47:21;11.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:49:49;11.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:52:19;11.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:54:48;11.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:57:16;11.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T11:59:44;11.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:02:11;10.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:04:39;10.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:07:07;11.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:09:36;10.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:12:03;10.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:14:32;10.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:17:00;10.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:19:29;10.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:22:11;10.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:24:44;11.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:27:12;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:29:39;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:32:10;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:34:39;11.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:37:12;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:40:02;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:42:42;12.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:45:09;12.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:47:45;12.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:50:12;12.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:52:41;13.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:55:10;13.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T12:57:36;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:00:04;12.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:02:31;12.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:04:58;12.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:07:27;12.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:09:54;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:12:22;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:14:49;12.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:17:16;12.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:19:44;12.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:22:11;12.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:24:38;12.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:27:05;12.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:29:34;11.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:32:01;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:34:28;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:36:55;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:39:21;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:41:49;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:44:16;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:46:44;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:49:11;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:51:38;11.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:54:05;11.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:56:32;11.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T13:58:58;12.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:01:26;12.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:03:55;12.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:06:21;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:08:48;11.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:11:15;11.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:13:42;11.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:16:09;11.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:18:36;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:21:05;11.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:23:31;11.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:25:58;11.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:28:25;11.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:30:55;12.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:33:23;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:35:50;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:38:19;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:40:47;12.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:43:14;12.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:45:41;12.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:48:08;12.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:50:35;12.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:53:02;12.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:55:31;12.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T14:57:58;13.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:00:25;12.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:02:53;13.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:05:21;13.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:07:47;13.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:10:14;13.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:12:43;13.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:15:11;13.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:17:37;12.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:20:06;13.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:22:37;13.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:25:05;13.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:27:33;12.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:30:01;12.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:32:29;12.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:34:57;12.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-12T15:37:25;12.50;99.90