sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78909;BME280;68298;37.368;127.108;2023-05-16T00:01:42;99984.84;;;36.75;22.72
78909;BME280;68298;37.368;127.108;2023-05-16T00:04:12;99985.22;;;36.84;22.69
78909;BME280;68298;37.368;127.108;2023-05-16T00:06:43;99983.66;;;38.70;20.74
78909;BME280;68298;37.368;127.108;2023-05-16T00:09:13;99979.53;;;39.27;19.90
78909;BME280;68298;37.368;127.108;2023-05-16T00:11:44;99985.72;;;38.31;21.26
78909;BME280;68298;37.368;127.108;2023-05-16T00:14:17;99983.06;;;38.95;20.36
78909;BME280;68298;37.368;127.108;2023-05-16T00:16:49;99988.28;;;38.74;20.73
78909;BME280;68298;37.368;127.108;2023-05-16T00:19:19;99987.44;;;38.42;21.04
78909;BME280;68298;37.368;127.108;2023-05-16T00:21:50;99978.56;;;39.06;20.10
78909;BME280;68298;37.368;127.108;2023-05-16T00:24:21;99981.72;;;38.92;20.44
78909;BME280;68298;37.368;127.108;2023-05-16T00:26:52;99978.88;;;39.14;20.49
78909;BME280;68298;37.368;127.108;2023-05-16T00:29:23;99993.78;;;38.53;20.90
78909;BME280;68298;37.368;127.108;2023-05-16T00:31:53;99979.06;;;39.35;20.19
78909;BME280;68298;37.368;127.108;2023-05-16T00:34:24;99980.78;;;39.19;20.71
78909;BME280;68298;37.368;127.108;2023-05-16T00:36:55;99991.34;;;38.78;20.69
78909;BME280;68298;37.368;127.108;2023-05-16T00:39:26;99980.09;;;38.91;20.46
78909;BME280;68298;37.368;127.108;2023-05-16T00:41:56;99986.56;;;38.09;21.77
78909;BME280;68298;37.368;127.108;2023-05-16T00:44:27;99979.88;;;39.03;20.67
78909;BME280;68298;37.368;127.108;2023-05-16T00:46:58;99984.19;;;38.67;21.34
78909;BME280;68298;37.368;127.108;2023-05-16T00:49:30;99979.34;;;38.74;20.96
78909;BME280;68298;37.368;127.108;2023-05-16T00:52:00;99974.72;;;38.69;21.26
78909;BME280;68298;37.368;127.108;2023-05-16T00:54:33;99964.44;;;39.41;20.36
78909;BME280;68298;37.368;127.108;2023-05-16T00:57:05;99963.47;;;39.15;20.72
78909;BME280;68298;37.368;127.108;2023-05-16T00:59:36;99959.66;;;39.53;20.57
78909;BME280;68298;37.368;127.108;2023-05-16T01:02:07;99962.75;;;39.30;20.71
78909;BME280;68298;37.368;127.108;2023-05-16T01:04:38;99962.91;;;37.99;21.95
78909;BME280;68298;37.368;127.108;2023-05-16T01:07:09;99961.25;;;36.87;23.28
78909;BME280;68298;37.368;127.108;2023-05-16T01:09:42;99963.03;;;36.48;23.38
78909;BME280;68298;37.368;127.108;2023-05-16T01:17:49;99953.19;;;36.42;23.41
78909;BME280;68298;37.368;127.108;2023-05-16T01:24:34;99947.25;;;38.56;20.41
78909;BME280;68298;37.368;127.108;2023-05-16T01:26:34;99947.28;;;38.07;20.38
78909;BME280;68298;37.368;127.108;2023-05-16T01:29:06;99949.28;;;36.95;20.98
78909;BME280;68298;37.368;127.108;2023-05-16T01:31:37;99944.91;;;37.28;20.20
78909;BME280;68298;37.368;127.108;2023-05-16T01:34:07;99953.72;;;35.87;22.01
78909;BME280;68298;37.368;127.108;2023-05-16T01:39:39;99963.28;;;34.65;23.82
78909;BME280;68298;37.368;127.108;2023-05-16T01:42:15;99967.38;;;34.68;23.57
78909;BME280;68298;37.368;127.108;2023-05-16T01:47:35;99961.53;;;35.13;22.97
78909;BME280;68298;37.368;127.108;2023-05-16T01:50:15;99961.84;;;34.51;23.63
78909;BME280;68298;37.368;127.108;2023-05-16T01:52:54;99969.06;;;33.47;24.94
78909;BME280;68298;37.368;127.108;2023-05-16T01:55:48;99960.50;;;33.32;26.46
78909;BME280;68298;37.368;127.108;2023-05-16T01:58:22;99976.31;;;33.47;27.47
78909;BME280;68298;37.368;127.108;2023-05-16T02:00:57;99955.41;;;35.64;25.04
78909;BME280;68298;37.368;127.108;2023-05-16T02:03:33;99956.28;;;34.76;26.82
78909;BME280;68298;37.368;127.108;2023-05-16T02:06:04;99947.13;;;35.07;27.02
78909;BME280;68298;37.368;127.108;2023-05-16T02:08:34;99953.44;;;35.13;26.77
78909;BME280;68298;37.368;127.108;2023-05-16T02:11:05;99943.13;;;35.57;27.08
78909;BME280;68298;37.368;127.108;2023-05-16T02:13:35;99939.03;;;34.95;28.14
78909;BME280;68298;37.368;127.108;2023-05-16T02:16:06;99937.88;;;36.76;25.93
78909;BME280;68298;37.368;127.108;2023-05-16T02:18:37;99956.38;;;36.10;27.05
78909;BME280;68298;37.368;127.108;2023-05-16T02:21:08;99937.59;;;36.44;26.03
78909;BME280;68298;37.368;127.108;2023-05-16T02:23:38;99949.69;;;35.37;28.16
78909;BME280;68298;37.368;127.108;2023-05-16T02:26:09;99941.38;;;36.31;27.29
78909;BME280;68298;37.368;127.108;2023-05-16T02:28:39;99937.63;;;37.67;25.16
78909;BME280;68298;37.368;127.108;2023-05-16T02:31:10;99932.47;;;36.31;27.13
78909;BME280;68298;37.368;127.108;2023-05-16T02:33:40;99939.97;;;35.13;28.41
78909;BME280;68298;37.368;127.108;2023-05-16T02:36:10;99935.53;;;36.96;26.16
78909;BME280;68298;37.368;127.108;2023-05-16T02:38:42;99947.09;;;34.54;29.16
78909;BME280;68298;37.368;127.108;2023-05-16T02:41:12;99940.38;;;34.44;29.62
78909;BME280;68298;37.368;127.108;2023-05-16T02:43:43;99936.03;;;34.74;29.33
78909;BME280;68298;37.368;127.108;2023-05-16T02:46:24;99941.00;;;35.12;29.00
78909;BME280;68298;37.368;127.108;2023-05-16T02:48:56;99941.00;;;34.88;29.30
78909;BME280;68298;37.368;127.108;2023-05-16T02:51:27;99935.22;;;34.73;29.49
78909;BME280;68298;37.368;127.108;2023-05-16T02:53:57;99925.88;;;38.00;25.00
78909;BME280;68298;37.368;127.108;2023-05-16T02:56:31;99911.97;;;39.10;23.37
78909;BME280;68298;37.368;127.108;2023-05-16T02:59:01;99916.06;;;38.21;24.13
78909;BME280;68298;37.368;127.108;2023-05-16T03:01:33;99917.91;;;38.15;24.45
78909;BME280;68298;37.368;127.108;2023-05-16T03:04:04;99916.47;;;38.08;24.58
78909;BME280;68298;37.368;127.108;2023-05-16T03:06:35;99921.75;;;37.97;24.95
78909;BME280;68298;37.368;127.108;2023-05-16T03:09:05;99927.63;;;36.16;27.06
78909;BME280;68298;37.368;127.108;2023-05-16T03:11:36;99907.31;;;38.68;24.18
78909;BME280;68298;37.368;127.108;2023-05-16T03:14:06;99905.22;;;39.70;21.90
78909;BME280;68298;37.368;127.108;2023-05-16T03:16:38;99906.75;;;39.45;22.01
78909;BME280;68298;37.368;127.108;2023-05-16T03:19:09;99899.69;;;39.44;21.52
78909;BME280;68298;37.368;127.108;2023-05-16T03:21:40;99897.00;;;39.49;21.28
78909;BME280;68298;37.368;127.108;2023-05-16T03:24:12;99899.16;;;39.47;20.97
78909;BME280;68298;37.368;127.108;2023-05-16T03:26:43;99891.00;;;39.00;21.07
78909;BME280;68298;37.368;127.108;2023-05-16T03:29:13;99894.59;;;38.36;21.53
78909;BME280;68298;37.368;127.108;2023-05-16T03:31:44;99903.47;;;38.64;20.49
78909;BME280;68298;37.368;127.108;2023-05-16T03:34:14;99892.97;;;38.67;20.63
78909;BME280;68298;37.368;127.108;2023-05-16T03:36:45;99893.13;;;36.97;21.34
78909;BME280;68298;37.368;127.108;2023-05-16T03:39:16;99885.03;;;38.61;19.54
78909;BME280;68298;37.368;127.108;2023-05-16T03:41:46;99888.19;;;38.47;19.44
78909;BME280;68298;37.368;127.108;2023-05-16T03:44:17;99884.34;;;38.38;19.46
78909;BME280;68298;37.368;127.108;2023-05-16T03:46:47;99890.22;;;37.81;20.03
78909;BME280;68298;37.368;127.108;2023-05-16T03:49:17;99890.00;;;38.10;19.60
78909;BME280;68298;37.368;127.108;2023-05-16T03:51:49;99878.09;;;38.11;19.39
78909;BME280;68298;37.368;127.108;2023-05-16T03:54:20;99869.03;;;37.95;19.53
78909;BME280;68298;37.368;127.108;2023-05-16T03:56:51;99871.41;;;37.91;19.38
78909;BME280;68298;37.368;127.108;2023-05-16T03:59:21;99865.47;;;37.94;19.17
78909;BME280;68298;37.368;127.108;2023-05-16T04:01:52;99865.78;;;37.49;20.43
78909;BME280;68298;37.368;127.108;2023-05-16T04:04:22;99855.88;;;38.09;19.58
78909;BME280;68298;37.368;127.108;2023-05-16T04:06:53;99862.28;;;37.32;20.63
78909;BME280;68298;37.368;127.108;2023-05-16T04:09:41;99845.38;;;38.12;19.49
78909;BME280;68298;37.368;127.108;2023-05-16T04:12:12;99848.09;;;37.85;19.59
78909;BME280;68298;37.368;127.108;2023-05-16T04:14:42;99850.00;;;38.17;19.10
78909;BME280;68298;37.368;127.108;2023-05-16T04:17:13;99848.59;;;38.36;19.17
78909;BME280;68298;37.368;127.108;2023-05-16T04:19:43;99837.25;;;38.12;19.35
78909;BME280;68298;37.368;127.108;2023-05-16T04:22:13;99854.63;;;37.89;19.80
78909;BME280;68298;37.368;127.108;2023-05-16T04:24:44;99846.31;;;37.74;19.78
78909;BME280;68298;37.368;127.108;2023-05-16T04:27:15;99842.50;;;37.26;20.65
78909;BME280;68298;37.368;127.108;2023-05-16T04:29:45;99840.91;;;37.47;20.67
78909;BME280;68298;37.368;127.108;2023-05-16T04:32:15;99825.50;;;38.61;18.95
78909;BME280;68298;37.368;127.108;2023-05-16T04:34:46;99834.19;;;38.04;19.94
78909;BME280;68298;37.368;127.108;2023-05-16T04:37:18;99830.91;;;38.61;19.03
78909;BME280;68298;37.368;127.108;2023-05-16T04:39:49;99829.59;;;38.04;19.75
78909;BME280;68298;37.368;127.108;2023-05-16T04:42:20;99823.50;;;38.46;19.16
78909;BME280;68298;37.368;127.108;2023-05-16T04:44:50;99822.69;;;37.86;19.56
78909;BME280;68298;37.368;127.108;2023-05-16T04:47:21;99819.69;;;38.10;19.49
78909;BME280;68298;37.368;127.108;2023-05-16T04:49:51;99832.44;;;37.87;19.21
78909;BME280;68298;37.368;127.108;2023-05-16T04:52:22;99818.81;;;38.36;19.03
78909;BME280;68298;37.368;127.108;2023-05-16T04:54:53;99824.59;;;38.82;18.32
78909;BME280;68298;37.368;127.108;2023-05-16T04:57:23;99819.66;;;38.42;18.68
78909;BME280;68298;37.368;127.108;2023-05-16T04:59:54;99831.31;;;38.10;18.96
78909;BME280;68298;37.368;127.108;2023-05-16T05:02:24;99826.03;;;37.71;18.91
78909;BME280;68298;37.368;127.108;2023-05-16T05:04:56;99818.75;;;37.99;18.53
78909;BME280;68298;37.368;127.108;2023-05-16T05:07:26;99825.03;;;38.05;18.52
78909;BME280;68298;37.368;127.108;2023-05-16T05:09:57;99831.03;;;37.85;18.46
78909;BME280;68298;37.368;127.108;2023-05-16T05:12:28;99834.72;;;37.30;18.84
78909;BME280;68298;37.368;127.108;2023-05-16T05:14:59;99828.88;;;37.60;18.43
78909;BME280;68298;37.368;127.108;2023-05-16T05:17:29;99822.16;;;37.62;18.60
78909;BME280;68298;37.368;127.108;2023-05-16T05:20:00;99820.22;;;37.14;19.06
78909;BME280;68298;37.368;127.108;2023-05-16T05:22:35;99818.25;;;37.09;19.21
78909;BME280;68298;37.368;127.108;2023-05-16T05:25:06;99828.94;;;37.21;19.27
78909;BME280;68298;37.368;127.108;2023-05-16T05:27:36;99812.69;;;37.87;18.84
78909;BME280;68298;37.368;127.108;2023-05-16T05:30:07;99831.25;;;37.34;19.06
78909;BME280;68298;37.368;127.108;2023-05-16T05:32:56;99821.50;;;38.04;18.79
78909;BME280;68298;37.368;127.108;2023-05-16T05:35:26;99840.91;;;38.28;18.12
78909;BME280;68298;37.368;127.108;2023-05-16T05:37:57;99818.72;;;38.58;17.77
78909;BME280;68298;37.368;127.108;2023-05-16T05:40:28;99814.59;;;38.18;18.08
78909;BME280;68298;37.368;127.108;2023-05-16T05:42:58;99818.38;;;38.17;18.19
78909;BME280;68298;37.368;127.108;2023-05-16T05:45:29;99821.81;;;38.08;17.97
78909;BME280;68298;37.368;127.108;2023-05-16T05:47:59;99816.22;;;37.87;18.30
78909;BME280;68298;37.368;127.108;2023-05-16T05:50:30;99830.78;;;37.37;18.80
78909;BME280;68298;37.368;127.108;2023-05-16T05:53:00;99821.44;;;37.99;18.25
78909;BME280;68298;37.368;127.108;2023-05-16T05:55:31;99812.16;;;38.17;17.62
78909;BME280;68298;37.368;127.108;2023-05-16T05:58:02;99820.41;;;37.78;18.28
78909;BME280;68298;37.368;127.108;2023-05-16T06:00:33;99831.25;;;35.94;19.80
78909;BME280;68298;37.368;127.108;2023-05-16T06:03:04;99825.81;;;36.73;19.38
78909;BME280;68298;37.368;127.108;2023-05-16T06:05:35;99821.91;;;37.20;19.22
78909;BME280;68298;37.368;127.108;2023-05-16T06:08:06;99826.56;;;36.69;19.83
78909;BME280;68298;37.368;127.108;2023-05-16T06:10:36;99823.84;;;36.86;20.02
78909;BME280;68298;37.368;127.108;2023-05-16T06:13:07;99823.16;;;37.34;19.54
78909;BME280;68298;37.368;127.108;2023-05-16T06:15:38;99817.66;;;37.95;19.02
78909;BME280;68298;37.368;127.108;2023-05-16T06:18:08;99831.03;;;37.58;19.58
78909;BME280;68298;37.368;127.108;2023-05-16T06:20:39;99826.25;;;36.48;20.91
78909;BME280;68298;37.368;127.108;2023-05-16T06:23:09;99822.63;;;37.81;19.93
78909;BME280;68298;37.368;127.108;2023-05-16T06:25:39;99812.72;;;38.19;19.31
78909;BME280;68298;37.368;127.108;2023-05-16T06:28:10;99816.06;;;38.31;18.91
78909;BME280;68298;37.368;127.108;2023-05-16T06:30:40;99816.84;;;37.72;19.64
78909;BME280;68298;37.368;127.108;2023-05-16T06:33:11;99814.97;;;37.51;20.16
78909;BME280;68298;37.368;127.108;2023-05-16T06:35:41;99804.50;;;38.09;19.29
78909;BME280;68298;37.368;127.108;2023-05-16T06:38:12;99802.75;;;38.24;19.17
78909;BME280;68298;37.368;127.108;2023-05-16T06:40:42;99807.03;;;38.47;18.83
78909;BME280;68298;37.368;127.108;2023-05-16T06:43:13;99800.13;;;38.30;19.21
78909;BME280;68298;37.368;127.108;2023-05-16T06:45:46;99800.25;;;38.18;19.38
78909;BME280;68298;37.368;127.108;2023-05-16T06:48:17;99800.09;;;38.67;19.06
78909;BME280;68298;37.368;127.108;2023-05-16T06:50:49;99809.00;;;37.71;19.95
78909;BME280;68298;37.368;127.108;2023-05-16T06:53:22;99797.94;;;37.99;19.50
78909;BME280;68298;37.368;127.108;2023-05-16T06:55:53;99799.38;;;38.39;19.22
78909;BME280;68298;37.368;127.108;2023-05-16T06:58:23;99799.22;;;38.24;19.55
78909;BME280;68298;37.368;127.108;2023-05-16T07:00:54;99801.50;;;38.37;19.42
78909;BME280;68298;37.368;127.108;2023-05-16T07:03:24;99800.13;;;38.72;19.04
78909;BME280;68298;37.368;127.108;2023-05-16T07:05:55;99803.88;;;37.96;19.63
78909;BME280;68298;37.368;127.108;2023-05-16T07:08:26;99810.97;;;37.10;20.82
78909;BME280;68298;37.368;127.108;2023-05-16T07:10:57;99803.56;;;38.25;19.29
78909;BME280;68298;37.368;127.108;2023-05-16T07:13:27;99810.34;;;37.95;19.75
78909;BME280;68298;37.368;127.108;2023-05-16T07:15:58;99807.75;;;38.38;19.29
78909;BME280;68298;37.368;127.108;2023-05-16T07:18:28;99813.41;;;38.36;19.46
78909;BME280;68298;37.368;127.108;2023-05-16T07:20:58;99811.63;;;38.20;19.49
78909;BME280;68298;37.368;127.108;2023-05-16T07:23:29;99804.44;;;38.04;19.92
78909;BME280;68298;37.368;127.108;2023-05-16T07:25:59;99811.34;;;38.16;19.46
78909;BME280;68298;37.368;127.108;2023-05-16T07:28:30;99801.50;;;37.78;20.15
78909;BME280;68298;37.368;127.108;2023-05-16T07:31:00;99813.34;;;37.50;20.55
78909;BME280;68298;37.368;127.108;2023-05-16T07:33:31;99810.81;;;37.65;20.08
78909;BME280;68298;37.368;127.108;2023-05-16T07:36:01;99804.44;;;38.31;19.68
78909;BME280;68298;37.368;127.108;2023-05-16T07:38:43;99813.03;;;37.68;20.31
78909;BME280;68298;37.368;127.108;2023-05-16T07:41:14;99805.53;;;38.30;19.61
78909;BME280;68298;37.368;127.108;2023-05-16T07:43:44;99807.84;;;38.48;19.38
78909;BME280;68298;37.368;127.108;2023-05-16T07:46:15;99822.75;;;37.42;20.91
78909;BME280;68298;37.368;127.108;2023-05-16T07:48:45;99819.13;;;38.13;19.93
78909;BME280;68298;37.368;127.108;2023-05-16T07:51:16;99815.13;;;38.90;18.92
78909;BME280;68298;37.368;127.108;2023-05-16T07:53:46;99814.50;;;38.35;19.38
78909;BME280;68298;37.368;127.108;2023-05-16T07:56:17;99815.66;;;38.44;19.81
78909;BME280;68298;37.368;127.108;2023-05-16T07:58:47;99810.81;;;37.87;20.05
78909;BME280;68298;37.368;127.108;2023-05-16T08:01:37;99815.50;;;38.66;19.61
78909;BME280;68298;37.368;127.108;2023-05-16T08:04:07;99815.97;;;38.21;20.01
78909;BME280;68298;37.368;127.108;2023-05-16T08:06:41;99808.59;;;38.43;19.97
78909;BME280;68298;37.368;127.108;2023-05-16T08:09:12;99807.81;;;38.16;20.26
78909;BME280;68298;37.368;127.108;2023-05-16T08:11:42;99810.72;;;37.82;20.48
78909;BME280;68298;37.368;127.108;2023-05-16T08:14:16;99815.03;;;37.56;20.93
78909;BME280;68298;37.368;127.108;2023-05-16T08:16:47;99811.50;;;38.74;19.65
78909;BME280;68298;37.368;127.108;2023-05-16T08:19:18;99821.38;;;38.21;19.82
78909;BME280;68298;37.368;127.108;2023-05-16T08:21:48;99816.50;;;37.42;20.77
78909;BME280;68298;37.368;127.108;2023-05-16T08:24:19;99808.78;;;38.32;19.70
78909;BME280;68298;37.368;127.108;2023-05-16T08:26:50;99809.81;;;39.68;18.28
78909;BME280;68298;37.368;127.108;2023-05-16T08:29:23;99807.13;;;38.63;19.85
78909;BME280;68298;37.368;127.108;2023-05-16T08:31:54;99818.06;;;38.78;19.61
78909;BME280;68298;37.368;127.108;2023-05-16T08:34:25;99830.94;;;38.29;19.95
78909;BME280;68298;37.368;127.108;2023-05-16T08:36:55;99823.75;;;38.44;19.91
78909;BME280;68298;37.368;127.108;2023-05-16T08:39:26;99822.63;;;39.20;19.25
78909;BME280;68298;37.368;127.108;2023-05-16T08:41:56;99823.50;;;39.36;19.04
78909;BME280;68298;37.368;127.108;2023-05-16T08:44:28;99832.34;;;38.36;20.04
78909;BME280;68298;37.368;127.108;2023-05-16T08:47:13;99826.28;;;38.98;19.41
78909;BME280;68298;37.368;127.108;2023-05-16T08:49:51;99833.00;;;37.02;21.72
78909;BME280;68298;37.368;127.108;2023-05-16T08:52:26;99834.66;;;37.46;21.33
78909;BME280;68298;37.368;127.108;2023-05-16T08:55:02;99825.25;;;37.49;21.12
78909;BME280;68298;37.368;127.108;2023-05-16T08:57:40;99821.94;;;38.92;19.61
78909;BME280;68298;37.368;127.108;2023-05-16T09:00:11;99822.03;;;38.70;20.03
78909;BME280;68298;37.368;127.108;2023-05-16T09:02:42;99824.00;;;38.80;19.81
78909;BME280;68298;37.368;127.108;2023-05-16T09:05:16;99829.47;;;37.40;21.24
78909;BME280;68298;37.368;127.108;2023-05-16T09:07:47;99828.56;;;37.56;21.07
78909;BME280;68298;37.368;127.108;2023-05-16T09:10:18;99822.69;;;37.86;20.98
78909;BME280;68298;37.368;127.108;2023-05-16T09:12:48;99826.19;;;37.38;21.26
78909;BME280;68298;37.368;127.108;2023-05-16T09:15:19;99827.44;;;38.01;20.79
78909;BME280;68298;37.368;127.108;2023-05-16T09:17:50;99826.72;;;37.84;20.63
78909;BME280;68298;37.368;127.108;2023-05-16T09:20:21;99821.66;;;37.92;20.79
78909;BME280;68298;37.368;127.108;2023-05-16T09:22:54;99828.44;;;36.85;22.07
78909;BME280;68298;37.368;127.108;2023-05-16T09:25:30;99822.13;;;38.43;20.53
78909;BME280;68298;37.368;127.108;2023-05-16T09:28:01;99820.41;;;38.32;20.26
78909;BME280;68298;37.368;127.108;2023-05-16T09:30:33;99824.44;;;38.62;19.72
78909;BME280;68298;37.368;127.108;2023-05-16T09:33:06;99827.75;;;38.74;19.76
78909;BME280;68298;37.368;127.108;2023-05-16T09:35:37;99822.97;;;38.49;20.14
78909;BME280;68298;37.368;127.108;2023-05-16T09:38:16;99843.38;;;37.32;21.44
78909;BME280;68298;37.368;127.108;2023-05-16T09:40:47;99828.47;;;39.02;19.59
78909;BME280;68298;37.368;127.108;2023-05-16T09:43:20;99823.09;;;38.00;20.55
78909;BME280;68298;37.368;127.108;2023-05-16T09:45:52;99828.41;;;38.86;19.70
78909;BME280;68298;37.368;127.108;2023-05-16T09:48:23;99829.34;;;38.33;20.06
78909;BME280;68298;37.368;127.108;2023-05-16T09:50:57;99832.44;;;38.84;19.62
78909;BME280;68298;37.368;127.108;2023-05-16T09:53:33;99835.03;;;38.68;19.85
78909;BME280;68298;37.368;127.108;2023-05-16T09:56:10;99833.41;;;38.67;19.90
78909;BME280;68298;37.368;127.108;2023-05-16T09:58:43;99845.13;;;37.65;21.07
78909;BME280;68298;37.368;127.108;2023-05-16T10:01:15;99837.28;;;38.44;20.02
78909;BME280;68298;37.368;127.108;2023-05-16T10:03:46;99840.81;;;37.86;20.92
78909;BME280;68298;37.368;127.108;2023-05-16T10:06:17;99836.66;;;38.05;20.45
78909;BME280;68298;37.368;127.108;2023-05-16T10:08:49;99831.19;;;38.59;19.89
78909;BME280;68298;37.368;127.108;2023-05-16T10:11:20;99838.22;;;39.03;19.29
78909;BME280;68298;37.368;127.108;2023-05-16T10:13:51;99839.94;;;38.71;19.71
78909;BME280;68298;37.368;127.108;2023-05-16T10:16:25;99843.78;;;38.43;20.19
78909;BME280;68298;37.368;127.108;2023-05-16T10:18:56;99850.56;;;37.87;20.81
78909;BME280;68298;37.368;127.108;2023-05-16T10:21:47;99846.00;;;38.52;19.98
78909;BME280;68298;37.368;127.108;2023-05-16T10:24:25;99855.22;;;38.23;20.00
78909;BME280;68298;37.368;127.108;2023-05-16T10:26:58;99856.00;;;37.92;20.79
78909;BME280;68298;37.368;127.108;2023-05-16T10:29:29;99847.34;;;38.86;19.47
78909;BME280;68298;37.368;127.108;2023-05-16T10:32:22;99858.53;;;38.04;20.77
78909;BME280;68298;37.368;127.108;2023-05-16T10:34:54;99869.88;;;37.79;21.08
78909;BME280;68298;37.368;127.108;2023-05-16T10:37:25;99871.38;;;37.86;20.65
78909;BME280;68298;37.368;127.108;2023-05-16T10:40:00;99875.63;;;37.82;20.96
78909;BME280;68298;37.368;127.108;2023-05-16T10:42:32;99874.31;;;36.85;21.85
78909;BME280;68298;37.368;127.108;2023-05-16T10:45:22;99871.56;;;37.58;21.03
78909;BME280;68298;37.368;127.108;2023-05-16T10:47:54;99874.38;;;37.68;21.06
78909;BME280;68298;37.368;127.108;2023-05-16T10:50:43;99870.56;;;37.25;21.37
78909;BME280;68298;37.368;127.108;2023-05-16T10:53:22;99875.06;;;37.58;21.14
78909;BME280;68298;37.368;127.108;2023-05-16T10:58:39;99874.56;;;36.67;22.29
78909;BME280;68298;37.368;127.108;2023-05-16T11:01:26;99894.56;;;37.38;21.42
78909;BME280;68298;37.368;127.108;2023-05-16T11:04:02;99893.63;;;36.77;21.98
78909;BME280;68298;37.368;127.108;2023-05-16T11:09:22;99899.00;;;37.49;21.16
78909;BME280;68298;37.368;127.108;2023-05-16T11:12:03;99898.28;;;36.65;21.93
78909;BME280;68298;37.368;127.108;2023-05-16T11:14:39;99898.47;;;36.92;21.74
78909;BME280;68298;37.368;127.108;2023-05-16T11:17:19;99905.13;;;37.23;21.49
78909;BME280;68298;37.368;127.108;2023-05-16T11:19:56;99911.56;;;37.22;21.53
78909;BME280;68298;37.368;127.108;2023-05-16T11:22:31;99920.28;;;38.12;20.31
78909;BME280;68298;37.368;127.108;2023-05-16T11:25:04;99923.28;;;37.88;20.36
78909;BME280;68298;37.368;127.108;2023-05-16T11:27:45;99928.69;;;37.88;20.66
78909;BME280;68298;37.368;127.108;2023-05-16T11:30:17;99945.09;;;37.82;20.48
78909;BME280;68298;37.368;127.108;2023-05-16T11:32:50;99958.44;;;37.88;20.60
78909;BME280;68298;37.368;127.108;2023-05-16T11:35:21;99962.56;;;37.52;20.71
78909;BME280;68298;37.368;127.108;2023-05-16T11:37:51;99961.34;;;37.26;21.27
78909;BME280;68298;37.368;127.108;2023-05-16T11:40:22;99975.00;;;36.86;21.79
78909;BME280;68298;37.368;127.108;2023-05-16T11:42:59;99974.19;;;37.53;20.66
78909;BME280;68298;37.368;127.108;2023-05-16T11:45:34;99991.38;;;36.22;22.21
78909;BME280;68298;37.368;127.108;2023-05-16T11:48:05;99996.63;;;37.19;21.43
78909;BME280;68298;37.368;127.108;2023-05-16T11:50:38;100004.00;;;37.24;21.09
78909;BME280;68298;37.368;127.108;2023-05-16T11:53:09;100004.41;;;37.49;20.88
78909;BME280;68298;37.368;127.108;2023-05-16T11:55:40;100012.78;;;37.87;20.33
78909;BME280;68298;37.368;127.108;2023-05-16T11:58:30;100017.97;;;37.55;20.78
78909;BME280;68298;37.368;127.108;2023-05-16T12:01:03;100025.53;;;37.19;21.22
78909;BME280;68298;37.368;127.108;2023-05-16T12:03:38;100018.81;;;37.21;21.23
78909;BME280;68298;37.368;127.108;2023-05-16T12:06:09;100023.56;;;37.14;21.07
78909;BME280;68298;37.368;127.108;2023-05-16T12:08:49;100019.50;;;38.06;19.69
78909;BME280;68298;37.368;127.108;2023-05-16T12:11:22;100025.66;;;38.02;20.08
78909;BME280;68298;37.368;127.108;2023-05-16T12:13:53;100037.09;;;37.48;20.83
78909;BME280;68298;37.368;127.108;2023-05-16T12:16:23;100036.09;;;37.93;20.09
78909;BME280;68298;37.368;127.108;2023-05-16T12:18:54;100044.53;;;37.80;20.18
78909;BME280;68298;37.368;127.108;2023-05-16T12:21:25;100051.22;;;37.72;20.17
78909;BME280;68298;37.368;127.108;2023-05-16T12:23:56;100061.09;;;37.83;19.99
78909;BME280;68298;37.368;127.108;2023-05-16T12:26:30;100077.03;;;38.02;19.80
78909;BME280;68298;37.368;127.108;2023-05-16T12:29:02;100079.31;;;38.10;20.06
78909;BME280;68298;37.368;127.108;2023-05-16T12:31:40;100088.63;;;37.97;19.96
78909;BME280;68298;37.368;127.108;2023-05-16T12:34:18;100087.19;;;38.11;19.76
78909;BME280;68298;37.368;127.108;2023-05-16T12:36:52;100101.41;;;37.68;20.26
78909;BME280;68298;37.368;127.108;2023-05-16T12:39:23;100102.38;;;37.79;19.96
78909;BME280;68298;37.368;127.108;2023-05-16T12:41:53;100089.19;;;37.82;19.96
78909;BME280;68298;37.368;127.108;2023-05-16T12:44:29;100093.25;;;37.46;20.32
78909;BME280;68298;37.368;127.108;2023-05-16T12:47:00;100098.56;;;37.41;20.56
78909;BME280;68298;37.368;127.108;2023-05-16T12:49:32;100094.53;;;37.77;20.10
78909;BME280;68298;37.368;127.108;2023-05-16T12:52:03;100104.81;;;38.36;19.28
78909;BME280;68298;37.368;127.108;2023-05-16T12:54:34;100110.38;;;38.07;19.69
78909;BME280;68298;37.368;127.108;2023-05-16T12:57:05;100105.84;;;37.23;20.87
78909;BME280;68298;37.368;127.108;2023-05-16T12:59:38;100105.56;;;38.31;19.41
78909;BME280;68298;37.368;127.108;2023-05-16T13:02:09;100104.28;;;37.78;20.00
78909;BME280;68298;37.368;127.108;2023-05-16T13:04:41;100100.69;;;38.11;19.52
78909;BME280;68298;37.368;127.108;2023-05-16T13:07:12;100110.81;;;37.82;19.83
78909;BME280;68298;37.368;127.108;2023-05-16T13:09:42;100110.09;;;37.87;19.84
78909;BME280;68298;37.368;127.108;2023-05-16T13:12:13;100119.75;;;37.66;20.02
78909;BME280;68298;37.368;127.108;2023-05-16T13:14:44;100119.09;;;38.09;19.56
78909;BME280;68298;37.368;127.108;2023-05-16T13:17:14;100119.28;;;37.69;20.17
78909;BME280;68298;37.368;127.108;2023-05-16T13:19:45;100123.13;;;37.56;19.90
78909;BME280;68298;37.368;127.108;2023-05-16T13:22:16;100118.28;;;37.92;19.83
78909;BME280;68298;37.368;127.108;2023-05-16T13:24:47;100120.56;;;38.00;19.63