sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43837;SDS011;65998;46.256;7.534;2024-03-02T00:00:06;5.40;;;2.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:02:32;3.47;;;1.15;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:04:58;3.13;;;1.37;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:07:24;3.72;;;2.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:09:52;3.38;;;1.52;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:12:19;2.43;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:14:45;1.40;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:17:14;5.90;;;2.07;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:19:46;4.45;;;1.88;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:22:12;4.45;;;1.25;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:24:41;2.53;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:27:06;2.67;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:29:34;1.42;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:32:00;2.28;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:34:27;2.90;;;1.02;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:36:52;3.10;;;1.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:39:18;5.10;;;2.25;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:41:44;3.60;;;1.47;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:44:13;3.25;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:46:41;3.13;;;1.23;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:49:18;3.33;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:51:47;2.83;;;0.97;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:54:15;3.17;;;1.08;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:56:45;4.18;;;1.88;;
43837;SDS011;65998;46.256;7.534;2024-03-02T00:59:12;6.93;;;2.78;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:01:38;33.07;;;11.77;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:04:04;33.65;;;12.35;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:06:30;71.40;;;27.55;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:08:56;13.90;;;5.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:11:22;5.50;;;1.77;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:13:48;1.75;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:16:14;2.20;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:18:41;2.13;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:21:07;2.30;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:23:33;2.08;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:25:59;2.50;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:28:25;2.78;;;1.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:30:50;2.47;;;0.98;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:33:16;2.03;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:35:43;2.10;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:38:09;0.93;;;0.35;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:40:34;1.45;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:43:01;3.23;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:45:27;22.10;;;5.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:47:53;33.53;;;8.98;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:50:29;13.27;;;2.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:52:57;2.33;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:55:23;8.77;;;3.33;;
43837;SDS011;65998;46.256;7.534;2024-03-02T01:57:50;5.03;;;1.88;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:00:16;3.53;;;1.33;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:02:43;3.23;;;0.97;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:05:09;2.35;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:07:35;1.27;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:10:01;3.17;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:12:27;2.27;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:14:55;1.92;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:17:21;2.03;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:19:47;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:22:13;1.13;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:24:41;3.33;;;1.27;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:27:08;3.22;;;0.85;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:29:34;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:32:00;1.83;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:34:26;1.90;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:36:52;2.13;;;0.77;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:39:18;1.75;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:41:47;4.97;;;1.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:44:12;6.50;;;2.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:46:38;3.63;;;1.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:49:04;5.27;;;1.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:51:30;4.50;;;1.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:53:56;2.83;;;0.75;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:56:22;2.43;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T02:58:48;2.00;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:01:17;1.63;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:03:42;1.80;;;0.37;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:06:09;1.40;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:08:35;1.13;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:11:02;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:13:28;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:15:54;0.10;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:18:19;1.30;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:20:45;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:23:11;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:25:37;1.42;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:28:03;2.63;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:30:29;1.73;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:32:55;1.33;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:35:20;1.00;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:37:46;1.10;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:40:12;3.17;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:42:39;0.47;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:45:08;0.63;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:47:33;0.68;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:50:00;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:52:25;0.23;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:54:51;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:57:17;1.93;;;0.37;;
43837;SDS011;65998;46.256;7.534;2024-03-02T03:59:43;1.52;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:02:08;1.70;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:04:35;2.47;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:07:01;2.40;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:09:27;1.70;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:11:52;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:14:19;1.23;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:16:44;0.75;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:19:10;1.00;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:21:36;1.02;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:24:02;1.08;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:26:28;1.05;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:28:54;0.85;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:31:21;1.57;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:33:47;1.63;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:36:13;3.63;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:38:39;1.17;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:41:05;0.43;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:43:31;1.30;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:45:58;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:48:24;1.57;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:50:51;1.88;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:53:16;0.45;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:55:42;0.60;;;0.15;;
43837;SDS011;65998;46.256;7.534;2024-03-02T04:58:08;1.33;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:00:35;1.02;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:03:01;2.08;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:05:28;2.50;;;0.88;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:07:54;2.07;;;0.63;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:10:20;5.82;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:12:45;0.38;;;0.08;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:15:12;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:17:40;0.82;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:20:06;1.63;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:22:32;1.40;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:24:58;2.63;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:27:24;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:29:50;3.45;;;0.95;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:32:16;3.53;;;0.93;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:34:42;3.83;;;2.05;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:37:07;2.03;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:39:33;1.77;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:41:59;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:44:25;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:46:50;0.65;;;0.05;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:49:16;0.40;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:51:42;0.00;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:54:08;0.55;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:56:34;0.77;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T05:59:01;0.85;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:01:27;1.60;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:03:53;1.40;;;0.43;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:06:18;3.05;;;0.35;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:08:44;1.00;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:11:10;1.27;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:13:36;3.10;;;1.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:16:02;1.70;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:18:28;7.50;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:20:53;0.87;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:23:19;1.73;;;0.35;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:25:45;1.33;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:28:11;1.37;;;0.23;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:30:36;0.93;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:33:02;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:35:28;1.25;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:37:54;1.90;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:40:19;1.57;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:42:45;1.92;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:45:11;1.93;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:47:37;2.58;;;0.75;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:50:03;0.67;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:52:29;4.68;;;1.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:54:54;5.63;;;1.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:57:21;7.90;;;2.25;;
43837;SDS011;65998;46.256;7.534;2024-03-02T06:59:46;5.80;;;2.22;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:02:12;5.07;;;1.90;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:04:38;4.95;;;1.75;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:07:04;2.28;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:09:29;1.77;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:11:56;3.17;;;1.48;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:14:21;2.47;;;0.97;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:16:47;3.33;;;1.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:19:13;3.30;;;1.63;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:21:39;4.32;;;0.95;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:24:05;2.00;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:26:31;6.03;;;2.90;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:28:57;6.72;;;2.22;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:31:23;2.92;;;1.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:33:48;1.37;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:36:14;1.15;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:38:40;4.70;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:41:07;84.45;;;26.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:43:33;63.50;;;20.63;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:46:00;63.15;;;17.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:48:25;29.03;;;8.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:50:51;40.13;;;15.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:53:17;11.70;;;2.90;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:55:43;1.53;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T07:58:09;0.28;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:00:35;0.55;;;0.08;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:03:01;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:05:27;2.22;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:07:53;3.63;;;1.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:10:19;3.50;;;1.38;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:12:45;1.98;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:15:11;1.27;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:17:37;0.87;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:20:04;0.15;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:22:31;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:24:56;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:27:22;0.63;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:29:48;1.73;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:32:14;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:34:40;2.92;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:37:05;2.67;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:39:31;4.15;;;1.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:41:57;2.20;;;0.63;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:44:23;2.05;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:46:48;1.42;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:49:14;1.87;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:51:40;1.17;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:54:06;0.88;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:56:32;0.77;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T08:58:58;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:01:23;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:03:49;0.32;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:06:15;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:08:42;0.95;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:11:08;0.88;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:13:35;1.55;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:16:01;0.88;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:18:27;0.82;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:20:52;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:23:18;0.95;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:25:44;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:28:10;1.40;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:30:36;0.63;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:33:02;1.43;;;0.27;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:35:28;1.10;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:37:54;3.00;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:40:21;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:42:48;1.03;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:45:14;0.43;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:47:41;0.93;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:50:07;0.97;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:52:33;1.05;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:55:00;0.82;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:57:26;1.13;;;0.22;;
43837;SDS011;65998;46.256;7.534;2024-03-02T09:59:51;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:02:17;5.22;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:04:43;1.07;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:07:12;1.38;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:09:42;1.83;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:12:10;2.05;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:14:37;2.15;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:17:04;1.35;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:19:31;2.35;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:21:58;1.52;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:24:25;1.77;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:26:51;1.60;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:29:18;5.10;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:31:45;1.02;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:34:11;1.95;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:36:42;2.20;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:39:09;2.83;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:41:35;1.55;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:44:02;1.60;;;0.35;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:46:30;1.15;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:48:56;2.85;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:51:23;2.45;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:53:48;7.25;;;2.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:56:16;5.63;;;1.98;;
43837;SDS011;65998;46.256;7.534;2024-03-02T10:58:55;4.05;;;0.98;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:01:43;2.53;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:04:12;3.40;;;0.82;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:06:42;1.33;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:09:13;1.60;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:11:40;1.55;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:14:13;1.80;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:16:42;2.70;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:19:12;2.38;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:21:39;2.05;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:26:50;1.80;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:32:01;1.30;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:34:31;1.77;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:36:58;1.35;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:39:26;1.40;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:41:53;1.80;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:44:19;1.60;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:46:45;2.85;;;0.22;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:49:20;2.78;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:52:12;1.40;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:54:39;0.82;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:57:07;1.50;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T11:59:33;3.17;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:01:59;3.67;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:04:25;3.27;;;0.23;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:06:55;1.25;;;0.22;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:09:25;2.63;;;0.98;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:12:13;4.78;;;1.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:14:38;5.32;;;2.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:17:04;2.67;;;0.77;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:19:31;1.40;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:21:59;2.00;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:24:28;2.55;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:26:55;6.60;;;4.53;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:29:22;5.13;;;2.73;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:31:48;5.00;;;2.55;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:34:15;7.13;;;4.53;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:36:43;5.32;;;1.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:39:09;2.60;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:41:38;2.67;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:44:05;2.60;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:46:31;1.73;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:48:58;1.05;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:51:30;1.20;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:53:59;1.43;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:56:25;1.95;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T12:58:55;1.52;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:01:21;1.93;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:03:50;1.05;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:06:17;1.05;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:08:45;1.07;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:11:11;0.77;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:13:38;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:16:11;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:18:38;1.60;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:21:05;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:23:30;1.80;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:25:57;0.98;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:28:23;1.50;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:30:49;0.95;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:33:15;1.20;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:35:40;1.30;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:38:06;4.60;;;2.15;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:40:32;4.00;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:42:58;1.73;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:45:24;6.82;;;1.85;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:47:49;3.53;;;1.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:50:15;1.85;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:52:41;4.70;;;2.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:55:07;1.67;;;0.52;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:57:33;1.58;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T13:59:59;1.63;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:02:24;3.00;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:04:51;2.72;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:07:19;7.72;;;3.00;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:09:54;3.22;;;1.17;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:12:20;3.53;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:14:46;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:17:12;1.40;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:19:38;1.95;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:22:03;1.67;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:24:29;1.73;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:26:55;1.50;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:29:21;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:31:46;1.75;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:34:12;2.13;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:36:38;1.92;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:39:04;1.58;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:41:29;2.10;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:43:55;2.00;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:46:21;2.67;;;1.10;;
43837;SDS011;65998;46.256;7.534;2024-03-02T14:48:47;1.13;;;0.20;;