sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2023-04-30T00:01:10;101099.50;;;7.63;80.05
31483;BME280;18103;52.246;8.052;2023-04-30T00:03:37;101103.16;;;7.61;80.09
31483;BME280;18103;52.246;8.052;2023-04-30T00:06:02;101105.88;;;7.59;79.91
31483;BME280;18103;52.246;8.052;2023-04-30T00:08:28;101111.19;;;7.58;80.58
31483;BME280;18103;52.246;8.052;2023-04-30T00:10:54;101109.59;;;7.55;80.26
31483;BME280;18103;52.246;8.052;2023-04-30T00:13:19;101109.00;;;7.66;79.24
31483;BME280;18103;52.246;8.052;2023-04-30T00:15:45;101102.97;;;7.64;78.88
31483;BME280;18103;52.246;8.052;2023-04-30T00:18:10;101108.75;;;7.54;79.42
31483;BME280;18103;52.246;8.052;2023-04-30T00:20:36;101116.63;;;7.54;80.11
31483;BME280;18103;52.246;8.052;2023-04-30T00:23:01;101109.91;;;7.49;80.16
31483;BME280;18103;52.246;8.052;2023-04-30T00:25:28;101116.78;;;7.51;79.88
31483;BME280;18103;52.246;8.052;2023-04-30T00:27:54;101117.19;;;7.44;80.05
31483;BME280;18103;52.246;8.052;2023-04-30T00:30:22;101120.59;;;7.46;80.10
31483;BME280;18103;52.246;8.052;2023-04-30T00:32:47;101123.50;;;7.57;79.74
31483;BME280;18103;52.246;8.052;2023-04-30T00:35:13;101119.06;;;7.42;80.35
31483;BME280;18103;52.246;8.052;2023-04-30T00:37:38;101131.41;;;7.40;80.10
31483;BME280;18103;52.246;8.052;2023-04-30T00:40:04;101130.66;;;7.38;80.19
31483;BME280;18103;52.246;8.052;2023-04-30T00:42:32;101133.19;;;7.39;79.86
31483;BME280;18103;52.246;8.052;2023-04-30T00:44:59;101133.19;;;7.39;79.53
31483;BME280;18103;52.246;8.052;2023-04-30T00:47:25;101128.50;;;7.28;80.13
31483;BME280;18103;52.246;8.052;2023-04-30T00:49:53;101126.56;;;7.32;80.87
31483;BME280;18103;52.246;8.052;2023-04-30T00:52:18;101129.13;;;7.33;80.28
31483;BME280;18103;52.246;8.052;2023-04-30T00:54:44;101128.81;;;7.22;80.43
31483;BME280;18103;52.246;8.052;2023-04-30T00:57:11;101131.28;;;7.25;80.73
31483;BME280;18103;52.246;8.052;2023-04-30T00:59:38;101130.91;;;7.15;80.59
31483;BME280;18103;52.246;8.052;2023-04-30T01:02:03;101132.25;;;7.07;80.81
31483;BME280;18103;52.246;8.052;2023-04-30T01:04:31;101138.41;;;7.06;80.83
31483;BME280;18103;52.246;8.052;2023-04-30T01:06:58;101138.00;;;7.13;80.31
31483;BME280;18103;52.246;8.052;2023-04-30T01:09:27;101138.00;;;7.13;80.25
31483;BME280;18103;52.246;8.052;2023-04-30T01:12:07;101143.50;;;7.09;81.23
31483;BME280;18103;52.246;8.052;2023-04-30T01:14:49;101146.28;;;7.06;81.13
31483;BME280;18103;52.246;8.052;2023-04-30T01:17:25;101146.00;;;6.94;81.29
31483;BME280;18103;52.246;8.052;2023-04-30T01:19:52;101141.28;;;7.01;81.17
31483;BME280;18103;52.246;8.052;2023-04-30T01:30:35;101142.50;;;6.94;80.39
31483;BME280;18103;52.246;8.052;2023-04-30T01:33:01;101137.31;;;6.92;80.66
31483;BME280;18103;52.246;8.052;2023-04-30T01:46:33;101136.03;;;6.83;80.87
31483;BME280;18103;52.246;8.052;2023-04-30T01:51:43;101146.59;;;6.82;80.86
31483;BME280;18103;52.246;8.052;2023-04-30T01:57:31;101145.22;;;6.75;80.82
31483;BME280;18103;52.246;8.052;2023-04-30T01:59:57;101145.22;;;6.75;80.58
31483;BME280;18103;52.246;8.052;2023-04-30T02:02:25;101159.00;;;6.78;80.21
31483;BME280;18103;52.246;8.052;2023-04-30T02:04:55;101160.16;;;6.73;80.60
31483;BME280;18103;52.246;8.052;2023-04-30T02:07:45;101149.66;;;6.73;81.38
31483;BME280;18103;52.246;8.052;2023-04-30T02:10:12;101160.63;;;6.63;81.01
31483;BME280;18103;52.246;8.052;2023-04-30T02:12:40;101155.50;;;6.60;81.40
31483;BME280;18103;52.246;8.052;2023-04-30T02:15:06;101159.00;;;6.61;81.11
31483;BME280;18103;52.246;8.052;2023-04-30T02:17:32;101159.34;;;6.53;81.16
31483;BME280;18103;52.246;8.052;2023-04-30T02:19:58;101157.97;;;6.46;81.26
31483;BME280;18103;52.246;8.052;2023-04-30T02:22:23;101164.28;;;6.42;81.83
31483;BME280;18103;52.246;8.052;2023-04-30T02:24:49;101170.78;;;6.52;80.64
31483;BME280;18103;52.246;8.052;2023-04-30T02:27:15;101168.59;;;6.43;81.03
31483;BME280;18103;52.246;8.052;2023-04-30T02:29:40;101174.00;;;6.40;81.27
31483;BME280;18103;52.246;8.052;2023-04-30T02:32:08;101174.28;;;6.33;81.86
31483;BME280;18103;52.246;8.052;2023-04-30T02:34:34;101171.88;;;6.29;82.46
31483;BME280;18103;52.246;8.052;2023-04-30T02:37:02;101179.03;;;6.25;81.70
31483;BME280;18103;52.246;8.052;2023-04-30T02:39:28;101176.22;;;6.30;81.76
31483;BME280;18103;52.246;8.052;2023-04-30T02:41:55;101179.81;;;6.27;81.91
31483;BME280;18103;52.246;8.052;2023-04-30T02:44:21;101177.19;;;6.27;81.07
31483;BME280;18103;52.246;8.052;2023-04-30T02:46:48;101178.75;;;6.31;81.37
31483;BME280;18103;52.246;8.052;2023-04-30T02:49:14;101178.84;;;6.30;80.50
31483;BME280;18103;52.246;8.052;2023-04-30T02:51:40;101179.81;;;6.27;81.53
31483;BME280;18103;52.246;8.052;2023-04-30T02:54:05;101175.00;;;6.37;80.60
31483;BME280;18103;52.246;8.052;2023-04-30T02:56:30;101178.59;;;6.34;80.30
31483;BME280;18103;52.246;8.052;2023-04-30T02:58:56;101184.25;;;6.25;80.72
31483;BME280;18103;52.246;8.052;2023-04-30T03:01:23;101175.00;;;6.18;80.91
31483;BME280;18103;52.246;8.052;2023-04-30T03:03:51;101176.47;;;6.24;81.27
31483;BME280;18103;52.246;8.052;2023-04-30T03:06:17;101183.00;;;6.15;81.58
31483;BME280;18103;52.246;8.052;2023-04-30T03:08:42;101179.13;;;6.05;81.97
31483;BME280;18103;52.246;8.052;2023-04-30T03:11:08;101176.56;;;6.03;82.15
31483;BME280;18103;52.246;8.052;2023-04-30T03:13:33;101176.88;;;5.95;82.07
31483;BME280;18103;52.246;8.052;2023-04-30T03:15:59;101171.00;;;5.90;81.96
31483;BME280;18103;52.246;8.052;2023-04-30T03:18:28;101170.88;;;5.93;81.77
31483;BME280;18103;52.246;8.052;2023-04-30T03:20:53;101169.94;;;5.94;82.02
31483;BME280;18103;52.246;8.052;2023-04-30T03:23:21;101178.06;;;6.09;81.03
31483;BME280;18103;52.246;8.052;2023-04-30T03:25:46;101172.03;;;6.07;81.11
31483;BME280;18103;52.246;8.052;2023-04-30T03:28:12;101165.28;;;6.01;81.24
31483;BME280;18103;52.246;8.052;2023-04-30T03:30:37;101167.22;;;5.97;81.61
31483;BME280;18103;52.246;8.052;2023-04-30T03:33:05;101167.69;;;6.06;81.19
31483;BME280;18103;52.246;8.052;2023-04-30T03:35:32;101169.63;;;6.21;80.41
31483;BME280;18103;52.246;8.052;2023-04-30T03:37:58;101168.41;;;6.09;80.67
31483;BME280;18103;52.246;8.052;2023-04-30T03:40:23;101173.16;;;6.01;81.51
31483;BME280;18103;52.246;8.052;2023-04-30T03:42:49;101178.25;;;6.04;81.38
31483;BME280;18103;52.246;8.052;2023-04-30T03:45:17;101181.34;;;5.93;81.20
31483;BME280;18103;52.246;8.052;2023-04-30T03:47:42;101179.72;;;5.91;82.28
31483;BME280;18103;52.246;8.052;2023-04-30T03:50:09;101181.19;;;5.77;82.03
31483;BME280;18103;52.246;8.052;2023-04-30T03:52:34;101179.19;;;5.63;82.50
31483;BME280;18103;52.246;8.052;2023-04-30T03:55:01;101178.47;;;5.60;82.31
31483;BME280;18103;52.246;8.052;2023-04-30T03:57:27;101184.03;;;5.52;81.82
31483;BME280;18103;52.246;8.052;2023-04-30T03:59:55;101185.75;;;5.53;82.00
31483;BME280;18103;52.246;8.052;2023-04-30T04:02:23;101190.31;;;5.48;82.17
31483;BME280;18103;52.246;8.052;2023-04-30T04:04:49;101189.34;;;5.51;81.75
31483;BME280;18103;52.246;8.052;2023-04-30T04:07:15;101188.38;;;5.53;81.84
31483;BME280;18103;52.246;8.052;2023-04-30T04:09:43;101189.88;;;5.59;82.17
31483;BME280;18103;52.246;8.052;2023-04-30T04:12:08;101184.03;;;5.52;82.24
31483;BME280;18103;52.246;8.052;2023-04-30T04:14:34;101184.31;;;5.46;82.23
31483;BME280;18103;52.246;8.052;2023-04-30T04:17:03;101183.59;;;5.42;82.14
31483;BME280;18103;52.246;8.052;2023-04-30T04:19:30;101178.56;;;5.38;82.69
31483;BME280;18103;52.246;8.052;2023-04-30T04:21:55;101186.34;;;5.39;82.23
31483;BME280;18103;52.246;8.052;2023-04-30T04:24:23;101180.97;;;5.42;82.52
31483;BME280;18103;52.246;8.052;2023-04-30T04:26:49;101182.69;;;5.43;82.60
31483;BME280;18103;52.246;8.052;2023-04-30T04:29:17;101180.75;;;5.47;82.47
31483;BME280;18103;52.246;8.052;2023-04-30T04:31:45;101184.94;;;5.51;82.47
31483;BME280;18103;52.246;8.052;2023-04-30T04:34:13;101187.63;;;5.49;82.78
31483;BME280;18103;52.246;8.052;2023-04-30T04:36:38;101195.25;;;5.56;83.09
31483;BME280;18103;52.246;8.052;2023-04-30T04:39:06;101197.13;;;5.52;82.78
31483;BME280;18103;52.246;8.052;2023-04-30T04:41:32;101193.78;;;5.69;82.29
31483;BME280;18103;52.246;8.052;2023-04-30T04:44:01;101194.19;;;5.60;82.35
31483;BME280;18103;52.246;8.052;2023-04-30T04:46:30;101198.09;;;5.70;82.79
31483;BME280;18103;52.246;8.052;2023-04-30T04:48:58;101199.34;;;5.61;83.87
31483;BME280;18103;52.246;8.052;2023-04-30T04:51:26;101203.63;;;5.64;84.04
31483;BME280;18103;52.246;8.052;2023-04-30T04:53:51;101202.56;;;5.68;83.45
31483;BME280;18103;52.246;8.052;2023-04-30T04:56:17;101203.13;;;5.75;83.13
31483;BME280;18103;52.246;8.052;2023-04-30T04:58:44;101207.44;;;5.76;82.68
31483;BME280;18103;52.246;8.052;2023-04-30T05:01:10;101216.81;;;5.81;82.35
31483;BME280;18103;52.246;8.052;2023-04-30T05:03:35;101212.00;;;5.91;82.77
31483;BME280;18103;52.246;8.052;2023-04-30T05:06:04;101210.94;;;5.95;83.01
31483;BME280;18103;52.246;8.052;2023-04-30T05:08:32;101210.44;;;6.08;82.18
31483;BME280;18103;52.246;8.052;2023-04-30T05:10:58;101212.91;;;6.11;83.08
31483;BME280;18103;52.246;8.052;2023-04-30T05:13:23;101216.88;;;6.20;82.88
31483;BME280;18103;52.246;8.052;2023-04-30T05:15:50;101217.28;;;6.29;82.68
31483;BME280;18103;52.246;8.052;2023-04-30T05:18:15;101215.47;;;6.31;82.89
31483;BME280;18103;52.246;8.052;2023-04-30T05:20:41;101216.56;;;6.45;82.95
31483;BME280;18103;52.246;8.052;2023-04-30T05:23:06;101213.03;;;6.46;82.51
31483;BME280;18103;52.246;8.052;2023-04-30T05:25:31;101211.88;;;6.51;82.58
31483;BME280;18103;52.246;8.052;2023-04-30T05:27:57;101213.22;;;6.60;82.45
31483;BME280;18103;52.246;8.052;2023-04-30T05:30:22;101214.50;;;6.71;82.17
31483;BME280;18103;52.246;8.052;2023-04-30T05:32:50;101220.69;;;6.87;81.85
31483;BME280;18103;52.246;8.052;2023-04-30T05:35:17;101228.25;;;6.93;81.96
31483;BME280;18103;52.246;8.052;2023-04-30T05:37:43;101223.50;;;7.01;82.11
31483;BME280;18103;52.246;8.052;2023-04-30T05:40:11;101223.88;;;7.11;82.13
31483;BME280;18103;52.246;8.052;2023-04-30T05:42:36;101226.75;;;7.24;81.45
31483;BME280;18103;52.246;8.052;2023-04-30T05:45:05;101225.41;;;7.33;81.27
31483;BME280;18103;52.246;8.052;2023-04-30T05:47:31;101227.44;;;7.45;81.30
31483;BME280;18103;52.246;8.052;2023-04-30T05:49:58;101227.81;;;7.55;81.01
31483;BME280;18103;52.246;8.052;2023-04-30T05:52:24;101225.38;;;7.68;80.60
31483;BME280;18103;52.246;8.052;2023-04-30T05:54:51;101222.66;;;7.87;79.87
31483;BME280;18103;52.246;8.052;2023-04-30T05:57:19;101217.50;;;8.01;79.48
31483;BME280;18103;52.246;8.052;2023-04-30T05:59:44;101216.00;;;8.13;79.02
31483;BME280;18103;52.246;8.052;2023-04-30T06:02:12;101227.00;;;8.04;79.38
31483;BME280;18103;52.246;8.052;2023-04-30T06:04:40;101225.06;;;8.23;78.52
31483;BME280;18103;52.246;8.052;2023-04-30T06:07:06;101223.13;;;8.43;78.27
31483;BME280;18103;52.246;8.052;2023-04-30T06:09:32;101221.47;;;8.58;77.86
31483;BME280;18103;52.246;8.052;2023-04-30T06:11:57;101224.25;;;8.71;76.90
31483;BME280;18103;52.246;8.052;2023-04-30T06:14:26;101219.91;;;8.86;76.49
31483;BME280;18103;52.246;8.052;2023-04-30T06:16:54;101224.16;;;8.88;75.31
31483;BME280;18103;52.246;8.052;2023-04-30T06:19:19;101226.34;;;8.96;74.90
31483;BME280;18103;52.246;8.052;2023-04-30T06:21:45;101228.25;;;9.08;74.85
31483;BME280;18103;52.246;8.052;2023-04-30T06:24:10;101237.50;;;9.16;74.96
31483;BME280;18103;52.246;8.052;2023-04-30T06:26:39;101240.44;;;9.25;73.74
31483;BME280;18103;52.246;8.052;2023-04-30T06:29:04;101236.41;;;9.34;74.12
31483;BME280;18103;52.246;8.052;2023-04-30T06:31:32;101242.75;;;9.46;73.56
31483;BME280;18103;52.246;8.052;2023-04-30T06:33:57;101239.41;;;9.58;73.42
31483;BME280;18103;52.246;8.052;2023-04-30T06:36:22;101242.72;;;9.76;72.80
31483;BME280;18103;52.246;8.052;2023-04-30T06:38:48;101245.16;;;9.94;72.55
31483;BME280;18103;52.246;8.052;2023-04-30T06:41:19;101249.69;;;9.92;73.59
31483;BME280;18103;52.246;8.052;2023-04-30T06:43:45;101244.50;;;10.19;72.69
31483;BME280;18103;52.246;8.052;2023-04-30T06:46:10;101244.47;;;10.34;71.02
31483;BME280;18103;52.246;8.052;2023-04-30T06:48:35;101255.13;;;10.32;69.94
31483;BME280;18103;52.246;8.052;2023-04-30T06:51:01;101245.22;;;10.50;69.68
31483;BME280;18103;52.246;8.052;2023-04-30T06:53:26;101243.34;;;10.52;69.29
31483;BME280;18103;52.246;8.052;2023-04-30T06:55:52;101244.38;;;10.77;68.82
31483;BME280;18103;52.246;8.052;2023-04-30T06:58:19;101240.00;;;10.90;68.27
31483;BME280;18103;52.246;8.052;2023-04-30T07:00:48;101241.66;;;11.06;68.38
31483;BME280;18103;52.246;8.052;2023-04-30T07:03:13;101240.94;;;11.17;67.91
31483;BME280;18103;52.246;8.052;2023-04-30T07:05:38;101237.50;;;11.29;67.91
31483;BME280;18103;52.246;8.052;2023-04-30T07:08:07;101245.94;;;11.47;67.00
31483;BME280;18103;52.246;8.052;2023-04-30T07:10:33;101236.94;;;11.37;67.92
31483;BME280;18103;52.246;8.052;2023-04-30T07:12:58;101243.94;;;11.51;67.73
31483;BME280;18103;52.246;8.052;2023-04-30T07:15:24;101245.44;;;11.68;67.03
31483;BME280;18103;52.246;8.052;2023-04-30T07:17:52;101248.28;;;11.90;65.59
31483;BME280;18103;52.246;8.052;2023-04-30T07:20:19;101244.09;;;12.01;66.24
31483;BME280;18103;52.246;8.052;2023-04-30T07:22:47;101236.88;;;12.03;64.12
31483;BME280;18103;52.246;8.052;2023-04-30T07:25:13;101251.59;;;11.94;63.89
31483;BME280;18103;52.246;8.052;2023-04-30T07:27:39;101244.09;;;12.01;64.78
31483;BME280;18103;52.246;8.052;2023-04-30T07:30:05;101251.38;;;11.97;63.70
31483;BME280;18103;52.246;8.052;2023-04-30T07:32:34;101254.34;;;12.05;63.90
31483;BME280;18103;52.246;8.052;2023-04-30T07:35:00;101250.84;;;12.18;62.83
31483;BME280;18103;52.246;8.052;2023-04-30T07:37:25;101252.81;;;12.27;62.93
31483;BME280;18103;52.246;8.052;2023-04-30T07:39:51;101256.34;;;12.14;62.38
31483;BME280;18103;52.246;8.052;2023-04-30T07:42:16;101254.81;;;12.36;62.61
31483;BME280;18103;52.246;8.052;2023-04-30T07:44:44;101254.22;;;12.32;62.24
31483;BME280;18103;52.246;8.052;2023-04-30T07:47:10;101248.09;;;12.19;63.18
31483;BME280;18103;52.246;8.052;2023-04-30T07:49:35;101250.06;;;12.65;63.20
31483;BME280;18103;52.246;8.052;2023-04-30T07:52:01;101257.38;;;12.25;61.68
31483;BME280;18103;52.246;8.052;2023-04-30T07:54:26;101250.34;;;12.49;61.26
31483;BME280;18103;52.246;8.052;2023-04-30T07:56:54;101254.25;;;12.57;61.64
31483;BME280;18103;52.246;8.052;2023-04-30T07:59:20;101248.53;;;12.50;61.57
31483;BME280;18103;52.246;8.052;2023-04-30T08:01:50;101243.06;;;12.64;61.10
31483;BME280;18103;52.246;8.052;2023-04-30T08:04:16;101251.72;;;12.79;60.79
31483;BME280;18103;52.246;8.052;2023-04-30T08:06:41;101256.22;;;12.90;60.63
31483;BME280;18103;52.246;8.052;2023-04-30T08:09:06;101256.78;;;12.82;61.17
31483;BME280;18103;52.246;8.052;2023-04-30T08:11:32;101248.00;;;12.82;60.36
31483;BME280;18103;52.246;8.052;2023-04-30T08:14:00;101257.41;;;12.86;59.57
31483;BME280;18103;52.246;8.052;2023-04-30T08:16:25;101253.66;;;13.13;60.62
31483;BME280;18103;52.246;8.052;2023-04-30T08:18:53;101257.91;;;12.91;59.50
31483;BME280;18103;52.246;8.052;2023-04-30T08:21:18;101252.88;;;12.99;59.56
31483;BME280;18103;52.246;8.052;2023-04-30T08:23:44;101252.50;;;12.69;59.33
31483;BME280;18103;52.246;8.052;2023-04-30T08:26:10;101253.97;;;12.97;59.61
31483;BME280;18103;52.246;8.052;2023-04-30T08:28:35;101260.44;;;13.17;58.82
31483;BME280;18103;52.246;8.052;2023-04-30T08:31:00;101260.72;;;13.25;59.08
31483;BME280;18103;52.246;8.052;2023-04-30T08:33:28;101257.47;;;13.33;58.89
31483;BME280;18103;52.246;8.052;2023-04-30T08:35:56;101255.72;;;13.21;58.65
31483;BME280;18103;52.246;8.052;2023-04-30T08:38:21;101251.38;;;13.08;57.13
31483;BME280;18103;52.246;8.052;2023-04-30T08:43:38;101249.09;;;13.39;58.19
31483;BME280;18103;52.246;8.052;2023-04-30T08:46:06;101251.78;;;13.50;58.18
31483;BME280;18103;52.246;8.052;2023-04-30T08:48:32;101252.31;;;13.78;56.81
31483;BME280;18103;52.246;8.052;2023-04-30T08:51:01;101263.25;;;13.85;57.29
31483;BME280;18103;52.246;8.052;2023-04-30T08:53:30;101256.41;;;13.94;56.27
31483;BME280;18103;52.246;8.052;2023-04-30T08:55:58;101248.91;;;13.99;57.72
31483;BME280;18103;52.246;8.052;2023-04-30T08:58:26;101253.63;;;14.18;56.96
31483;BME280;18103;52.246;8.052;2023-04-30T09:00:53;101244.47;;;14.11;55.61
31483;BME280;18103;52.246;8.052;2023-04-30T09:03:21;101242.41;;;14.26;56.04
31483;BME280;18103;52.246;8.052;2023-04-30T09:05:47;101246.28;;;14.22;56.08
31483;BME280;18103;52.246;8.052;2023-04-30T09:08:17;101244.19;;;14.36;55.75
31483;BME280;18103;52.246;8.052;2023-04-30T09:10:43;101250.84;;;14.31;54.74
31483;BME280;18103;52.246;8.052;2023-04-30T09:13:09;101235.38;;;13.68;55.60
31483;BME280;18103;52.246;8.052;2023-04-30T09:15:38;101238.91;;;14.02;56.05
31483;BME280;18103;52.246;8.052;2023-04-30T09:18:11;101243.25;;;14.26;54.62
31483;BME280;18103;52.246;8.052;2023-04-30T09:20:37;101243.44;;;14.57;54.91
31483;BME280;18103;52.246;8.052;2023-04-30T09:23:17;101242.03;;;14.30;54.09
31483;BME280;18103;52.246;8.052;2023-04-30T09:25:45;101236.00;;;14.28;54.26
31483;BME280;18103;52.246;8.052;2023-04-30T09:28:11;101238.63;;;14.51;54.88
31483;BME280;18103;52.246;8.052;2023-04-30T09:30:41;101235.59;;;14.55;53.38
31483;BME280;18103;52.246;8.052;2023-04-30T09:33:09;101237.88;;;14.71;55.59
31483;BME280;18103;52.246;8.052;2023-04-30T09:35:36;101238.13;;;14.68;54.31
31483;BME280;18103;52.246;8.052;2023-04-30T09:38:03;101238.72;;;14.72;54.64
31483;BME280;18103;52.246;8.052;2023-04-30T09:40:34;101236.41;;;14.67;53.67
31483;BME280;18103;52.246;8.052;2023-04-30T09:43:02;101242.00;;;14.53;54.76
31483;BME280;18103;52.246;8.052;2023-04-30T09:45:47;101233.31;;;14.51;53.83
31483;BME280;18103;52.246;8.052;2023-04-30T09:48:22;101234.84;;;14.53;53.41
31483;BME280;18103;52.246;8.052;2023-04-30T09:50:48;101237.50;;;14.53;53.44
31483;BME280;18103;52.246;8.052;2023-04-30T09:53:17;101233.53;;;14.59;54.11
31483;BME280;18103;52.246;8.052;2023-04-30T09:55:44;101225.34;;;14.95;53.94
31483;BME280;18103;52.246;8.052;2023-04-30T09:58:13;101208.88;;;15.01;53.50
31483;BME280;18103;52.246;8.052;2023-04-30T10:00:41;101214.25;;;15.11;53.46
31483;BME280;18103;52.246;8.052;2023-04-30T10:03:12;101210.72;;;15.43;53.62
31483;BME280;18103;52.246;8.052;2023-04-30T10:05:42;101202.19;;;15.28;52.26
31483;BME280;18103;52.246;8.052;2023-04-30T10:08:26;101212.25;;;15.45;52.56
31483;BME280;18103;52.246;8.052;2023-04-30T10:11:03;101200.13;;;15.31;52.26
31483;BME280;18103;52.246;8.052;2023-04-30T10:13:37;101215.13;;;15.53;52.23
31483;BME280;18103;52.246;8.052;2023-04-30T10:16:10;101205.13;;;15.77;51.46
31483;BME280;18103;52.246;8.052;2023-04-30T10:18:38;101208.34;;;15.70;51.86
31483;BME280;18103;52.246;8.052;2023-04-30T10:21:07;101204.16;;;16.08;51.60
31483;BME280;18103;52.246;8.052;2023-04-30T10:23:37;101196.50;;;16.25;51.27
31483;BME280;18103;52.246;8.052;2023-04-30T10:26:04;101201.16;;;16.33;51.37
31483;BME280;18103;52.246;8.052;2023-04-30T10:28:31;101198.19;;;16.26;48.84
31483;BME280;18103;52.246;8.052;2023-04-30T10:30:57;101199.22;;;15.94;48.71
31483;BME280;18103;52.246;8.052;2023-04-30T10:33:33;101198.03;;;16.18;50.38
31483;BME280;18103;52.246;8.052;2023-04-30T10:36:06;101193.56;;;16.28;48.84
31483;BME280;18103;52.246;8.052;2023-04-30T10:38:36;101200.56;;;16.19;47.15
31483;BME280;18103;52.246;8.052;2023-04-30T10:41:05;101198.91;;;16.38;49.23
31483;BME280;18103;52.246;8.052;2023-04-30T10:43:34;101189.94;;;16.39;48.57
31483;BME280;18103;52.246;8.052;2023-04-30T10:46:01;101186.69;;;16.25;47.08
31483;BME280;18103;52.246;8.052;2023-04-30T10:48:27;101195.91;;;16.12;47.36
31483;BME280;18103;52.246;8.052;2023-04-30T10:50:58;101189.16;;;16.68;50.07
31483;BME280;18103;52.246;8.052;2023-04-30T10:53:24;101184.22;;;16.63;47.66
31483;BME280;18103;52.246;8.052;2023-04-30T10:58:32;101177.31;;;16.41;46.76
31483;BME280;18103;52.246;8.052;2023-04-30T11:03:33;101169.47;;;16.59;47.83
31483;BME280;18103;52.246;8.052;2023-04-30T11:06:00;101167.97;;;16.56;47.00
31483;BME280;18103;52.246;8.052;2023-04-30T11:08:41;101170.94;;;16.03;46.43
31483;BME280;18103;52.246;8.052;2023-04-30T11:11:10;101165.16;;;16.48;47.36
31483;BME280;18103;52.246;8.052;2023-04-30T11:13:46;101153.50;;;16.88;46.83
31483;BME280;18103;52.246;8.052;2023-04-30T11:16:16;101153.34;;;17.00;46.15
31483;BME280;18103;52.246;8.052;2023-04-30T11:18:47;101166.28;;;17.61;46.60
31483;BME280;18103;52.246;8.052;2023-04-30T11:21:15;101166.13;;;17.63;46.76
31483;BME280;18103;52.246;8.052;2023-04-30T11:23:42;101162.38;;;16.99;45.85
31483;BME280;18103;52.246;8.052;2023-04-30T11:26:08;101145.50;;;16.88;46.35
31483;BME280;18103;52.246;8.052;2023-04-30T11:28:36;101156.31;;;17.54;49.22
31483;BME280;18103;52.246;8.052;2023-04-30T11:31:02;101152.22;;;17.97;47.47
31483;BME280;18103;52.246;8.052;2023-04-30T11:33:33;101140.81;;;18.23;46.60
31483;BME280;18103;52.246;8.052;2023-04-30T11:36:02;101144.50;;;17.94;47.08
31483;BME280;18103;52.246;8.052;2023-04-30T11:38:30;101143.66;;;17.66;44.44
31483;BME280;18103;52.246;8.052;2023-04-30T11:41:01;101130.44;;;17.26;45.92
31483;BME280;18103;52.246;8.052;2023-04-30T11:43:31;101141.25;;;17.15;44.99
31483;BME280;18103;52.246;8.052;2023-04-30T11:46:17;101133.38;;;17.99;45.77
31483;BME280;18103;52.246;8.052;2023-04-30T11:48:45;101138.84;;;17.69;45.63
31483;BME280;18103;52.246;8.052;2023-04-30T11:51:17;101135.78;;;17.54;44.75
31483;BME280;18103;52.246;8.052;2023-04-30T11:53:47;101134.06;;;17.73;46.68
31483;BME280;18103;52.246;8.052;2023-04-30T11:56:19;101137.63;;;17.91;46.01
31483;BME280;18103;52.246;8.052;2023-04-30T11:58:49;101138.31;;;17.93;46.00
31483;BME280;18103;52.246;8.052;2023-04-30T12:01:15;101130.84;;;18.43;44.89
31483;BME280;18103;52.246;8.052;2023-04-30T12:06:09;101109.84;;;18.92;44.15
31483;BME280;18103;52.246;8.052;2023-04-30T12:08:40;101111.28;;;19.31;44.74
31483;BME280;18103;52.246;8.052;2023-04-30T12:11:18;101116.00;;;19.72;44.90
31483;BME280;18103;52.246;8.052;2023-04-30T12:13:49;101105.63;;;18.63;43.62
31483;BME280;18103;52.246;8.052;2023-04-30T12:16:15;101106.59;;;19.07;45.82
31483;BME280;18103;52.246;8.052;2023-04-30T12:18:40;101102.16;;;19.50;44.86
31483;BME280;18103;52.246;8.052;2023-04-30T12:21:05;101100.53;;;19.23;43.89
31483;BME280;18103;52.246;8.052;2023-04-30T12:23:31;101101.06;;;19.00;44.11
31483;BME280;18103;52.246;8.052;2023-04-30T12:25:58;101098.91;;;19.04;44.57
31483;BME280;18103;52.246;8.052;2023-04-30T12:28:26;101093.00;;;18.56;43.48
31483;BME280;18103;52.246;8.052;2023-04-30T12:30:52;101089.66;;;18.98;44.11
31483;BME280;18103;52.246;8.052;2023-04-30T12:33:20;101089.41;;;19.44;43.71
31483;BME280;18103;52.246;8.052;2023-04-30T12:35:46;101091.09;;;19.10;43.26
31483;BME280;18103;52.246;8.052;2023-04-30T12:38:15;101081.28;;;18.93;43.85
31483;BME280;18103;52.246;8.052;2023-04-30T12:40:47;101086.44;;;19.21;44.92
31483;BME280;18103;52.246;8.052;2023-04-30T12:43:16;101084.94;;;19.95;44.37
31483;BME280;18103;52.246;8.052;2023-04-30T12:45:42;101082.09;;;19.54;43.55
31483;BME280;18103;52.246;8.052;2023-04-30T12:48:08;101068.63;;;19.03;44.70
31483;BME280;18103;52.246;8.052;2023-04-30T12:50:34;101082.25;;;19.87;42.89
31483;BME280;18103;52.246;8.052;2023-04-30T12:53:03;101081.66;;;19.67;42.64
31483;BME280;18103;52.246;8.052;2023-04-30T12:55:29;101072.88;;;19.14;42.21
31483;BME280;18103;52.246;8.052;2023-04-30T12:58:17;101074.53;;;19.15;43.31
31483;BME280;18103;52.246;8.052;2023-04-30T13:03:12;101060.28;;;18.62;42.60
31483;BME280;18103;52.246;8.052;2023-04-30T13:05:39;101060.13;;;18.19;43.28
31483;BME280;18103;52.246;8.052;2023-04-30T13:08:04;101055.53;;;18.29;43.50
31483;BME280;18103;52.246;8.052;2023-04-30T13:10:33;101056.50;;;19.17;43.80
31483;BME280;18103;52.246;8.052;2023-04-30T13:12:58;101058.38;;;18.72;43.45
31483;BME280;18103;52.246;8.052;2023-04-30T13:15:27;101059.34;;;18.89;43.29
31483;BME280;18103;52.246;8.052;2023-04-30T13:17:55;101056.28;;;19.45;43.16
31483;BME280;18103;52.246;8.052;2023-04-30T13:20:20;101052.78;;;19.87;41.67
31483;BME280;18103;52.246;8.052;2023-04-30T13:22:45;101048.44;;;20.60;41.41
31483;BME280;18103;52.246;8.052;2023-04-30T13:25:11;101047.78;;;19.49;42.52
31483;BME280;18103;52.246;8.052;2023-04-30T13:27:36;101053.47;;;20.06;42.91
31483;BME280;18103;52.246;8.052;2023-04-30T13:30:02;101041.94;;;19.62;41.60
31483;BME280;18103;52.246;8.052;2023-04-30T13:32:28;101046.47;;;19.19;41.60
31483;BME280;18103;52.246;8.052;2023-04-30T13:34:53;101038.19;;;19.39;43.74