sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44456;SDS011;30159;49.316;8.558;2023-06-24T00:01:00;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:03:28;4.17;;;3.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:05:56;3.97;;;3.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:08:28;3.63;;;3.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:10:59;3.50;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:13:27;3.73;;;3.53;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:15:53;3.10;;;2.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:18:20;4.40;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:20:50;4.27;;;3.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:23:19;3.03;;;2.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:25:49;3.50;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:28:16;3.90;;;3.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:30:42;4.00;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:33:09;4.57;;;4.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:35:38;3.67;;;3.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:38:06;3.40;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:40:32;3.30;;;3.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:42:59;3.73;;;3.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:45:27;3.20;;;3.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:47:55;4.33;;;4.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:50:21;3.93;;;3.73;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:52:48;3.90;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:55:16;4.23;;;3.93;;
44456;SDS011;30159;49.316;8.558;2023-06-24T00:57:45;3.43;;;3.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:00:16;4.40;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:02:45;5.40;;;4.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:05:13;3.70;;;3.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:07:40;3.60;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:10:08;3.40;;;3.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:12:39;5.20;;;4.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:15:09;3.47;;;3.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:17:37;4.00;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:20:10;4.73;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:25:52;3.73;;;3.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:28:33;3.90;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:31:23;4.20;;;3.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:33:58;4.57;;;3.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:36:33;4.57;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:39:03;4.00;;;3.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:41:34;5.07;;;4.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:44:06;3.70;;;3.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:46:36;4.20;;;3.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:49:04;4.30;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:51:33;4.30;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:54:04;4.47;;;4.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:56:33;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T01:59:02;4.13;;;3.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:01:30;4.23;;;4.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:04:00;3.73;;;3.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:06:28;4.50;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:08:56;4.70;;;4.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:11:24;4.43;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:13:54;4.07;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:16:21;3.97;;;3.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:18:49;4.37;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:21:19;3.40;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:23:46;4.60;;;4.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:26:13;3.97;;;3.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:28:41;4.80;;;4.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:31:09;3.77;;;3.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:33:38;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:36:05;5.00;;;4.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:38:33;4.27;;;3.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:40:59;4.23;;;3.93;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:43:29;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:45:56;4.53;;;4.23;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:48:25;3.70;;;3.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:50:54;4.40;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:53:21;6.30;;;4.73;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:55:50;3.70;;;3.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T02:58:17;4.17;;;3.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:00:44;4.47;;;4.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:03:10;6.23;;;4.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:05:37;4.27;;;3.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:08:05;6.97;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:10:32;6.20;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:13:00;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:15:27;4.47;;;4.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:17:53;3.83;;;3.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:20:21;4.20;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:22:48;4.47;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:25:17;6.00;;;4.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:27:43;5.23;;;4.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:30:12;4.73;;;4.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:32:39;4.30;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:35:11;4.77;;;4.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:37:38;6.20;;;5.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:40:05;7.30;;;4.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:42:33;5.13;;;4.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:44:59;6.10;;;4.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:47:27;5.37;;;4.93;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:49:53;5.03;;;4.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:52:20;4.87;;;4.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:54:47;4.60;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:57:13;5.50;;;5.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T03:59:40;8.60;;;5.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:02:06;5.40;;;5.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:04:35;4.63;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:07:02;5.07;;;4.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:09:31;4.97;;;4.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:11:58;5.07;;;4.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:14:26;5.87;;;5.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:16:52;5.20;;;4.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:19:19;5.17;;;4.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:21:47;4.00;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:24:14;4.67;;;4.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:26:40;5.80;;;4.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:29:07;4.57;;;4.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:31:33;5.00;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:34:00;4.73;;;4.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:36:26;4.97;;;4.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:38:54;5.77;;;4.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:41:21;4.37;;;4.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:43:48;5.13;;;4.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:46:14;4.77;;;4.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:48:41;5.70;;;4.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:51:07;4.93;;;4.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:53:34;5.67;;;4.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:56:02;4.30;;;4.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T04:58:29;5.33;;;4.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:00:55;6.33;;;4.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:03:22;6.83;;;5.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:05:48;4.57;;;4.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:08:15;4.80;;;4.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:10:42;4.07;;;3.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:13:10;4.83;;;3.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:15:36;4.60;;;4.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:18:03;3.60;;;3.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:20:29;5.07;;;4.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:22:56;4.40;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:25:22;6.70;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:27:49;4.60;;;4.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:30:17;5.20;;;4.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:32:43;4.07;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:35:10;3.90;;;3.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:37:36;4.10;;;3.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:40:03;4.13;;;3.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:42:31;4.27;;;3.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:44:58;4.50;;;4.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:47:26;3.50;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:49:53;4.90;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:52:19;3.10;;;2.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:54:46;3.50;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:57:12;3.60;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T05:59:39;3.30;;;3.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:02:06;3.40;;;3.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:04:34;3.67;;;3.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:07:00;2.83;;;2.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:09:27;3.27;;;3.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:11:53;3.20;;;3.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:14:20;3.20;;;3.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:16:46;3.17;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:19:13;3.00;;;2.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:21:41;2.60;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:24:07;5.07;;;3.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:26:34;2.93;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:29:00;2.63;;;2.53;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:31:27;3.23;;;2.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:33:54;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:36:20;2.53;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:38:48;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:41:15;2.63;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:43:42;2.77;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:46:09;3.50;;;3.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:48:35;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:51:02;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:53:29;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:55:57;3.00;;;2.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T06:58:24;2.97;;;2.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:00:50;3.03;;;2.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:03:17;3.27;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:05:44;2.90;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:08:11;2.77;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:10:38;2.27;;;2.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:13:06;2.90;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:15:32;3.00;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:17:59;3.30;;;3.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:20:25;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:22:52;2.53;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:25:18;2.90;;;2.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:27:45;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:30:13;2.83;;;2.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:32:39;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:35:06;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:37:34;3.07;;;2.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:40:00;2.87;;;2.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:42:28;3.57;;;3.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:44:54;3.17;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:47:22;2.87;;;2.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:49:49;2.43;;;2.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:52:15;2.43;;;2.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:54:42;3.10;;;2.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:57:09;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T07:59:35;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:02:02;2.67;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:04:30;2.70;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:06:57;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:09:23;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:11:50;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:14:17;2.80;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:16:43;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:19:10;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:21:38;2.80;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:24:06;2.70;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:26:33;2.57;;;2.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:28:59;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:31:26;2.60;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:33:53;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:36:21;2.63;;;2.53;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:38:49;3.37;;;3.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:41:15;3.20;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:43:42;3.27;;;3.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:46:09;3.37;;;3.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:48:36;3.03;;;2.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:51:07;2.87;;;2.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:53:34;3.00;;;2.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:56:05;2.83;;;2.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T08:58:32;2.17;;;2.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:00:59;2.03;;;1.93;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:03:26;2.73;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:05:53;6.27;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:08:19;2.67;;;2.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:10:52;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:13:21;2.13;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:15:53;2.07;;;1.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:18:19;2.87;;;2.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:20:46;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:23:14;2.47;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:25:42;3.17;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:28:09;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:30:40;2.47;;;2.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:33:10;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:35:37;6.83;;;2.47;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:38:04;2.80;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:40:31;2.63;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:43:01;2.70;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:45:29;2.90;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:47:57;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:50:24;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:52:50;2.70;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:55:18;3.20;;;2.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T09:57:45;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:00:14;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:02:42;2.57;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:05:11;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:07:39;2.40;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:10:07;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:12:34;2.70;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:15:02;2.20;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:17:30;2.57;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:19:56;2.20;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:22:24;1.97;;;1.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:24:53;2.77;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:27:22;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:29:49;2.13;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:32:17;3.30;;;2.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:34:45;4.90;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:37:13;2.80;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:39:49;5.13;;;2.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:42:30;2.10;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:44:59;2.13;;;1.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:47:27;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:49:55;2.23;;;2.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:52:22;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:54:51;2.87;;;2.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:57:22;1.80;;;1.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T10:59:49;2.20;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:02:17;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:04:44;2.13;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:07:11;2.50;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:09:38;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:12:07;10.30;;;2.23;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:14:35;2.23;;;2.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:17:02;2.10;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:19:29;1.80;;;1.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:21:58;3.03;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:24:25;1.80;;;1.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:26:52;2.70;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:29:20;1.97;;;1.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:31:46;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:34:13;2.23;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:36:39;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:39:06;2.07;;;1.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:41:32;1.97;;;1.73;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:43:59;1.90;;;1.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:46:27;2.00;;;1.80;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:49:02;2.20;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:51:29;1.80;;;1.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:53:58;2.53;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:56:33;2.50;;;2.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T11:59:01;2.00;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:01:31;2.27;;;2.17;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:03:59;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:06:26;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:08:52;2.13;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:11:19;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:13:45;2.10;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:16:12;2.33;;;2.13;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:18:40;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:21:06;1.77;;;1.67;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:23:33;2.30;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:25:59;2.97;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:28:27;2.57;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:30:54;2.13;;;2.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:33:20;2.53;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:35:49;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:38:15;2.40;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:40:42;3.33;;;1.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:43:10;2.20;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:45:36;2.80;;;2.00;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:48:04;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:50:31;2.17;;;2.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:52:59;2.53;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:55:26;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T12:57:52;2.47;;;2.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:00:19;2.43;;;2.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:02:46;2.33;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:05:13;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:07:39;2.73;;;2.53;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:10:08;2.43;;;2.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:12:35;2.27;;;2.07;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:15:02;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:17:30;3.07;;;2.87;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:19:57;2.40;;;2.20;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:22:23;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:24:50;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:27:18;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:29:45;7.73;;;7.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:32:11;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:34:38;2.63;;;2.43;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:37:04;4.23;;;4.03;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:39:31;4.57;;;4.27;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:41:57;8.47;;;7.77;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:44:26;2.47;;;2.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:46:53;3.60;;;3.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:49:19;3.57;;;3.37;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:51:46;3.10;;;2.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:54:12;2.50;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:56:39;3.13;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T13:59:05;2.90;;;2.70;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:01:33;2.77;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:04:01;2.33;;;2.23;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:06:27;2.80;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:08:54;2.50;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:11:21;2.33;;;2.23;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:13:47;2.70;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:16:14;2.77;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:18:42;3.70;;;2.53;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:21:09;2.93;;;2.63;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:23:35;3.03;;;2.83;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:26:02;2.70;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:28:29;2.60;;;2.50;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:30:56;2.43;;;2.33;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:33:22;2.80;;;2.60;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:35:50;2.40;;;2.30;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:38:17;2.20;;;2.10;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:40:43;2.67;;;2.57;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:43:10;5.00;;;2.90;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:45:37;3.50;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:48:03;3.73;;;2.40;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:50:30;3.27;;;2.97;;
44456;SDS011;30159;49.316;8.558;2023-06-24T14:52:58;2.90;;;2.70;;